createdAt,value
2023-03-06T00:04:39.198Z,3927.73755
2023-03-06T00:19:41.459Z,3361.6748
2023-03-06T00:34:43.716Z,2724.04102
2023-03-06T00:49:46.108Z,1619.026
2023-03-06T01:04:48.360Z,913.07428
2023-03-06T01:19:50.661Z,455.45273
2023-03-06T01:34:53.015Z,176.75903
2023-03-06T01:49:55.205Z,34.70116
2023-03-06T02:04:57.544Z,2.16882
2023-03-06T02:19:59.783Z,0
2023-03-06T02:35:02.223Z,0
2023-03-06T02:50:04.592Z,0
2023-03-06T03:05:06.951Z,0
2023-03-06T03:20:09.150Z,0
2023-03-06T03:35:11.689Z,0
2023-03-06T03:50:13.997Z,0
2023-03-06T04:05:16.281Z,0
2023-03-06T04:20:18.663Z,0
2023-03-06T04:35:21.072Z,0
2023-03-06T04:50:23.609Z,0
2023-03-06T05:05:25.971Z,0
2023-03-06T05:20:28.260Z,0
2023-03-06T05:35:30.759Z,0
2023-03-06T05:50:33.158Z,0
2023-03-06T06:05:35.505Z,0
2023-03-06T06:20:37.922Z,0
2023-03-06T06:35:40.528Z,0
2023-03-06T06:50:42.919Z,0
2023-03-06T07:05:45.224Z,0
2023-03-06T07:20:47.492Z,0
2023-03-06T07:35:49.828Z,0
2023-03-06T07:50:52.263Z,0
2023-03-06T08:05:54.608Z,0
2023-03-06T08:20:56.971Z,0
2023-03-06T08:36:01.351Z,0
2023-03-06T08:51:04.394Z,0
2023-03-06T09:06:06.761Z,0
2023-03-06T09:21:09.113Z,0
2023-03-06T09:36:11.520Z,0
2023-03-06T09:51:13.987Z,0
2023-03-06T10:06:16.339Z,0
2023-03-06T10:21:19.584Z,0
2023-03-06T10:36:22.046Z,0
2023-03-06T10:51:24.362Z,0
2023-03-06T11:06:26.768Z,0
2023-03-06T11:21:31.307Z,0
2023-03-06T11:36:34.048Z,0
2023-03-06T11:51:36.432Z,0
2023-03-06T12:06:38.784Z,0
2023-03-06T12:21:41.232Z,0
2023-03-06T12:36:43.605Z,0
2023-03-06T12:51:45.973Z,0
2023-03-06T13:06:50.610Z,0
2023-03-06T13:21:53.389Z,0
2023-03-06T13:36:55.682Z,0
2023-03-06T13:51:58.053Z,1.08441
2023-03-06T14:07:00.425Z,20.60381
2023-03-06T14:22:02.775Z,178.92786
2023-03-06T14:37:05.412Z,654.98438
2023-03-06T14:52:07.749Z,1371.78027
2023-03-06T15:07:10.253Z,2112.43311
2023-03-06T15:22:12.623Z,5624.84131
2023-03-06T15:37:14.961Z,9494.02051
2023-03-06T15:52:17.231Z,4722.61084
2023-03-06T16:07:20.000Z,6737.44727
2023-03-06T16:22:22.331Z,9436.54688
2023-03-06T16:37:24.644Z,13632.13379
2023-03-06T16:52:26.979Z,33064.78516
2023-03-06T17:07:29.398Z,29551.29102
2023-03-06T17:22:31.728Z,20871.66406
2023-03-06T17:37:34.106Z,21999.45117
2023-03-06T17:52:36.437Z,22009.21094
2023-03-06T18:07:38.827Z,18937.07422
2023-03-06T18:22:41.154Z,22017.88672
2023-03-06T18:37:43.573Z,23039.40234
2023-03-06T18:52:45.937Z,25558.48828
2023-03-06T19:07:48.236Z,25093.27734
2023-03-06T19:22:50.809Z,36525.14062
2023-03-06T19:37:53.335Z,19671.2207
2023-03-06T19:52:55.669Z,18922.97656
2023-03-06T20:07:57.950Z,17102.25
2023-03-06T20:23:00.322Z,16554.62305
2023-03-06T20:38:02.748Z,15973.37793
2023-03-06T20:53:05.143Z,15715.28809
2023-03-06T21:08:07.519Z,17562.04102
2023-03-06T21:23:10.120Z,17338.65234
2023-03-06T21:38:12.492Z,16200.01953
2023-03-06T21:53:14.783Z,15923.49512
2023-03-06T22:08:17.201Z,15990.72852
2023-03-06T22:23:19.779Z,15331.40625
2023-03-06T22:38:22.121Z,14617.86426
2023-03-06T22:53:24.621Z,15789.02832
2023-03-06T23:08:26.949Z,13967.2168
2023-03-06T23:23:29.351Z,11825.50488
2023-03-06T23:38:31.707Z,10505.77637
2023-03-06T23:53:34.662Z,6124.75488
