createdAt,value
2022-09-15T00:00:31.687Z,1001.35
2022-09-15T00:01:31.778Z,1001.35
2022-09-15T00:02:31.868Z,1001.35
2022-09-15T00:03:31.656Z,1001.35
2022-09-15T00:04:31.624Z,1001.35
2022-09-15T00:05:31.651Z,1001.33
2022-09-15T00:06:31.708Z,1001.33
2022-09-15T00:07:31.664Z,1001.34
2022-09-15T00:08:31.605Z,1001.35
2022-09-15T00:09:31.672Z,1001.35
2022-09-15T00:10:31.570Z,1001.35
2022-09-15T00:11:31.666Z,1001.34
2022-09-15T00:12:31.551Z,1001.33
2022-09-15T00:13:31.530Z,1001.30
2022-09-15T00:14:31.585Z,1001.27
2022-09-15T00:15:31.573Z,1001.26
2022-09-15T00:16:31.651Z,1001.24
2022-09-15T00:17:31.545Z,1001.22
2022-09-15T00:18:31.510Z,1001.21
2022-09-15T00:19:31.483Z,1001.20
2022-09-15T00:20:31.495Z,1001.20
2022-09-15T00:21:31.516Z,1001.16
2022-09-15T00:22:31.510Z,1001.13
2022-09-15T00:23:31.431Z,1001.14
2022-09-15T00:24:31.467Z,1001.14
2022-09-15T00:25:31.457Z,1001.13
2022-09-15T00:26:31.406Z,1001.16
2022-09-15T00:27:31.373Z,1001.19
2022-09-15T00:28:31.467Z,1001.23
2022-09-15T00:29:31.372Z,1001.23
2022-09-15T00:30:31.400Z,1001.23
2022-09-15T00:31:31.404Z,1001.25
2022-09-15T00:32:31.324Z,1001.24
2022-09-15T00:33:31.377Z,1001.26
2022-09-15T00:34:31.297Z,1001.28
2022-09-15T00:35:31.313Z,1001.28
2022-09-15T00:36:31.348Z,1001.28
2022-09-15T00:37:31.266Z,1001.28
2022-09-15T00:38:31.249Z,1001.27
2022-09-15T00:39:31.265Z,1001.27
2022-09-15T00:40:31.346Z,1001.26
2022-09-15T00:41:31.288Z,1001.27
2022-09-15T00:42:31.238Z,1001.27
2022-09-15T00:43:31.262Z,1001.27
2022-09-15T00:44:31.194Z,1001.26
2022-09-15T00:45:31.269Z,1001.25
2022-09-15T00:46:31.188Z,1001.24
2022-09-15T00:47:31.206Z,1001.26
2022-09-15T00:48:31.163Z,1001.28
2022-09-15T00:49:31.154Z,1001.28
2022-09-15T00:50:31.178Z,1001.28
2022-09-15T00:51:31.135Z,1001.28
2022-09-15T00:52:31.135Z,1001.28
2022-09-15T00:53:31.113Z,1001.29
2022-09-15T00:54:31.133Z,1001.28
2022-09-15T00:55:31.106Z,1001.28
2022-09-15T00:56:31.127Z,1001.29
2022-09-15T00:57:31.130Z,1001.31
2022-09-15T00:58:31.053Z,1001.32
2022-09-15T00:59:31.043Z,1001.31
2022-09-15T01:00:31.040Z,1001.31
2022-09-15T01:01:31.117Z,1001.31
2022-09-15T01:02:31.066Z,1001.31
2022-09-15T01:03:31.043Z,1001.31
2022-09-15T01:04:31.004Z,1001.30
2022-09-15T01:05:30.979Z,1001.30
2022-09-15T01:06:31.053Z,1001.30
2022-09-15T01:07:30.992Z,1001.29
2022-09-15T01:08:30.952Z,1001.28
2022-09-15T01:09:31.006Z,1001.28
2022-09-15T01:10:30.951Z,1001.28
2022-09-15T01:11:30.930Z,1001.29
2022-09-15T01:12:30.955Z,1001.29
2022-09-15T01:13:30.914Z,1001.28
2022-09-15T01:14:30.915Z,1001.28
2022-09-15T01:15:30.940Z,1001.27
2022-09-15T01:16:30.896Z,1001.26
2022-09-15T01:17:30.859Z,1001.25
2022-09-15T01:18:30.850Z,1001.25
2022-09-15T01:19:30.873Z,1001.25
2022-09-15T01:20:30.865Z,1001.25
2022-09-15T01:21:30.859Z,1001.25
2022-09-15T01:22:30.839Z,1001.25
2022-09-15T01:23:30.816Z,1001.26
2022-09-15T01:24:30.800Z,1001.27
2022-09-15T01:25:30.799Z,1001.27
2022-09-15T01:26:30.754Z,1001.28
2022-09-15T01:27:42.105Z,1001.28
2022-09-15T01:28:30.748Z,1001.29
2022-09-15T01:29:30.752Z,1001.29
2022-09-15T01:30:30.756Z,1001.28
2022-09-15T01:31:30.812Z,1001.28
2022-09-15T01:32:30.736Z,1001.27
2022-09-15T01:33:30.768Z,1001.26
2022-09-15T01:34:30.691Z,1001.24
2022-09-15T01:35:30.685Z,1001.23
2022-09-15T01:36:30.698Z,1001.23
2022-09-15T01:37:30.675Z,1001.23
2022-09-15T01:38:30.651Z,1001.24
2022-09-15T01:39:30.666Z,1001.25
2022-09-15T01:40:30.698Z,1001.25
2022-09-15T01:41:30.676Z,1001.26
2022-09-15T01:42:30.616Z,1001.26
2022-09-15T01:43:30.617Z,1001.27
2022-09-15T01:44:30.689Z,1001.27
2022-09-15T01:45:30.624Z,1001.26
2022-09-15T01:46:30.603Z,1001.26
2022-09-15T01:47:30.649Z,1001.25
2022-09-15T01:48:30.547Z,1001.27
2022-09-15T01:49:30.542Z,1001.28
2022-09-15T01:50:30.555Z,1001.28
2022-09-15T01:51:30.545Z,1001.28
2022-09-15T01:52:30.509Z,1001.28
2022-09-15T01:53:30.535Z,1001.28
2022-09-15T01:54:30.519Z,1001.27
2022-09-15T01:55:30.498Z,1001.28
2022-09-15T01:56:30.507Z,1001.29
2022-09-15T01:57:30.492Z,1001.29
2022-09-15T01:58:30.439Z,1001.29
2022-09-15T01:59:30.465Z,1001.29
2022-09-15T02:00:30.426Z,1001.28
2022-09-15T02:01:30.476Z,1001.26
2022-09-15T02:02:30.430Z,1001.26
2022-09-15T02:03:30.433Z,1001.25
2022-09-15T02:04:30.453Z,1001.25
2022-09-15T02:05:30.379Z,1001.25
2022-09-15T02:06:30.359Z,1001.25
2022-09-15T02:07:30.369Z,1001.26
2022-09-15T02:08:30.318Z,1001.26
2022-09-15T02:09:30.340Z,1001.27
2022-09-15T02:10:30.331Z,1001.27
2022-09-15T02:11:30.376Z,1001.26
2022-09-15T02:12:30.346Z,1001.25
2022-09-15T02:13:30.316Z,1001.25
2022-09-15T02:14:30.260Z,1001.26
2022-09-15T02:15:30.294Z,1001.27
2022-09-15T02:16:30.281Z,1001.27
2022-09-15T02:17:30.304Z,1001.27
2022-09-15T02:18:30.211Z,1001.28
2022-09-15T02:19:30.272Z,1001.28
2022-09-15T02:20:30.225Z,1001.29
2022-09-15T02:21:30.190Z,1001.29
2022-09-15T02:22:30.184Z,1001.29
2022-09-15T02:23:30.241Z,1001.28
2022-09-15T02:24:30.238Z,1001.28
2022-09-15T02:25:30.212Z,1001.29
2022-09-15T02:26:30.164Z,1001.31
2022-09-15T02:27:30.189Z,1001.31
2022-09-15T02:28:30.125Z,1001.31
2022-09-15T02:29:30.120Z,1001.31
2022-09-15T02:30:30.100Z,1001.32
2022-09-15T02:31:30.184Z,1001.33
2022-09-15T02:32:30.083Z,1001.33
2022-09-15T02:33:30.110Z,1001.33
2022-09-15T02:34:30.052Z,1001.32
2022-09-15T02:35:30.051Z,1001.32
2022-09-15T02:36:30.058Z,1001.32
2022-09-15T02:37:30.044Z,1001.32
2022-09-15T02:38:30.029Z,1001.32
2022-09-15T02:39:30.038Z,1001.33
2022-09-15T02:40:30.102Z,1001.34
2022-09-15T02:41:29.989Z,1001.33
2022-09-15T02:42:29.982Z,1001.33
2022-09-15T02:43:30.058Z,1001.33
2022-09-15T02:44:30.012Z,1001.31
2022-09-15T02:45:30.019Z,1001.33
2022-09-15T02:46:30.030Z,1001.33
2022-09-15T02:47:29.975Z,1001.32
2022-09-15T02:48:29.951Z,1001.30
2022-09-15T02:49:29.993Z,1001.28
2022-09-15T02:50:29.945Z,1001.28
2022-09-15T02:51:29.902Z,1001.28
2022-09-15T02:52:29.921Z,1001.28
2022-09-15T02:53:29.975Z,1001.27
2022-09-15T02:54:29.867Z,1001.27
2022-09-15T02:55:29.866Z,1001.26
2022-09-15T02:56:29.862Z,1001.26
2022-09-15T02:57:29.883Z,1001.24
2022-09-15T02:58:29.815Z,1001.19
2022-09-15T02:59:29.830Z,1001.19
2022-09-15T03:00:29.790Z,1001.20
2022-09-15T03:01:30.166Z,1001.21
2022-09-15T03:02:29.903Z,1001.23
2022-09-15T03:03:29.802Z,1001.23
2022-09-15T03:04:29.863Z,1001.23
2022-09-15T03:05:29.753Z,1001.23
2022-09-15T03:06:29.832Z,1001.24
2022-09-15T03:07:29.826Z,1001.24
2022-09-15T03:08:29.738Z,1001.25
2022-09-15T03:09:29.728Z,1001.26
2022-09-15T03:10:29.773Z,1001.27
2022-09-15T03:11:29.766Z,1001.28
2022-09-15T03:12:29.758Z,1001.27
2022-09-15T03:13:29.771Z,1001.24
2022-09-15T03:14:29.724Z,1001.23
2022-09-15T03:15:29.662Z,1001.23
2022-09-15T03:16:29.677Z,1001.22
2022-09-15T03:17:30.276Z,1001.24
2022-09-15T03:18:29.660Z,1001.23
2022-09-15T03:19:29.643Z,1001.24
2022-09-15T03:20:29.639Z,1001.24
2022-09-15T03:21:29.629Z,1001.24
2022-09-15T03:22:29.602Z,1001.24
2022-09-15T03:23:29.571Z,1001.25
2022-09-15T03:24:29.576Z,1001.26
2022-09-15T03:25:29.560Z,1001.26
2022-09-15T03:26:29.561Z,1001.26
2022-09-15T03:27:29.586Z,1001.27
2022-09-15T03:28:29.657Z,1001.28
2022-09-15T03:29:29.539Z,1001.29
2022-09-15T03:30:29.648Z,1001.31
2022-09-15T03:31:29.594Z,1001.32
2022-09-15T03:32:29.481Z,1001.31
2022-09-15T03:33:29.468Z,1001.31
2022-09-15T03:34:29.496Z,1001.32
2022-09-15T03:35:29.522Z,1001.31
2022-09-15T03:36:29.494Z,1001.31
2022-09-15T03:37:29.448Z,1001.32
2022-09-15T03:38:29.492Z,1001.32
2022-09-15T03:39:29.542Z,1001.33
2022-09-15T03:40:29.485Z,1001.32
2022-09-15T03:41:29.388Z,1001.32
2022-09-15T03:42:29.435Z,1001.30
2022-09-15T03:43:29.418Z,1001.28
2022-09-15T03:44:29.377Z,1001.28
2022-09-15T03:45:29.820Z,1001.27
2022-09-15T03:46:29.580Z,1001.28
2022-09-15T03:47:29.354Z,1001.27
2022-09-15T03:48:29.450Z,1001.26
2022-09-15T03:49:29.452Z,1001.25
2022-09-15T03:50:29.436Z,1001.25
2022-09-15T03:51:29.322Z,1001.25
2022-09-15T03:52:29.396Z,1001.24
2022-09-15T03:53:29.379Z,1001.24
2022-09-15T03:54:29.351Z,1001.25
2022-09-15T03:55:29.397Z,1001.26
2022-09-15T03:56:29.322Z,1001.27
2022-09-15T03:57:29.242Z,1001.29
2022-09-15T03:58:30.866Z,1001.29
2022-09-15T03:59:29.229Z,1001.30
2022-09-15T04:00:29.307Z,1001.31
2022-09-15T04:01:29.318Z,1001.30
2022-09-15T04:02:29.555Z,1001.30
2022-09-15T04:03:29.306Z,1001.29
2022-09-15T04:04:29.166Z,1001.30
2022-09-15T04:05:29.303Z,1001.30
2022-09-15T04:06:29.219Z,1001.30
2022-09-15T04:07:29.274Z,1001.29
2022-09-15T04:08:29.202Z,1001.31
2022-09-15T04:09:29.179Z,1001.31
2022-09-15T04:10:29.112Z,1001.32
2022-09-15T04:11:29.154Z,1001.34
2022-09-15T04:12:29.106Z,1001.34
2022-09-15T04:13:29.049Z,1001.36
2022-09-15T04:14:29.031Z,1001.37
2022-09-15T04:15:29.070Z,1001.38
2022-09-15T04:16:29.150Z,1001.40
2022-09-15T04:17:29.068Z,1001.42
2022-09-15T04:18:29.039Z,1001.41
2022-09-15T04:19:28.998Z,1001.43
2022-09-15T04:20:29.019Z,1001.45
2022-09-15T04:21:28.979Z,1001.47
2022-09-15T04:22:29.047Z,1001.48
2022-09-15T04:23:28.958Z,1001.48
2022-09-15T04:24:29.019Z,1001.48
2022-09-15T04:25:28.926Z,1001.48
2022-09-15T04:26:28.944Z,1001.46
2022-09-15T04:27:28.888Z,1001.45
2022-09-15T04:28:29.016Z,1001.45
2022-09-15T04:29:28.911Z,1001.43
2022-09-15T04:30:28.884Z,1001.44
2022-09-15T04:31:28.912Z,1001.44
2022-09-15T04:32:28.920Z,1001.45
2022-09-15T04:33:28.888Z,1001.45
2022-09-15T04:34:28.919Z,1001.45
2022-09-15T04:35:28.826Z,1001.44
2022-09-15T04:36:28.856Z,1001.43
2022-09-15T04:37:28.781Z,1001.44
2022-09-15T04:38:28.755Z,1001.45
2022-09-15T04:39:28.981Z,1001.44
2022-09-15T04:40:28.833Z,1001.45
2022-09-15T04:41:28.924Z,1001.46
2022-09-15T04:42:28.701Z,1001.47
2022-09-15T04:43:28.714Z,1001.48
2022-09-15T04:44:28.682Z,1001.46
2022-09-15T04:45:28.693Z,1001.48
2022-09-15T04:46:28.750Z,1001.48
2022-09-15T04:47:28.749Z,1001.47
2022-09-15T04:48:28.670Z,1001.48
2022-09-15T04:49:28.626Z,1001.47
2022-09-15T04:50:28.605Z,1001.48
2022-09-15T04:51:28.631Z,1001.47
2022-09-15T04:52:28.606Z,1001.47
2022-09-15T04:53:28.545Z,1001.46
2022-09-15T04:54:28.613Z,1001.44
2022-09-15T04:55:28.583Z,1001.44
2022-09-15T04:56:28.563Z,1001.44
2022-09-15T04:57:28.584Z,1001.44
2022-09-15T04:58:28.527Z,1001.45
2022-09-15T04:59:28.517Z,1001.46
2022-09-15T05:00:28.601Z,1001.45
2022-09-15T05:01:28.567Z,1001.44
2022-09-15T05:02:28.604Z,1001.43
2022-09-15T05:03:28.469Z,1001.42
2022-09-15T05:04:28.522Z,1001.43
2022-09-15T05:05:28.456Z,1001.45
2022-09-15T05:06:28.523Z,1001.47
2022-09-15T05:07:28.430Z,1001.48
2022-09-15T05:08:28.435Z,1001.49
2022-09-15T05:09:28.432Z,1001.48
2022-09-15T05:10:28.467Z,1001.49
2022-09-15T05:11:28.576Z,1001.49
2022-09-15T05:12:28.423Z,1001.50
2022-09-15T05:13:28.393Z,1001.50
2022-09-15T05:14:28.360Z,1001.50
2022-09-15T05:15:28.376Z,1001.50
2022-09-15T05:16:28.487Z,1001.49
2022-09-15T05:17:28.388Z,1001.49
2022-09-15T05:18:28.316Z,1001.49
2022-09-15T05:19:28.311Z,1001.50
2022-09-15T05:20:28.315Z,1001.51
2022-09-15T05:21:28.349Z,1001.52
2022-09-15T05:22:28.292Z,1001.53
2022-09-15T05:23:28.259Z,1001.54
2022-09-15T05:24:28.271Z,1001.55
2022-09-15T05:25:28.236Z,1001.54
2022-09-15T05:26:28.235Z,1001.55
2022-09-15T05:27:28.248Z,1001.56
2022-09-15T05:28:28.231Z,1001.57
2022-09-15T05:29:28.289Z,1001.59
2022-09-15T05:30:44.580Z,1001.60
2022-09-15T05:31:28.193Z,1001.60
2022-09-15T05:32:28.231Z,1001.60
2022-09-15T05:33:28.152Z,1001.62
2022-09-15T05:34:28.160Z,1001.63
2022-09-15T05:35:28.174Z,1001.63
2022-09-15T05:36:28.120Z,1001.63
2022-09-15T05:37:28.124Z,1001.63
2022-09-15T05:38:28.142Z,1001.64
2022-09-15T05:39:28.117Z,1001.65
2022-09-15T05:40:28.237Z,1001.65
2022-09-15T05:41:28.067Z,1001.65
2022-09-15T05:42:28.075Z,1001.66
2022-09-15T05:43:28.104Z,1001.66
2022-09-15T05:44:28.064Z,1001.66
2022-09-15T05:45:28.082Z,1001.67
2022-09-15T05:46:28.121Z,1001.67
2022-09-15T05:47:28.029Z,1001.66
2022-09-15T05:48:28.012Z,1001.67
2022-09-15T05:49:27.991Z,1001.67
2022-09-15T05:50:28.052Z,1001.70
2022-09-15T05:51:27.965Z,1001.72
2022-09-15T05:52:27.959Z,1001.74
2022-09-15T05:53:28.058Z,1001.76
2022-09-15T05:54:27.956Z,1001.78
2022-09-15T05:55:27.933Z,1001.79
2022-09-15T05:56:27.927Z,1001.78
2022-09-15T05:57:27.931Z,1001.79
2022-09-15T05:58:27.944Z,1001.79
2022-09-15T05:59:27.876Z,1001.80
2022-09-15T06:00:27.936Z,1001.80
2022-09-15T06:02:45.837Z,1001.80
2022-09-15T06:03:46.317Z,1001.80
2022-09-15T06:04:46.214Z,1001.79
2022-09-15T06:05:46.158Z,1001.80
2022-09-15T06:06:46.170Z,1001.81
2022-09-15T06:07:46.180Z,1001.82
2022-09-15T06:08:48.145Z,1001.83
2022-09-15T06:09:46.118Z,1001.85
2022-09-15T06:10:46.078Z,1001.86
2022-09-15T06:11:46.132Z,1001.88
2022-09-15T06:12:46.068Z,1001.89
2022-09-15T06:13:46.107Z,1001.90
2022-09-15T06:14:46.061Z,1001.92
2022-09-15T06:15:46.103Z,1001.93
2022-09-15T06:16:46.052Z,1001.93
2022-09-15T06:17:46.054Z,1001.95
2022-09-15T06:18:46.055Z,1001.97
2022-09-15T06:19:46.020Z,1001.97
2022-09-15T06:20:46.004Z,1001.98
2022-09-15T06:21:45.982Z,1002.00
2022-09-15T06:22:46.012Z,1002.00
2022-09-15T06:23:50.072Z,1001.98
2022-09-15T06:24:46.016Z,1001.98
2022-09-15T06:25:45.930Z,1001.98
2022-09-15T06:26:45.957Z,1001.98
2022-09-15T06:27:45.923Z,1001.98
2022-09-15T06:28:45.935Z,1001.99
2022-09-15T06:29:45.972Z,1001.99
2022-09-15T06:30:45.925Z,1002.01
2022-09-15T06:31:45.988Z,1002.02
2022-09-15T06:32:48.235Z,1002.03
2022-09-15T06:33:45.872Z,1002.04
2022-09-15T06:34:45.848Z,1002.04
2022-09-15T06:35:45.860Z,1002.05
2022-09-15T06:36:45.822Z,1002.06
2022-09-15T06:37:45.845Z,1002.06
2022-09-15T06:38:45.786Z,1002.07
2022-09-15T06:39:45.829Z,1002.07
2022-09-15T06:40:45.842Z,1002.09
2022-09-15T06:42:01.827Z,1002.10
2022-09-15T06:42:45.753Z,1002.10
2022-09-15T06:43:45.771Z,1002.10
2022-09-15T06:44:45.755Z,1002.11
2022-09-15T06:45:45.851Z,1002.13
2022-09-15T06:46:45.705Z,1002.15
2022-09-15T06:47:45.692Z,1002.17
2022-09-15T06:48:48.277Z,1002.19
2022-09-15T06:49:45.684Z,1002.20
2022-09-15T06:50:45.706Z,1002.20
2022-09-15T06:51:45.684Z,1002.20
2022-09-15T06:52:45.660Z,1002.20
2022-09-15T06:53:45.683Z,1002.21
2022-09-15T06:54:45.619Z,1002.22
2022-09-15T06:55:45.640Z,1002.25
2022-09-15T06:56:45.587Z,1002.26
2022-09-15T06:57:45.661Z,1002.28
2022-09-15T06:58:45.672Z,1002.29
2022-09-15T06:59:45.596Z,1002.28
2022-09-15T07:00:45.672Z,1002.29
2022-09-15T07:01:45.730Z,1002.29
2022-09-15T07:02:45.725Z,1002.29
2022-09-15T07:03:45.645Z,1002.29
2022-09-15T07:04:45.539Z,1002.30
2022-09-15T07:05:45.501Z,1002.32
2022-09-15T07:06:45.560Z,1002.34
2022-09-15T07:07:45.473Z,1002.35
2022-09-15T07:08:45.563Z,1002.36
2022-09-15T07:09:48.938Z,1002.37
2022-09-15T07:10:45.545Z,1002.36
2022-09-15T07:11:45.455Z,1002.36
2022-09-15T07:12:45.432Z,1002.35
2022-09-15T07:13:45.428Z,1002.34
2022-09-15T07:14:45.440Z,1002.33
2022-09-15T07:15:45.430Z,1002.33
2022-09-15T07:16:45.482Z,1002.33
2022-09-15T07:17:45.420Z,1002.33
2022-09-15T07:18:45.358Z,1002.32
2022-09-15T07:19:45.351Z,1002.31
2022-09-15T07:20:45.381Z,1002.31
2022-09-15T07:21:45.337Z,1002.31
2022-09-15T07:22:45.347Z,1002.33
2022-09-15T07:23:45.479Z,1002.34
2022-09-15T07:24:45.325Z,1002.33
2022-09-15T07:25:45.291Z,1002.34
2022-09-15T07:26:45.298Z,1002.35
2022-09-15T07:27:45.276Z,1002.36
2022-09-15T07:28:45.267Z,1002.37
2022-09-15T07:29:45.294Z,1002.37
2022-09-15T07:30:45.269Z,1002.38
2022-09-15T07:31:45.268Z,1002.39
2022-09-15T07:32:45.257Z,1002.39
2022-09-15T07:33:45.355Z,1002.39
2022-09-15T07:34:45.202Z,1002.40
2022-09-15T07:35:45.187Z,1002.41
2022-09-15T07:36:45.198Z,1002.42
2022-09-15T07:37:45.194Z,1002.43
2022-09-15T07:38:45.175Z,1002.44
2022-09-15T07:39:45.206Z,1002.44
2022-09-15T07:40:45.144Z,1002.46
2022-09-15T07:41:45.167Z,1002.48
2022-09-15T07:42:45.113Z,1002.48
2022-09-15T07:43:45.106Z,1002.48
2022-09-15T07:44:45.090Z,1002.48
2022-09-15T07:45:45.182Z,1002.49
2022-09-15T07:46:45.105Z,1002.49
2022-09-15T07:47:45.053Z,1002.50
2022-09-15T07:48:45.120Z,1002.49
2022-09-15T07:49:45.032Z,1002.49
2022-09-15T07:50:45.024Z,1002.50
2022-09-15T07:51:45.005Z,1002.52
2022-09-15T07:52:45.038Z,1002.53
2022-09-15T07:53:44.984Z,1002.55
2022-09-15T07:54:44.980Z,1002.55
2022-09-15T07:55:44.990Z,1002.56
2022-09-15T07:56:44.966Z,1002.58
2022-09-15T07:57:44.937Z,1002.60
2022-09-15T07:58:44.953Z,1002.63
2022-09-15T07:59:44.946Z,1002.64
2022-09-15T08:00:44.995Z,1002.64
2022-09-15T08:01:44.928Z,1002.63
2022-09-15T08:02:44.902Z,1002.64
2022-09-15T08:03:44.964Z,1002.65
2022-09-15T08:04:44.878Z,1002.66
2022-09-15T08:05:45.978Z,1002.69
2022-09-15T08:06:44.843Z,1002.70
2022-09-15T08:07:44.853Z,1002.72
2022-09-15T08:08:44.837Z,1002.74
2022-09-15T08:09:44.818Z,1002.76
2022-09-15T08:10:44.843Z,1002.78
2022-09-15T08:11:44.809Z,1002.79
2022-09-15T08:12:44.794Z,1002.80
2022-09-15T08:13:44.777Z,1002.82
2022-09-15T08:14:44.812Z,1002.83
2022-09-15T08:15:44.821Z,1002.84
2022-09-15T08:16:44.742Z,1002.85
2022-09-15T08:17:44.736Z,1002.85
2022-09-15T08:18:45.035Z,1002.85
2022-09-15T08:19:44.701Z,1002.85
2022-09-15T08:20:44.716Z,1002.85
2022-09-15T08:21:44.715Z,1002.85
2022-09-15T08:22:44.720Z,1002.86
2022-09-15T08:23:44.651Z,1002.88
2022-09-15T08:24:44.663Z,1002.88
2022-09-15T08:25:44.655Z,1002.87
2022-09-15T08:26:44.633Z,1002.86
2022-09-15T08:27:44.606Z,1002.88
2022-09-15T08:28:44.714Z,1002.89
2022-09-15T08:29:44.620Z,1002.89
2022-09-15T08:30:44.624Z,1002.90
2022-09-15T08:31:44.633Z,1002.91
2022-09-15T08:32:44.580Z,1002.92
2022-09-15T08:33:45.897Z,1002.94
2022-09-15T08:34:44.562Z,1002.98
2022-09-15T08:35:44.564Z,1003.00
2022-09-15T08:36:44.575Z,1003.02
2022-09-15T08:37:44.525Z,1003.05
2022-09-15T08:38:44.525Z,1003.05
2022-09-15T08:39:44.583Z,1003.07
2022-09-15T08:40:44.498Z,1003.07
2022-09-15T08:41:44.490Z,1003.08
2022-09-15T08:42:45.102Z,1003.09
2022-09-15T08:43:44.503Z,1003.12
2022-09-15T08:44:44.459Z,1003.14
2022-09-15T08:45:44.426Z,1003.14
2022-09-15T08:46:44.519Z,1003.15
2022-09-15T08:47:44.402Z,1003.17
2022-09-15T08:48:44.404Z,1003.17
2022-09-15T08:49:52.603Z,1003.18
2022-09-15T08:50:44.386Z,1003.17
2022-09-15T08:51:44.391Z,1003.17
2022-09-15T08:52:44.386Z,1003.17
2022-09-15T08:53:44.356Z,1003.20
2022-09-15T08:54:44.334Z,1003.21
2022-09-15T08:55:44.312Z,1003.21
2022-09-15T08:56:44.339Z,1003.22
2022-09-15T08:57:44.314Z,1003.25
2022-09-15T08:58:44.314Z,1003.26
2022-09-15T08:59:44.288Z,1003.27
2022-09-15T09:00:44.276Z,1003.29
2022-09-15T09:01:44.424Z,1003.31
2022-09-15T09:02:44.356Z,1003.34
2022-09-15T09:03:44.235Z,1003.34
2022-09-15T09:04:44.236Z,1003.36
2022-09-15T09:05:44.276Z,1003.36
2022-09-15T09:06:44.228Z,1003.35
2022-09-15T09:07:44.224Z,1003.36
2022-09-15T09:08:44.326Z,1003.34
2022-09-15T09:09:44.194Z,1003.31
2022-09-15T09:10:44.199Z,1003.31
2022-09-15T09:11:44.172Z,1003.30
2022-09-15T09:12:44.151Z,1003.29
2022-09-15T09:13:44.133Z,1003.30
2022-09-15T09:14:44.132Z,1003.31
2022-09-15T09:15:44.160Z,1003.33
2022-09-15T09:16:44.117Z,1003.33
2022-09-15T09:17:44.097Z,1003.34
2022-09-15T09:18:44.110Z,1003.36
2022-09-15T09:19:44.076Z,1003.36
2022-09-15T09:20:44.090Z,1003.39
2022-09-15T09:21:44.037Z,1003.40
2022-09-15T09:22:44.046Z,1003.39
2022-09-15T09:23:44.037Z,1003.41
2022-09-15T09:24:44.023Z,1003.43
2022-09-15T09:25:44.019Z,1003.46
2022-09-15T09:26:44.004Z,1003.52
2022-09-15T09:27:44.008Z,1003.46
2022-09-15T09:28:43.989Z,1003.46
2022-09-15T09:29:43.964Z,1003.45
2022-09-15T09:30:43.987Z,1003.44
2022-09-15T09:31:43.956Z,1003.41
2022-09-15T09:32:43.946Z,1003.43
2022-09-15T09:33:47.611Z,1003.44
2022-09-15T09:34:43.922Z,1003.45
2022-09-15T09:35:43.915Z,1003.45
2022-09-15T09:36:43.898Z,1003.47
2022-09-15T09:37:43.877Z,1003.48
2022-09-15T09:38:43.906Z,1003.51
2022-09-15T09:39:43.862Z,1003.58
2022-09-15T09:40:43.857Z,1003.56
2022-09-15T09:41:43.843Z,1003.55
2022-09-15T09:42:43.842Z,1003.56
2022-09-15T09:43:43.834Z,1003.57
2022-09-15T09:44:43.828Z,1003.57
2022-09-15T09:45:43.849Z,1003.57
2022-09-15T09:46:43.822Z,1003.58
2022-09-15T09:47:43.792Z,1003.59
2022-09-15T09:48:43.813Z,1003.62
2022-09-15T09:49:43.777Z,1003.58
2022-09-15T09:50:43.751Z,1003.61
2022-09-15T09:51:43.738Z,1003.59
2022-09-15T09:52:43.734Z,1003.57
2022-09-15T09:53:43.773Z,1003.59
2022-09-15T09:54:43.727Z,1003.61
2022-09-15T09:55:43.706Z,1003.61
2022-09-15T09:56:43.690Z,1003.60
2022-09-15T09:57:43.683Z,1003.60
2022-09-15T09:58:43.681Z,1003.61
2022-09-15T09:59:43.695Z,1003.61
2022-09-15T10:00:43.634Z,1003.59
2022-09-15T10:01:43.684Z,1003.58
2022-09-15T10:02:43.634Z,1003.58
2022-09-15T10:03:43.603Z,1003.58
2022-09-15T10:04:43.741Z,1003.58
2022-09-15T10:05:43.586Z,1003.60
2022-09-15T10:06:43.579Z,1003.61
2022-09-15T10:07:43.582Z,1003.60
2022-09-15T10:08:43.548Z,1003.61
2022-09-15T10:09:43.553Z,1003.61
2022-09-15T10:10:43.538Z,1003.59
2022-09-15T10:11:43.533Z,1003.55
2022-09-15T10:12:43.511Z,1003.53
2022-09-15T10:13:43.514Z,1003.52
2022-09-15T10:14:43.515Z,1003.52
2022-09-15T10:15:43.493Z,1003.53
2022-09-15T10:16:43.511Z,1003.54
2022-09-15T10:17:43.483Z,1003.53
2022-09-15T10:18:43.495Z,1003.52
2022-09-15T10:19:43.458Z,1003.51
2022-09-15T10:20:43.445Z,1003.51
2022-09-15T10:21:43.419Z,1003.50
2022-09-15T10:22:43.423Z,1003.48
2022-09-15T10:23:43.400Z,1003.47
2022-09-15T10:24:43.424Z,1003.46
2022-09-15T10:25:59.238Z,1003.45
2022-09-15T10:26:43.375Z,1003.44
2022-09-15T10:27:43.350Z,1003.44
2022-09-15T10:28:43.347Z,1003.44
2022-09-15T10:29:43.335Z,1003.43
2022-09-15T10:30:43.329Z,1003.43
2022-09-15T10:31:43.360Z,1003.44
2022-09-15T10:32:43.298Z,1003.44
2022-09-15T10:33:43.287Z,1003.44
2022-09-15T10:34:43.327Z,1003.44
2022-09-15T10:35:43.318Z,1003.44
2022-09-15T10:36:43.264Z,1003.43
2022-09-15T10:37:43.250Z,1003.40
2022-09-15T10:38:43.243Z,1003.38
2022-09-15T10:39:43.231Z,1003.37
2022-09-15T10:40:43.266Z,1003.35
2022-09-15T10:41:43.217Z,1003.34
2022-09-15T10:42:43.201Z,1003.33
2022-09-15T10:43:43.182Z,1003.32
2022-09-15T10:44:43.210Z,1003.29
2022-09-15T10:45:43.192Z,1003.24
2022-09-15T10:46:43.176Z,1003.22
2022-09-15T10:47:43.167Z,1003.19
2022-09-15T10:48:43.161Z,1003.18
2022-09-15T10:49:43.135Z,1003.17
2022-09-15T10:50:43.121Z,1003.19
2022-09-15T10:51:43.104Z,1003.20
2022-09-15T10:52:43.102Z,1003.18
2022-09-15T10:53:43.088Z,1003.17
2022-09-15T10:54:43.084Z,1003.18
2022-09-15T10:55:53.041Z,1003.18
2022-09-15T10:56:43.071Z,1003.15
2022-09-15T10:57:43.059Z,1003.16
2022-09-15T10:58:45.631Z,1003.19
2022-09-15T10:59:43.030Z,1003.22
2022-09-15T11:00:43.029Z,1003.24
2022-09-15T11:01:43.089Z,1003.27
2022-09-15T11:02:43.042Z,1003.26
2022-09-15T11:03:43.048Z,1003.26
2022-09-15T11:04:43.019Z,1003.25
2022-09-15T11:05:42.954Z,1003.23
2022-09-15T11:06:42.981Z,1003.22
2022-09-15T11:07:42.982Z,1003.21
2022-09-15T11:08:43.011Z,1003.19
2022-09-15T11:09:42.929Z,1003.15
2022-09-15T11:10:42.932Z,1003.14
2022-09-15T11:11:42.926Z,1003.11
2022-09-15T11:12:42.889Z,1003.15
2022-09-15T11:13:42.895Z,1003.18
2022-09-15T11:14:42.866Z,1003.17
2022-09-15T11:15:42.877Z,1003.19
2022-09-15T11:16:42.906Z,1003.19
2022-09-15T11:17:42.878Z,1003.20
2022-09-15T11:18:42.842Z,1003.23
2022-09-15T11:19:43.049Z,1003.22
2022-09-15T11:20:42.815Z,1003.24
2022-09-15T11:21:42.815Z,1003.23
2022-09-15T11:22:47.289Z,1003.23
2022-09-15T11:23:42.782Z,1003.22
2022-09-15T11:24:42.797Z,1003.19
2022-09-15T11:25:42.775Z,1003.19
2022-09-15T11:26:42.771Z,1003.22
2022-09-15T11:27:43.249Z,1003.19
2022-09-15T11:28:42.721Z,1003.21
2022-09-15T11:29:42.735Z,1003.22
2022-09-15T11:30:47.547Z,1003.22
2022-09-15T11:31:42.986Z,1003.23
2022-09-15T11:32:42.693Z,1003.23
2022-09-15T11:33:42.769Z,1003.22
2022-09-15T11:34:42.685Z,1003.20
2022-09-15T11:35:42.654Z,1003.19
2022-09-15T11:36:42.648Z,1003.22
2022-09-15T11:37:42.636Z,1003.18
2022-09-15T11:38:42.623Z,1003.22
2022-09-15T11:39:42.620Z,1003.20
2022-09-15T11:40:42.618Z,1003.26
2022-09-15T11:41:42.600Z,1003.25
2022-09-15T11:42:42.593Z,1003.26
2022-09-15T11:43:42.565Z,1003.25
2022-09-15T11:44:42.566Z,1003.24
2022-09-15T11:45:42.532Z,1003.25
2022-09-15T11:46:42.596Z,1003.24
2022-09-15T11:47:42.549Z,1003.26
2022-09-15T11:48:42.606Z,1003.28
2022-09-15T11:49:42.503Z,1003.27
2022-09-15T11:50:42.475Z,1003.27
2022-09-15T11:51:42.476Z,1003.25
2022-09-15T11:52:42.485Z,1003.25
2022-09-15T11:53:42.455Z,1003.26
2022-09-15T11:54:42.445Z,1003.23
2022-09-15T11:55:42.432Z,1003.21
2022-09-15T11:56:42.429Z,1003.23
2022-09-15T11:57:42.515Z,1003.23
2022-09-15T11:58:42.401Z,1003.25
2022-09-15T11:59:42.401Z,1003.26
2022-09-15T12:00:42.397Z,1003.22
2022-09-15T12:01:42.430Z,1003.26
2022-09-15T12:02:42.460Z,1003.29
2022-09-15T12:03:42.474Z,1003.29
2022-09-15T12:04:42.329Z,1003.32
2022-09-15T12:05:42.308Z,1003.31
2022-09-15T12:06:45.765Z,1003.31