createdAt,value
2023-01-29T00:01:14.239Z,96.43
2023-01-29T00:06:12.418Z,96.92
2023-01-29T00:11:09.650Z,96.49
2023-01-29T00:16:07.326Z,97.62
2023-01-29T00:21:04.147Z,97.26
2023-01-29T00:26:00.787Z,96.86
2023-01-29T00:30:57.551Z,96.37
2023-01-29T00:35:55.181Z,95.07
2023-01-29T00:41:10.211Z,94.39
2023-01-29T00:46:06.915Z,94.49
2023-01-29T00:51:04.805Z,94.45
2023-01-29T00:56:02.754Z,94.63
2023-01-29T01:01:00.691Z,93.03
2023-01-29T01:06:04.752Z,93.08
2023-01-29T01:11:02.389Z,94.24
2023-01-29T01:15:59.405Z,95.51
2023-01-29T01:20:57.328Z,95.15
2023-01-29T01:25:55.485Z,93.97
2023-01-29T01:30:52.297Z,95.46
2023-01-29T01:35:49.022Z,94.64
2023-01-29T01:40:46.441Z,94.13
2023-01-29T01:45:46.011Z,94.96
2023-01-29T01:50:45.962Z,93.50
2023-01-29T01:55:44.216Z,95.06
2023-01-29T02:00:43.223Z,94.47
2023-01-29T02:05:59.265Z,94.90
2023-01-29T02:10:56.203Z,95.39
2023-01-29T02:15:53.538Z,94.37
2023-01-29T02:21:02.186Z,94.61
2023-01-29T02:26:14.292Z,95.39
2023-01-29T02:31:17.072Z,95.57
2023-01-29T02:36:19.521Z,95.08
2023-01-29T02:41:21.003Z,95.38
2023-01-29T02:46:23.182Z,96.88
2023-01-29T02:51:21.237Z,96.79
2023-01-29T02:56:20.230Z,96.03
2023-01-29T03:01:21.030Z,95.02
2023-01-29T03:06:21.762Z,96.04
2023-01-29T03:11:19.059Z,95.48
2023-01-29T03:16:20.206Z,95.32
2023-01-29T03:21:46.363Z,95.11
2023-01-29T03:27:02.054Z,94.74
2023-01-29T03:32:04.254Z,94.63
2023-01-29T03:37:03.624Z,94.65
2023-01-29T03:42:02.680Z,94.37
2023-01-29T03:47:08.300Z,95.82
2023-01-29T03:52:10.986Z,95.26
2023-01-29T03:57:14.900Z,94.92
2023-01-29T04:02:13.794Z,94.39
2023-01-29T04:07:14.583Z,95.73
2023-01-29T04:12:13.951Z,95.18
2023-01-29T04:17:15.803Z,94.34
2023-01-29T04:22:26.099Z,93.12
2023-01-29T04:27:26.765Z,93.47
2023-01-29T04:32:28.283Z,92.14
2023-01-29T04:37:32.263Z,92.94
2023-01-29T04:42:30.817Z,92.24
2023-01-29T04:47:33.350Z,93.85
2023-01-29T04:52:35.296Z,93.67
2023-01-29T04:57:34.880Z,92.92
2023-01-29T05:02:34.537Z,92.63
2023-01-29T05:07:31.153Z,93.22
2023-01-29T05:12:30.262Z,92.34
2023-01-29T05:17:27.389Z,92.63
2023-01-29T05:22:24.564Z,91.63
2023-01-29T05:27:42.508Z,90.29
2023-01-29T05:32:39.928Z,90.71
2023-01-29T05:37:36.574Z,88.69
2023-01-29T05:42:33.204Z,90.14
2023-01-29T05:47:29.922Z,90.02
2023-01-29T05:52:27.355Z,89.41
2023-01-29T05:57:24.082Z,90.71
2023-01-29T06:02:21.195Z,88.77
2023-01-29T06:07:18.365Z,90.12
2023-01-29T06:12:15.873Z,89.75
2023-01-29T06:17:12.678Z,88.87
2023-01-29T06:22:09.618Z,89.71
2023-01-29T06:27:06.821Z,88.67
2023-01-29T06:32:04.527Z,87.79
2023-01-29T06:37:01.296Z,89.08
2023-01-29T06:41:57.941Z,88.98
2023-01-29T06:46:54.542Z,89.30
2023-01-29T06:51:51.782Z,90.30
2023-01-29T06:56:48.600Z,90.00
2023-01-29T07:01:45.711Z,89.16
2023-01-29T07:06:42.553Z,90.17
2023-01-29T07:11:40.240Z,90.75
2023-01-29T07:16:36.982Z,92.20
2023-01-29T07:21:33.924Z,91.49
2023-01-29T07:26:30.777Z,91.37
2023-01-29T07:31:31.053Z,90.02
2023-01-29T07:36:27.979Z,90.96
2023-01-29T07:41:24.580Z,91.00
2023-01-29T07:46:21.324Z,91.14
2023-01-29T07:51:21.013Z,91.51
2023-01-29T07:56:17.675Z,91.56
2023-01-29T08:01:14.538Z,90.54
2023-01-29T08:06:11.274Z,92.27
2023-01-29T08:11:08.648Z,92.98
2023-01-29T08:16:09.669Z,92.58
2023-01-29T08:21:06.573Z,91.55
2023-01-29T08:26:03.660Z,90.87
2023-01-29T08:31:01.218Z,90.30
2023-01-29T08:35:57.969Z,91.54
2023-01-29T08:40:57.195Z,91.44
2023-01-29T08:45:56.159Z,92.43
2023-01-29T08:50:56.821Z,93.56
2023-01-29T08:55:55.530Z,92.53
2023-01-29T09:00:52.296Z,92.67
2023-01-29T09:05:48.970Z,92.25
2023-01-29T09:10:46.250Z,92.08
2023-01-29T09:15:42.894Z,91.63
2023-01-29T09:20:39.659Z,91.78
2023-01-29T09:25:36.467Z,91.91
2023-01-29T09:30:36.933Z,91.55
2023-01-29T09:35:33.877Z,91.87
2023-01-29T09:40:34.315Z,91.78
2023-01-29T09:45:34.676Z,92.81
2023-01-29T09:50:35.006Z,93.02
2023-01-29T09:55:34.791Z,92.95
2023-01-29T10:00:33.885Z,93.53
2023-01-29T10:05:36.654Z,95.12
2023-01-29T10:10:40.095Z,95.44
2023-01-29T10:15:47.351Z,93.96
2023-01-29T10:20:55.685Z,94.23
2023-01-29T10:25:53.232Z,95.42
2023-01-29T10:30:50.700Z,94.48
2023-01-29T10:35:52.796Z,95.66
2023-01-29T10:40:54.629Z,95.11
2023-01-29T10:45:58.815Z,93.71
2023-01-29T10:51:01.208Z,92.81
2023-01-29T10:56:14.048Z,91.02
2023-01-29T11:01:17.854Z,94.22
2023-01-29T11:06:18.961Z,93.32
2023-01-29T11:11:17.006Z,94.08
2023-01-29T11:16:13.584Z,93.50
2023-01-29T11:21:10.207Z,93.92
2023-01-29T11:26:11.377Z,93.75
2023-01-29T11:31:31.883Z,94.53
2023-01-29T11:36:32.435Z,93.99
2023-01-29T11:41:29.726Z,93.87
2023-01-29T11:46:26.578Z,93.62
2023-01-29T11:51:25.439Z,93.05
2023-01-29T11:56:23.713Z,92.74
2023-01-29T12:01:28.063Z,91.49
2023-01-29T12:06:28.888Z,91.46
2023-01-29T12:11:28.155Z,91.19
2023-01-29T12:16:28.324Z,90.61
2023-01-29T12:21:30.063Z,89.83
2023-01-29T12:26:56.517Z,91.22
2023-01-29T12:32:36.464Z,92.45
2023-01-29T12:38:17.365Z,92.26
2023-01-29T12:49:47.583Z,91.86
2023-01-29T12:54:49.661Z,91.03
2023-01-29T12:59:55.859Z,90.78
2023-01-29T13:05:29.432Z,90.66
2023-01-29T13:10:34.731Z,90.35
2023-01-29T13:15:37.266Z,88.74
2023-01-29T13:21:03.253Z,89.33
2023-01-29T13:26:09.335Z,88.59
2023-01-29T13:31:11.396Z,89.49
2023-01-29T13:36:14.189Z,89.31
2023-01-29T13:41:11.654Z,88.78
2023-01-29T13:46:10.011Z,88.68
2023-01-29T13:51:15.046Z,89.28
2023-01-29T13:56:30.031Z,89.17
2023-01-29T14:01:53.908Z,88.73
2023-01-29T14:06:51.980Z,88.57
2023-01-29T14:11:48.691Z,88.75
2023-01-29T14:16:45.851Z,88.67
2023-01-29T14:21:48.960Z,88.24
2023-01-29T14:26:48.134Z,87.96
2023-01-29T14:31:47.158Z,87.70
2023-01-29T14:36:45.041Z,87.87
2023-01-29T14:41:42.901Z,87.32
2023-01-29T14:46:44.017Z,86.53
2023-01-29T14:51:44.022Z,86.63
2023-01-29T14:56:42.163Z,87.58
2023-01-29T15:01:39.816Z,89.54
2023-01-29T15:06:41.463Z,89.97
2023-01-29T15:11:44.344Z,91.39
2023-01-29T15:16:48.478Z,92.52
2023-01-29T15:22:05.107Z,93.41
2023-01-29T15:27:02.359Z,93.60
2023-01-29T15:31:59.445Z,93.23
2023-01-29T15:36:56.218Z,93.30
2023-01-29T15:42:05.125Z,93.60
2023-01-29T15:47:02.127Z,93.53
2023-01-29T15:52:01.565Z,93.34
2023-01-29T15:56:59.003Z,91.44
2023-01-29T16:01:58.924Z,93.09
2023-01-29T16:06:56.557Z,93.61
2023-01-29T16:11:54.055Z,92.39
2023-01-29T16:16:51.074Z,93.08
2023-01-29T16:21:51.850Z,93.27
2023-01-29T16:26:49.631Z,94.32
2023-01-29T16:31:47.209Z,92.72
2023-01-29T16:36:45.610Z,91.23
2023-01-29T16:41:44.480Z,93.28
2023-01-29T16:46:45.318Z,92.69
2023-01-29T16:51:41.928Z,92.84
2023-01-29T16:56:39.195Z,93.35
2023-01-29T17:01:36.672Z,94.32
2023-01-29T17:06:33.572Z,93.56
2023-01-29T17:11:32.547Z,93.38
2023-01-29T17:16:30.771Z,94.58
2023-01-29T17:21:29.108Z,93.11
2023-01-29T17:26:25.937Z,93.73
2023-01-29T17:31:22.726Z,94.49
2023-01-29T17:36:19.419Z,94.09
2023-01-29T17:41:21.336Z,94.33
2023-01-29T17:46:21.097Z,95.14
2023-01-29T17:51:18.044Z,95.70
2023-01-29T17:56:15.799Z,96.07
2023-01-29T18:01:13.067Z,97.75
2023-01-29T18:06:09.908Z,99.04
2023-01-29T18:11:06.507Z,98.59
2023-01-29T18:16:03.424Z,98.02
2023-01-29T18:21:00.798Z,97.89
2023-01-29T18:25:57.622Z,97.83
2023-01-29T18:30:54.335Z,96.73
2023-01-29T18:35:51.222Z,96.49
2023-01-29T18:40:52.748Z,95.58
2023-01-29T18:45:49.795Z,95.32
2023-01-29T18:50:46.407Z,96.22
2023-01-29T18:55:43.015Z,95.49
2023-01-29T19:00:41.187Z,94.93
2023-01-29T19:05:38.112Z,93.40
2023-01-29T19:10:34.786Z,93.70
2023-01-29T19:15:31.745Z,92.73
2023-01-29T19:20:29.111Z,91.99
2023-01-29T19:25:25.796Z,91.36
2023-01-29T19:30:22.467Z,91.82
2023-01-29T19:35:19.971Z,91.42
2023-01-29T19:40:18.190Z,91.05
2023-01-29T19:45:15.361Z,90.57
2023-01-29T19:50:13.988Z,89.86
2023-01-29T19:55:11.159Z,90.13
2023-01-29T20:00:10.426Z,91.06
2023-01-29T20:05:11.200Z,90.83
2023-01-29T20:10:11.001Z,90.85
2023-01-29T20:15:10.479Z,90.48
2023-01-29T20:20:08.187Z,90.61
2023-01-29T20:25:05.578Z,89.97
2023-01-29T20:30:02.290Z,89.00
2023-01-29T20:34:59.587Z,88.83
2023-01-29T20:39:56.147Z,88.95
2023-01-29T20:44:52.864Z,88.67
2023-01-29T20:49:49.758Z,88.76
2023-01-29T20:54:47.049Z,88.54
2023-01-29T20:59:44.503Z,88.46
2023-01-29T21:04:43.046Z,88.56
2023-01-29T21:09:40.782Z,88.69
2023-01-29T21:14:38.091Z,88.28
2023-01-29T21:19:34.727Z,87.94
2023-01-29T21:24:31.435Z,87.43
2023-01-29T21:29:28.116Z,87.01
2023-01-29T21:34:25.788Z,87.25
2023-01-29T21:39:24.267Z,86.53
2023-01-29T21:44:20.817Z,86.62
2023-01-29T21:49:17.369Z,86.48
2023-01-29T21:54:14.669Z,85.43
2023-01-29T21:59:11.352Z,85.99
2023-01-29T22:04:09.033Z,86.39
2023-01-29T22:09:05.990Z,85.73
2023-01-29T22:14:03.532Z,86.21
2023-01-29T22:19:00.242Z,85.77
2023-01-29T22:23:57.104Z,86.31
2023-01-29T22:28:53.807Z,87.52
2023-01-29T22:33:52.679Z,88.38
2023-01-29T22:38:49.582Z,87.94
2023-01-29T22:43:46.295Z,87.16
2023-01-29T22:48:42.808Z,87.99
2023-01-29T22:53:41.253Z,88.04
2023-01-29T22:58:37.967Z,87.88
2023-01-29T23:03:34.641Z,86.98
2023-01-29T23:08:31.934Z,86.77
2023-01-29T23:13:29.263Z,86.44
2023-01-29T23:18:26.023Z,85.97
2023-01-29T23:23:22.705Z,86.74
2023-01-29T23:28:19.339Z,85.73
2023-01-29T23:33:16.572Z,87.41
2023-01-29T23:38:13.114Z,86.33
2023-01-29T23:43:09.707Z,88.38
2023-01-29T23:48:06.594Z,87.77
2023-01-29T23:53:03.926Z,86.66
2023-01-29T23:58:00.619Z,86.62
