createdAt,value
2022-08-29T00:01:23.548Z,102.75
2022-08-29T00:03:51.183Z,127.45
2022-08-29T00:06:18.740Z,128.55
2022-08-29T00:08:46.368Z,130.18
2022-08-29T00:11:15.067Z,90.75
2022-08-29T00:13:44.124Z,115.63
2022-08-29T00:16:11.964Z,112.15
2022-08-29T00:18:39.535Z,115.95
2022-08-29T00:21:07.450Z,113.38
2022-08-29T00:23:35.272Z,110.90
2022-08-29T00:26:03.079Z,115.68
2022-08-29T00:28:30.647Z,131.13
2022-08-29T00:30:59.520Z,115.07
2022-08-29T00:33:27.046Z,120.70
2022-08-29T00:35:55.315Z,106.40
2022-08-29T00:38:27.846Z,98.13
2022-08-29T00:40:58.428Z,93.68
2022-08-29T00:43:28.436Z,93.57
2022-08-29T00:46:06.765Z,103.00
2022-08-29T00:48:37.182Z,135.13
2022-08-29T00:51:08.931Z,90.13
2022-08-29T00:53:40.846Z,96.28
2022-08-29T00:56:10.772Z,93.57
2022-08-29T00:58:43.587Z,94.10
2022-08-29T01:01:13.107Z,134.65
2022-08-29T01:03:42.902Z,132.73
2022-08-29T01:06:13.438Z,99.28
2022-08-29T01:08:41.590Z,78.22
2022-08-29T01:11:38.408Z,87.63
2022-08-29T01:14:06.174Z,91.80
2022-08-29T01:16:37.149Z,106.03
2022-08-29T01:19:16.096Z,97.47
2022-08-29T01:21:51.017Z,103.75
2022-08-29T01:24:39.603Z,88.88
2022-08-29T01:27:07.979Z,81.15
2022-08-29T01:29:36.059Z,76.30
2022-08-29T01:32:04.334Z,78.22
2022-08-29T01:34:31.963Z,78.85
2022-08-29T01:37:01.917Z,89.10
2022-08-29T01:39:33.368Z,91.78
2022-08-29T01:42:06.161Z,81.75
2022-08-29T01:44:34.127Z,99.15
2022-08-29T01:47:03.255Z,100.07
2022-08-29T01:49:32.346Z,114.95
2022-08-29T01:51:59.877Z,99.07
2022-08-29T01:54:27.411Z,72.70
2022-08-29T01:56:56.258Z,91.07
2022-08-29T01:59:27.238Z,55.78
2022-08-29T02:01:59.355Z,45.53
2022-08-29T02:04:27.311Z,79.88
2022-08-29T02:06:55.588Z,42.38
2022-08-29T02:09:23.648Z,43.90
2022-08-29T02:11:52.524Z,67.35
2022-08-29T02:14:22.049Z,106.95
2022-08-29T02:16:49.563Z,83.82
2022-08-29T02:19:18.335Z,96.28
2022-08-29T02:21:45.975Z,38.20
2022-08-29T02:24:25.346Z,65.18
2022-08-29T02:26:53.392Z,34.03
2022-08-29T02:29:23.052Z,37.65
2022-08-29T02:31:50.817Z,54.10
2022-08-29T02:34:19.034Z,66.07
2022-08-29T02:36:48.996Z,71.30
2022-08-29T02:39:18.093Z,39.63
2022-08-29T02:41:45.736Z,43.95
2022-08-29T02:44:13.336Z,76.20
2022-08-29T02:46:42.309Z,62.85
2022-08-29T02:49:10.123Z,52.38
2022-08-29T02:51:37.600Z,82.75
2022-08-29T02:54:05.771Z,87.88
2022-08-29T02:56:33.312Z,109.97
2022-08-29T02:59:01.187Z,57.65
2022-08-29T03:01:28.803Z,70.97
2022-08-29T03:03:58.199Z,102.35
2022-08-29T03:06:25.729Z,69.55
2022-08-29T03:08:54.144Z,88.40
2022-08-29T03:11:23.265Z,68.65
2022-08-29T03:13:50.764Z,85.88
2022-08-29T03:16:18.924Z,79.28
2022-08-29T03:18:46.485Z,50.10
2022-08-29T03:21:20.663Z,45.53
2022-08-29T03:23:49.451Z,53.75
2022-08-29T03:26:17.366Z,48.45
2022-08-29T03:28:45.280Z,49.03
2022-08-29T03:31:12.910Z,51.97
2022-08-29T03:33:40.509Z,48.70
2022-08-29T03:36:14.363Z,53.38
2022-08-29T03:38:44.192Z,63.10
2022-08-29T03:41:12.283Z,49.30
2022-08-29T03:43:39.848Z,60.75
2022-08-29T03:46:07.511Z,51.13
2022-08-29T03:48:35.070Z,52.90
2022-08-29T03:51:02.851Z,59.70
2022-08-29T03:53:30.827Z,51.03
2022-08-29T03:55:59.720Z,64.50
2022-08-29T03:58:27.227Z,58.38
2022-08-29T04:00:54.785Z,62.38
2022-08-29T04:03:26.581Z,58.80
2022-08-29T04:05:59.497Z,62.10
2022-08-29T04:08:27.063Z,62.92
2022-08-29T04:10:54.592Z,79.35
2022-08-29T04:13:23.431Z,55.38
2022-08-29T04:15:51.099Z,51.72
2022-08-29T04:18:21.720Z,64.35
2022-08-29T04:20:50.121Z,48.40
2022-08-29T04:23:17.796Z,77.82
2022-08-29T04:25:45.554Z,75.53
2022-08-29T04:28:14.757Z,84.30
2022-08-29T04:30:51.662Z,83.32
2022-08-29T04:33:22.855Z,76.95
2022-08-29T04:35:51.153Z,85.45
2022-08-29T04:38:18.884Z,83.18
2022-08-29T04:40:46.428Z,94.75
2022-08-29T04:43:14.478Z,87.60
2022-08-29T04:45:42.013Z,65.63
2022-08-29T04:48:11.090Z,49.72
2022-08-29T04:50:39.035Z,80.03
2022-08-29T04:53:06.548Z,47.28
2022-08-29T04:55:34.052Z,53.95
2022-08-29T04:58:01.670Z,52.15
2022-08-29T05:00:31.581Z,103.20
2022-08-29T05:02:59.597Z,60.65
2022-08-29T05:05:28.761Z,71.00
2022-08-29T05:07:56.272Z,115.88
2022-08-29T05:10:24.045Z,54.03
2022-08-29T05:12:51.539Z,101.00
2022-08-29T05:15:19.846Z,135.57
2022-08-29T05:17:47.379Z,162.45
2022-08-29T05:20:14.891Z,99.00
2022-08-29T05:22:44.031Z,67.70
2022-08-29T05:25:17.907Z,105.80
2022-08-29T05:27:46.186Z,53.97
2022-08-29T05:30:13.857Z,63.47
2022-08-29T05:32:41.366Z,47.78
2022-08-29T05:35:09.461Z,75.28
2022-08-29T05:37:38.685Z,35.17
2022-08-29T05:40:08.790Z,39.88
2022-08-29T05:42:36.354Z,34.05
2022-08-29T05:45:05.046Z,38.28
2022-08-29T05:47:33.692Z,37.67
2022-08-29T05:50:01.779Z,39.17
2022-08-29T05:52:30.256Z,31.10
2022-08-29T05:54:57.763Z,35.90
2022-08-29T05:57:27.496Z,32.22
2022-08-29T05:59:55.411Z,32.13
2022-08-29T06:02:25.031Z,30.67
2022-08-29T06:04:53.279Z,31.58
2022-08-29T06:07:21.186Z,31.58
2022-08-29T06:09:52.803Z,25.15
2022-08-29T06:12:20.608Z,28.13
2022-08-29T06:14:53.087Z,28.65
2022-08-29T06:17:20.839Z,25.92
2022-08-29T06:19:51.538Z,29.55
2022-08-29T06:22:19.735Z,30.65
2022-08-29T06:24:47.389Z,28.20
2022-08-29T06:27:16.324Z,30.30
2022-08-29T06:29:44.066Z,27.85
2022-08-29T06:32:12.977Z,30.67
2022-08-29T06:34:40.565Z,40.72
2022-08-29T06:37:08.093Z,25.58
2022-08-29T06:39:35.738Z,23.40
2022-08-29T06:42:03.260Z,31.23
2022-08-29T06:44:31.233Z,27.23
2022-08-29T06:46:59.809Z,31.75
2022-08-29T06:49:29.608Z,24.73
2022-08-29T06:51:58.597Z,27.02
2022-08-29T06:54:28.831Z,26.75
2022-08-29T06:56:57.034Z,33.70
2022-08-29T06:59:25.084Z,19.35
2022-08-29T07:01:52.735Z,23.77
2022-08-29T07:04:20.983Z,22.02
2022-08-29T07:06:50.340Z,23.73
2022-08-29T07:09:18.004Z,21.08
2022-08-29T07:11:45.513Z,20.67
2022-08-29T07:14:13.948Z,20.38
2022-08-29T07:16:42.148Z,17.63
2022-08-29T07:19:11.122Z,23.33
2022-08-29T07:21:39.797Z,18.85
2022-08-29T07:24:09.492Z,19.77
2022-08-29T07:26:41.421Z,18.42
2022-08-29T07:29:11.701Z,16.02
2022-08-29T07:31:39.959Z,15.07
2022-08-29T07:34:07.731Z,16.25
2022-08-29T07:36:35.855Z,15.30
2022-08-29T07:39:06.636Z,14.55
2022-08-29T07:41:35.485Z,12.40
2022-08-29T07:44:03.189Z,11.05
2022-08-29T07:46:31.485Z,9.35
2022-08-29T07:48:59.716Z,12.25
2022-08-29T07:51:27.935Z,11.25
2022-08-29T07:53:56.824Z,13.50
2022-08-29T07:56:26.657Z,11.20
2022-08-29T07:58:56.830Z,11.80
2022-08-29T08:01:25.613Z,12.73
2022-08-29T08:03:54.124Z,13.05
2022-08-29T08:06:23.244Z,12.07
2022-08-29T08:08:51.883Z,11.63
2022-08-29T08:11:20.702Z,11.55
2022-08-29T08:13:48.460Z,10.15
2022-08-29T08:16:20.368Z,11.13
2022-08-29T08:18:49.021Z,10.52
2022-08-29T08:21:16.575Z,11.18
2022-08-29T08:23:44.815Z,13.43
2022-08-29T08:26:13.804Z,10.18
2022-08-29T08:28:42.445Z,10.60
2022-08-29T08:31:11.819Z,11.32
2022-08-29T08:33:45.084Z,10.10
2022-08-29T08:36:17.667Z,17.65
2022-08-29T08:38:45.446Z,10.52
2022-08-29T08:41:27.061Z,8.63
2022-08-29T08:43:57.808Z,8.30
2022-08-29T08:46:31.609Z,8.82
2022-08-29T08:49:02.184Z,9.23
2022-08-29T08:51:34.856Z,7.80
2022-08-29T08:54:08.293Z,8.65
2022-08-29T08:56:43.049Z,8.57
2022-08-29T08:59:16.286Z,8.18
2022-08-29T09:01:48.933Z,8.73
2022-08-29T09:04:37.999Z,11.50
2022-08-29T09:07:19.714Z,9.02
2022-08-29T09:10:07.920Z,9.55
2022-08-29T09:12:49.890Z,9.25
2022-08-29T09:15:22.236Z,8.48
2022-08-29T09:17:52.652Z,8.85
2022-08-29T09:20:25.972Z,10.50
2022-08-29T09:23:02.719Z,8.23
2022-08-29T09:25:35.895Z,8.75
2022-08-29T09:28:07.302Z,9.65
2022-08-29T09:30:36.669Z,10.30
2022-08-29T09:33:08.674Z,8.98
2022-08-29T09:35:41.264Z,8.85
2022-08-29T09:38:10.629Z,11.02
2022-08-29T09:40:46.118Z,9.18
2022-08-29T09:43:19.665Z,7.82
2022-08-29T09:46:08.495Z,9.60
2022-08-29T09:48:38.031Z,12.23
2022-08-29T09:51:28.211Z,11.88
2022-08-29T09:54:14.028Z,12.07
2022-08-29T09:56:50.103Z,13.52
2022-08-29T09:59:25.601Z,13.25
2022-08-29T10:02:22.574Z,13.77
2022-08-29T10:04:52.665Z,13.10
2022-08-29T10:07:24.855Z,15.73
2022-08-29T10:09:58.995Z,17.88
2022-08-29T10:12:34.734Z,16.25
2022-08-29T10:15:07.212Z,14.90
2022-08-29T10:17:59.631Z,14.95
2022-08-29T10:20:41.726Z,20.50
2022-08-29T10:23:21.344Z,17.70
2022-08-29T10:25:52.015Z,15.35
2022-08-29T10:28:33.900Z,15.23
2022-08-29T10:31:10.374Z,16.27
2022-08-29T10:33:58.053Z,17.75
2022-08-29T10:36:31.544Z,17.20
2022-08-29T10:39:07.604Z,17.65
2022-08-29T10:41:41.186Z,14.45
2022-08-29T10:44:24.490Z,19.25
2022-08-29T10:47:03.226Z,17.92
2022-08-29T10:49:46.054Z,19.00
2022-08-29T10:52:22.450Z,18.40
2022-08-29T10:55:01.325Z,16.83
2022-08-29T10:57:47.309Z,15.15
2022-08-29T11:00:19.492Z,10.77
2022-08-29T11:02:54.844Z,10.52
2022-08-29T11:05:25.686Z,11.60
2022-08-29T11:08:01.247Z,10.45
2022-08-29T11:10:40.275Z,10.20
2022-08-29T11:13:13.270Z,10.38
2022-08-29T11:15:44.644Z,11.05
2022-08-29T11:18:24.836Z,8.50
2022-08-29T11:20:57.770Z,8.20
2022-08-29T11:23:34.099Z,11.00
2022-08-29T11:26:09.012Z,8.20
2022-08-29T11:28:47.065Z,8.48
2022-08-29T11:31:23.865Z,8.20
2022-08-29T11:34:02.996Z,9.27
2022-08-29T11:36:48.092Z,9.10
2022-08-29T11:39:35.055Z,9.10
2022-08-29T11:42:07.083Z,9.50
2022-08-29T11:44:39.999Z,9.98
2022-08-29T11:47:40.776Z,9.02
2022-08-29T11:50:23.817Z,9.48
2022-08-29T11:52:56.115Z,10.13
2022-08-29T11:55:35.916Z,9.38
2022-08-29T11:58:11.597Z,10.50
2022-08-29T12:00:51.357Z,9.90
2022-08-29T12:03:53.664Z,9.95
2022-08-29T12:06:37.029Z,11.10
2022-08-29T12:09:19.796Z,10.68
2022-08-29T12:12:35.779Z,7.60
2022-08-29T12:15:45.508Z,10.68
2022-08-29T12:18:36.610Z,9.13
2022-08-29T12:21:44.177Z,11.27
2022-08-29T12:24:28.856Z,21.27
2022-08-29T12:26:56.880Z,18.85
2022-08-29T12:29:27.064Z,9.73
2022-08-29T12:32:22.839Z,21.05
2022-08-29T12:35:13.621Z,23.88
2022-08-29T12:37:54.383Z,14.48
2022-08-29T12:40:47.645Z,11.00
2022-08-29T12:43:36.301Z,13.20
2022-08-29T12:46:09.614Z,16.55
2022-08-29T12:48:53.427Z,13.98
2022-08-29T12:51:33.938Z,25.00
2022-08-29T12:54:02.961Z,10.40
2022-08-29T12:56:30.649Z,14.35
2022-08-29T12:59:00.984Z,13.18
2022-08-29T13:01:31.593Z,15.18
2022-08-29T13:04:02.523Z,12.45
2022-08-29T13:06:31.076Z,9.70
2022-08-29T13:08:58.981Z,12.15
2022-08-29T13:11:30.940Z,9.32
2022-08-29T13:14:07.826Z,11.70
2022-08-29T13:16:35.390Z,7.80
2022-08-29T13:19:11.640Z,9.30
2022-08-29T13:21:39.517Z,9.35
2022-08-29T13:24:13.438Z,9.35
2022-08-29T13:27:04.203Z,7.43
2022-08-29T13:29:37.944Z,8.07
2022-08-29T13:32:27.074Z,9.95
2022-08-29T13:35:06.301Z,9.45
2022-08-29T13:37:36.015Z,8.85
2022-08-29T13:40:29.455Z,12.23
2022-08-29T13:43:00.175Z,8.50
2022-08-29T13:45:28.198Z,7.60
2022-08-29T13:48:04.084Z,8.60
2022-08-29T13:50:32.219Z,11.05
2022-08-29T13:53:00.140Z,15.68
2022-08-29T13:55:27.660Z,9.35
2022-08-29T13:57:56.416Z,11.55
2022-08-29T14:00:35.075Z,18.17
2022-08-29T14:03:06.518Z,16.90
2022-08-29T14:05:35.095Z,8.68
2022-08-29T14:08:03.093Z,10.35
2022-08-29T14:10:30.597Z,24.60
2022-08-29T14:12:58.100Z,30.27
2022-08-29T14:15:26.928Z,16.98
2022-08-29T14:17:54.602Z,21.52
2022-08-29T14:20:22.757Z,26.10
2022-08-29T14:22:50.301Z,14.05
2022-08-29T14:25:20.285Z,8.93
2022-08-29T14:27:48.785Z,22.88
2022-08-29T14:30:20.768Z,14.95
2022-08-29T14:32:49.617Z,26.40
2022-08-29T14:35:27.422Z,22.00
2022-08-29T14:38:00.352Z,48.60
2022-08-29T14:40:28.791Z,38.85
2022-08-29T14:42:56.785Z,29.48
2022-08-29T14:45:24.279Z,37.22
2022-08-29T14:47:53.231Z,26.67
2022-08-29T14:50:21.065Z,20.10
2022-08-29T14:52:48.589Z,23.13
2022-08-29T14:55:17.796Z,25.02
2022-08-29T14:57:45.286Z,26.42
2022-08-29T15:00:16.861Z,9.75
2022-08-29T15:02:44.365Z,8.57
2022-08-29T15:05:13.768Z,9.38
2022-08-29T15:07:44.238Z,15.68
2022-08-29T15:10:18.139Z,10.82
2022-08-29T15:12:45.969Z,9.43
2022-08-29T15:15:13.642Z,16.13
2022-08-29T15:17:43.483Z,8.60
2022-08-29T15:23:01.770Z,9.85
2022-08-29T15:25:29.587Z,9.60
2022-08-29T15:27:59.384Z,10.15
2022-08-29T15:30:27.409Z,11.07
2022-08-29T15:32:54.991Z,9.63
2022-08-29T15:35:23.941Z,11.05
2022-08-29T15:37:53.520Z,10.18
2022-08-29T15:40:21.089Z,9.05
2022-08-29T15:42:48.701Z,12.88
2022-08-29T15:45:16.368Z,12.77
2022-08-29T15:47:46.132Z,8.68
2022-08-29T15:50:14.558Z,8.98
2022-08-29T15:52:43.520Z,8.73
2022-08-29T15:55:12.617Z,9.23
2022-08-29T15:57:51.754Z,8.80
2022-08-29T16:00:30.564Z,8.98
2022-08-29T16:03:00.388Z,9.18
2022-08-29T16:05:28.450Z,7.57
2022-08-29T16:07:57.335Z,15.98
2022-08-29T16:10:25.003Z,9.43
2022-08-29T16:12:52.671Z,10.18
2022-08-29T16:15:20.219Z,8.60
2022-08-29T16:17:49.746Z,8.75
2022-08-29T16:20:17.350Z,7.93
2022-08-29T16:22:44.864Z,12.45
2022-08-29T16:25:14.963Z,15.50
2022-08-29T16:27:42.469Z,16.92
2022-08-29T16:30:11.444Z,15.85
2022-08-29T16:32:39.098Z,21.98
2022-08-29T16:35:07.876Z,23.65
2022-08-29T16:37:35.555Z,20.67
2022-08-29T16:40:05.198Z,16.65
2022-08-29T16:42:34.184Z,25.10
2022-08-29T16:45:01.690Z,23.77
2022-08-29T16:47:29.204Z,16.80
2022-08-29T16:49:56.727Z,23.63
2022-08-29T16:52:24.237Z,18.88
2022-08-29T16:54:53.710Z,11.98
2022-08-29T16:57:21.825Z,10.45
2022-08-29T16:59:51.003Z,10.82
2022-08-29T17:02:18.651Z,12.52
2022-08-29T17:04:46.851Z,10.88
2022-08-29T17:07:14.364Z,14.70
2022-08-29T17:09:40.921Z,19.38
2022-08-29T17:12:08.000Z,19.38
2022-08-29T17:14:36.402Z,23.45
2022-08-29T17:17:05.699Z,23.75
2022-08-29T17:19:34.074Z,24.50
2022-08-29T17:22:01.691Z,23.42
2022-08-29T17:24:29.228Z,25.92
2022-08-29T17:26:56.947Z,29.63
2022-08-29T17:29:24.447Z,32.90
2022-08-29T17:31:51.959Z,34.33
2022-08-29T17:34:20.997Z,31.45
2022-08-29T17:36:49.654Z,34.33
2022-08-29T17:39:17.321Z,28.08
2022-08-29T17:41:50.469Z,27.65
2022-08-29T17:44:19.036Z,28.52
2022-08-29T17:46:46.631Z,33.45
2022-08-29T17:49:14.140Z,44.70
2022-08-29T17:51:43.073Z,48.67
2022-08-29T17:54:14.693Z,57.47
2022-08-29T17:56:45.010Z,65.50
2022-08-29T17:59:13.076Z,58.08
2022-08-29T18:01:40.989Z,73.53
2022-08-29T18:04:08.575Z,71.00
2022-08-29T18:06:36.089Z,72.05
2022-08-29T18:09:05.494Z,75.97
2022-08-29T18:11:33.126Z,70.32
2022-08-29T18:14:01.056Z,60.13
2022-08-29T18:16:28.645Z,81.15
2022-08-29T18:18:56.230Z,80.05
2022-08-29T18:21:23.740Z,73.47
2022-08-29T18:23:51.224Z,58.28
2022-08-29T18:26:20.195Z,73.65
2022-08-29T18:28:47.711Z,76.70
2022-08-29T18:31:18.341Z,89.97
2022-08-29T18:34:00.086Z,76.32
2022-08-29T18:36:28.412Z,58.10
2022-08-29T18:38:55.928Z,74.50
2022-08-29T18:41:24.947Z,77.97
2022-08-29T18:43:52.526Z,64.47
2022-08-29T18:46:20.551Z,60.20
2022-08-29T18:48:48.083Z,44.35
2022-08-29T18:51:15.768Z,53.97
2022-08-29T18:53:43.638Z,53.13
2022-08-29T18:56:11.501Z,60.03
2022-08-29T18:58:41.168Z,44.25
2022-08-29T19:01:13.518Z,47.97
2022-08-29T19:03:41.610Z,45.20
2022-08-29T19:06:10.255Z,55.65
2022-08-29T19:08:38.363Z,68.50
2022-08-29T19:11:06.716Z,61.85
2022-08-29T19:13:35.988Z,67.30
2022-08-29T19:16:06.792Z,71.10
2022-08-29T19:18:35.334Z,67.05
2022-08-29T19:21:06.344Z,76.05
2022-08-29T19:23:37.438Z,82.40
2022-08-29T19:26:08.091Z,96.10
2022-08-29T19:28:36.362Z,98.72
2022-08-29T19:31:06.495Z,83.93
2022-08-29T19:33:34.997Z,107.32
2022-08-29T19:36:03.868Z,107.05
2022-08-29T19:38:31.537Z,85.80
2022-08-29T19:40:59.257Z,102.03
2022-08-29T19:43:29.999Z,73.43
2022-08-29T19:45:59.166Z,62.70
2022-08-29T19:48:29.484Z,66.43
2022-08-29T19:50:57.680Z,70.07
2022-08-29T19:53:26.893Z,65.38
2022-08-29T19:55:55.340Z,58.72
2022-08-29T19:58:31.009Z,69.55
2022-08-29T20:01:00.318Z,60.80
2022-08-29T20:03:29.771Z,55.53
2022-08-29T20:05:59.379Z,58.53
2022-08-29T20:08:27.301Z,68.90
2022-08-29T20:10:56.861Z,69.22
2022-08-29T20:13:24.341Z,70.43
2022-08-29T20:15:53.527Z,75.72
2022-08-29T20:18:22.437Z,63.30
2022-08-29T20:20:51.380Z,62.83
2022-08-29T20:23:18.852Z,53.03
2022-08-29T20:25:47.155Z,64.50
2022-08-29T20:28:15.862Z,52.58
2022-08-29T20:30:44.128Z,56.38
2022-08-29T20:33:12.136Z,60.53
2022-08-29T20:35:57.544Z,59.03
2022-08-29T20:38:27.088Z,44.60
2022-08-29T20:40:54.748Z,53.58
2022-08-29T20:43:22.284Z,36.08
2022-08-29T20:45:49.989Z,45.80
2022-08-29T20:48:18.206Z,45.63
2022-08-29T20:50:45.720Z,53.20
2022-08-29T20:53:26.810Z,46.33
2022-08-29T20:56:01.206Z,35.75
2022-08-29T20:58:30.137Z,43.53
2022-08-29T21:00:57.792Z,37.60
2022-08-29T21:03:42.589Z,60.70
2022-08-29T21:06:10.641Z,49.72
2022-08-29T21:08:39.766Z,37.13
2022-08-29T21:11:09.860Z,31.10
2022-08-29T21:13:43.116Z,54.58
2022-08-29T21:16:10.983Z,61.67
2022-08-29T21:18:38.571Z,54.63
2022-08-29T21:21:06.537Z,61.70
2022-08-29T21:23:34.227Z,51.10
2022-08-29T21:26:02.761Z,42.00
2022-08-29T21:28:32.761Z,63.80
2022-08-29T21:31:04.579Z,44.92
2022-08-29T21:33:33.356Z,42.42
2022-08-29T21:36:01.549Z,59.25
2022-08-29T21:38:29.428Z,66.30
2022-08-29T21:40:58.581Z,36.35
2022-08-29T21:43:26.084Z,34.53
2022-08-29T21:45:54.912Z,42.83
2022-08-29T21:48:22.430Z,48.38
2022-08-29T21:50:55.039Z,32.45
2022-08-29T21:53:22.746Z,38.42
2022-08-29T21:55:50.252Z,50.33
2022-08-29T21:58:17.925Z,55.92
2022-08-29T22:00:45.452Z,51.80
2022-08-29T22:03:14.799Z,61.30
2022-08-29T22:05:44.034Z,64.13
2022-08-29T22:08:13.847Z,49.03
2022-08-29T22:10:42.687Z,59.85
2022-08-29T22:13:10.404Z,57.13
2022-08-29T22:15:55.516Z,55.92
2022-08-29T22:18:24.402Z,53.67
2022-08-29T22:20:55.086Z,63.92
2022-08-29T22:23:24.665Z,55.88
2022-08-29T22:25:52.537Z,62.97
2022-08-29T22:28:20.041Z,38.13
2022-08-29T22:30:48.723Z,45.60
2022-08-29T22:33:16.893Z,49.65
2022-08-29T22:35:46.047Z,45.03
2022-08-29T22:38:13.519Z,48.75
2022-08-29T22:40:41.139Z,47.67
2022-08-29T22:43:08.740Z,47.10
2022-08-29T22:45:36.312Z,43.33
2022-08-29T22:48:04.277Z,36.67
2022-08-29T22:50:31.761Z,41.70
2022-08-29T22:53:01.942Z,50.53
2022-08-29T22:57:57.232Z,57.47
2022-08-29T23:00:27.200Z,45.28
2022-08-29T23:02:54.986Z,41.03
2022-08-29T23:05:24.116Z,48.58
2022-08-29T23:07:51.856Z,43.33
2022-08-29T23:10:22.000Z,53.30
2022-08-29T23:12:49.630Z,44.70
2022-08-29T23:15:18.488Z,62.28
2022-08-29T23:17:46.025Z,56.88
2022-08-29T23:20:15.039Z,61.80
2022-08-29T23:22:42.972Z,51.35
2022-08-29T23:25:12.032Z,62.22
2022-08-29T23:27:41.339Z,65.78
2022-08-29T23:30:11.671Z,58.10
2022-08-29T23:32:39.669Z,67.63
2022-08-29T23:35:08.739Z,59.95
2022-08-29T23:37:36.331Z,54.35
2022-08-29T23:40:04.979Z,59.65
2022-08-29T23:42:32.591Z,67.32
2022-08-29T23:45:01.451Z,62.22
2022-08-29T23:47:29.023Z,67.60
2022-08-29T23:49:56.541Z,82.30
2022-08-29T23:52:24.036Z,73.60
2022-08-29T23:54:51.524Z,69.90
2022-08-29T23:57:19.019Z,54.13
