createdAt,value
2018-12-19T05:00:26.081Z,77.25
2018-12-19T05:02:55.601Z,77.29
2018-12-19T05:05:24.974Z,76.73
2018-12-19T05:07:54.805Z,76.72
2018-12-19T05:10:24.139Z,75.89
2018-12-19T05:12:53.830Z,75.74
2018-12-19T05:15:23.587Z,75.57
2018-12-19T05:17:53.184Z,75.32
2018-12-19T05:20:22.682Z,75.51
2018-12-19T05:22:52.541Z,75.06
2018-12-19T05:25:22.091Z,74.30
2018-12-19T05:27:51.700Z,75.01
2018-12-19T05:30:21.751Z,74.80
2018-12-19T05:32:51.308Z,74.63
2018-12-19T05:35:20.811Z,74.58
2018-12-19T05:37:50.661Z,74.57
2018-12-19T05:40:20.225Z,74.63
2018-12-19T05:42:49.942Z,74.66
2018-12-19T05:45:20.003Z,73.91
2018-12-19T05:47:49.875Z,74.51
2018-12-19T05:50:21.849Z,74.25
2018-12-19T05:52:51.364Z,74.03
2018-12-19T05:55:21.079Z,73.93
2018-12-19T05:57:51.016Z,73.94
2018-12-19T06:00:20.629Z,73.87
2018-12-19T06:02:50.179Z,74.12
2018-12-19T06:05:20.045Z,74.57
2018-12-19T06:07:49.708Z,74.27
2018-12-19T06:10:26.192Z,72.77
2018-12-19T06:12:50.875Z,72.79
2018-12-19T06:15:20.644Z,73.37
2018-12-19T06:17:50.495Z,72.76
2018-12-19T06:20:20.252Z,73.15
2018-12-19T06:22:49.715Z,72.77
2018-12-19T06:25:19.590Z,73.28
2018-12-19T06:27:49.436Z,73.07
2018-12-19T06:30:19.275Z,73.26
2018-12-19T06:32:49.111Z,73.02
2018-12-19T06:35:18.570Z,72.96
2018-12-19T06:37:48.278Z,72.03
2018-12-19T06:40:18.134Z,71.87
2018-12-19T06:42:47.946Z,72.16
2018-12-19T06:45:17.861Z,71.71
2018-12-19T06:47:47.891Z,72.33
2018-12-19T06:50:17.253Z,72.44
2018-12-19T06:52:46.745Z,72.18
2018-12-19T06:55:16.393Z,71.31
2018-12-19T06:57:46.131Z,71.28
2018-12-19T07:00:15.936Z,71.15
2018-12-19T07:02:45.536Z,71.08
2018-12-19T07:05:15.255Z,71.57
2018-12-19T07:07:44.945Z,70.80
2018-12-19T07:10:14.955Z,70.92
2018-12-19T07:12:44.443Z,70.46
2018-12-19T07:15:14.148Z,70.16
2018-12-19T07:17:44.139Z,70.18
2018-12-19T07:20:13.704Z,70.14
2018-12-19T07:22:43.292Z,69.16
2018-12-19T07:25:13.263Z,69.53
2018-12-19T07:27:42.897Z,68.73
2018-12-19T07:30:12.524Z,68.47
2018-12-19T07:32:42.212Z,68.58
2018-12-19T07:35:12.084Z,67.96
2018-12-19T07:37:41.691Z,68.13
2018-12-19T07:40:11.715Z,67.55
2018-12-19T07:42:41.297Z,68.05
2018-12-19T07:45:10.934Z,68.11
2018-12-19T07:47:40.837Z,67.69
2018-12-19T07:50:10.503Z,67.38
2018-12-19T07:52:40.137Z,67.18
2018-12-19T07:55:09.379Z,66.58
2018-12-19T07:57:38.881Z,66.50
2018-12-19T08:00:08.585Z,66.42
2018-12-19T08:02:38.351Z,65.05
2018-12-19T08:05:08.250Z,64.97
2018-12-19T08:07:37.872Z,65.65
2018-12-19T08:10:08.442Z,64.99
2018-12-19T08:12:38.102Z,64.42
2018-12-19T08:15:07.872Z,64.19
2018-12-19T08:17:37.547Z,64.23
2018-12-19T08:20:07.254Z,64.65
2018-12-19T08:22:37.191Z,65.66
2018-12-19T08:25:07.022Z,64.86
2018-12-19T08:27:36.733Z,65.81
2018-12-19T08:30:08.343Z,65.43
2018-12-19T08:32:38.042Z,65.83
2018-12-19T08:35:07.770Z,65.31
2018-12-19T08:37:37.693Z,65.47
2018-12-19T08:40:07.841Z,64.75
2018-12-19T08:42:37.299Z,64.46
2018-12-19T08:45:07.526Z,64.48
2018-12-19T08:47:37.047Z,65.45
2018-12-19T08:50:08.799Z,65.28
2018-12-19T08:52:39.007Z,65.91
2018-12-19T08:55:08.898Z,65.68
2018-12-19T08:57:38.356Z,65.87
2018-12-19T09:00:09.989Z,66.06
2018-12-19T09:02:41.083Z,65.70
2018-12-19T09:05:10.643Z,66.46
2018-12-19T09:07:40.324Z,66.80
2018-12-19T09:10:10.515Z,67.13
2018-12-19T09:12:39.945Z,66.39
2018-12-19T09:15:09.559Z,66.63
2018-12-19T09:17:39.298Z,66.25
2018-12-19T09:20:09.544Z,66.37
2018-12-19T09:22:38.969Z,66.71
2018-12-19T09:25:08.703Z,65.84
2018-12-19T09:27:38.325Z,65.18
2018-12-19T09:30:08.149Z,65.34
2018-12-19T09:32:37.671Z,66.32
2018-12-19T09:35:07.466Z,65.83
2018-12-19T09:37:37.220Z,65.34
2018-12-19T09:40:06.949Z,64.37
2018-12-19T09:42:36.374Z,62.99
2018-12-19T09:45:06.330Z,61.08
2018-12-19T09:47:36.062Z,60.50
2018-12-19T09:50:05.997Z,60.26
2018-12-19T09:52:35.932Z,59.81
2018-12-19T09:55:05.802Z,59.99
2018-12-19T09:57:35.596Z,59.28
2018-12-19T10:00:06.592Z,57.95
2018-12-19T10:02:36.391Z,58.08
2018-12-19T10:05:06.251Z,57.17
2018-12-19T10:07:35.999Z,57.50
2018-12-19T10:10:05.905Z,56.63
2018-12-19T10:12:35.994Z,56.28
2018-12-19T10:15:05.884Z,56.14
2018-12-19T10:17:40.959Z,55.79
2018-12-19T10:20:06.463Z,55.53
2018-12-19T10:22:36.321Z,55.80
2018-12-19T10:25:11.930Z,55.96
2018-12-19T10:27:41.893Z,56.19
2018-12-19T10:30:13.090Z,56.25
2018-12-19T10:32:42.672Z,55.44
2018-12-19T10:35:13.142Z,55.90
2018-12-19T10:37:42.740Z,55.31
2018-12-19T10:40:13.097Z,55.71
2018-12-19T10:42:43.604Z,55.57
2018-12-19T10:45:13.215Z,55.86
2018-12-19T10:47:42.771Z,55.82
2018-12-19T10:50:12.845Z,56.38
2018-12-19T10:52:42.552Z,56.80
2018-12-19T10:55:12.044Z,57.35
2018-12-19T10:57:42.047Z,57.77
2018-12-19T11:00:18.600Z,56.80
2018-12-19T11:02:48.442Z,56.67
2018-12-19T11:05:18.151Z,56.52
2018-12-19T11:07:47.656Z,56.36
2018-12-19T11:10:17.396Z,56.54
2018-12-19T11:12:47.050Z,56.81
2018-12-19T11:15:16.667Z,56.52
2018-12-19T11:17:46.503Z,56.51
2018-12-19T11:20:17.161Z,56.01
2018-12-19T11:22:46.893Z,53.92
2018-12-19T11:25:16.551Z,53.92
2018-12-19T11:27:46.243Z,51.43
2018-12-19T11:30:15.989Z,48.58
2018-12-19T11:32:45.697Z,46.13
2018-12-19T11:35:15.161Z,44.90
2018-12-19T11:37:45.011Z,44.65
2018-12-19T11:40:14.543Z,42.60
2018-12-19T11:42:44.205Z,41.38
2018-12-19T11:45:14.149Z,41.22
2018-12-19T11:47:43.870Z,39.96
2018-12-19T11:50:13.736Z,41.64
2018-12-19T11:52:43.691Z,41.85
2018-12-19T11:55:13.296Z,42.25
2018-12-19T11:57:42.914Z,41.54
2018-12-19T12:00:13.124Z,39.41
2018-12-19T12:02:42.598Z,37.50
2018-12-19T12:05:12.172Z,36.91
2018-12-19T12:07:42.255Z,36.15
2018-12-19T12:10:11.862Z,36.06
2018-12-19T12:12:41.571Z,35.50
2018-12-19T12:15:11.596Z,35.23
2018-12-19T12:17:41.257Z,33.53
2018-12-19T12:20:10.859Z,34.38
2018-12-19T12:22:41.224Z,36.66
2018-12-19T12:25:10.662Z,37.18
2018-12-19T12:27:40.206Z,35.89
2018-12-19T12:30:09.881Z,36.67
2018-12-19T12:32:39.640Z,36.94
2018-12-19T12:35:09.448Z,35.96
2018-12-19T12:37:38.942Z,34.73
2018-12-19T12:40:09.254Z,34.58
2018-12-19T12:42:38.794Z,34.03
2018-12-19T12:45:08.556Z,35.48
2018-12-19T12:47:38.256Z,35.95
2018-12-19T12:50:07.892Z,35.09
2018-12-19T12:52:37.654Z,35.58
2018-12-19T12:55:07.292Z,36.44
2018-12-19T12:57:37.162Z,35.93
2018-12-19T13:00:07.634Z,36.08
2018-12-19T13:02:37.183Z,36.08
2018-12-19T13:05:07.030Z,35.93
2018-12-19T13:07:36.619Z,36.21
2018-12-19T13:10:07.162Z,34.60
2018-12-19T13:12:36.979Z,35.10
2018-12-19T13:15:07.300Z,36.03
2018-12-19T13:17:37.014Z,36.54
2018-12-19T13:20:07.424Z,37.67
2018-12-19T13:22:37.251Z,41.16
2018-12-19T13:25:06.892Z,44.40
2018-12-19T13:27:36.882Z,48.03
2018-12-19T13:30:08.422Z,50.39
2018-12-19T13:32:38.454Z,51.24
2018-12-19T13:35:08.168Z,52.54
2018-12-19T13:37:37.552Z,52.70
2018-12-19T13:40:07.941Z,54.62
2018-12-19T13:42:37.685Z,53.71
2018-12-19T13:45:07.974Z,54.13
2018-12-19T13:47:37.651Z,54.35
2018-12-19T13:50:08.391Z,55.17
2018-12-19T13:52:38.099Z,56.05
2018-12-19T13:55:07.854Z,56.91
2018-12-19T13:57:37.295Z,56.50
2018-12-19T14:00:09.473Z,55.06
2018-12-19T14:02:38.971Z,54.08
2018-12-19T14:05:08.960Z,53.16
2018-12-19T14:07:38.372Z,50.61
2018-12-19T14:10:08.022Z,51.70
2018-12-19T14:12:38.149Z,53.53
2018-12-19T14:15:08.476Z,55.10
2018-12-19T14:17:37.936Z,56.07
2018-12-19T14:20:08.182Z,56.91
2018-12-19T14:22:37.828Z,57.65
2018-12-19T14:25:07.580Z,59.45
2018-12-19T14:27:37.384Z,60.14
2018-12-19T14:30:07.874Z,60.31
2018-12-19T14:32:37.418Z,61.35
2018-12-19T14:35:07.477Z,61.62
2018-12-19T14:37:37.207Z,61.80
2018-12-19T14:40:07.172Z,62.04
2018-12-19T14:42:36.903Z,61.76
2018-12-19T14:45:07.638Z,61.87
2018-12-19T14:47:37.421Z,62.88
2018-12-19T14:50:07.254Z,62.92
2018-12-19T14:52:36.911Z,63.06
2018-12-19T14:55:06.645Z,62.82
2018-12-19T14:57:36.381Z,63.18
2018-12-19T15:00:07.303Z,63.17
2018-12-19T15:02:36.913Z,63.55
2018-12-19T15:05:06.353Z,63.82
2018-12-19T15:07:35.861Z,64.18
2018-12-19T15:10:06.515Z,63.72
2018-12-19T15:12:36.444Z,63.76
2018-12-19T15:15:08.689Z,64.30
2018-12-19T15:17:38.728Z,64.31
2018-12-19T15:20:08.517Z,64.20
2018-12-19T15:22:38.145Z,64.93
2018-12-19T15:25:08.096Z,64.28
2018-12-19T15:27:37.919Z,64.70
2018-12-19T15:30:07.694Z,64.70
2018-12-19T15:32:38.380Z,64.79
2018-12-19T15:35:08.315Z,64.60
2018-12-19T15:37:37.930Z,65.09
2018-12-19T15:40:07.737Z,65.52
2018-12-19T15:42:37.388Z,65.30
2018-12-19T15:45:07.557Z,65.64
2018-12-19T15:47:37.592Z,66.02
2018-12-19T15:50:08.133Z,66.10
2018-12-19T15:52:37.814Z,66.02
2018-12-19T15:55:07.602Z,65.90
2018-12-19T15:57:37.187Z,66.19
2018-12-19T16:00:07.493Z,66.36
2018-12-19T16:02:37.400Z,66.86
2018-12-19T16:05:07.057Z,67.40
2018-12-19T16:07:36.655Z,67.48
2018-12-19T16:10:06.539Z,67.33
2018-12-19T16:12:39.199Z,67.25
2018-12-19T16:15:06.517Z,67.55
2018-12-19T16:17:36.055Z,67.23
2018-12-19T16:20:06.847Z,67.44
2018-12-19T16:22:36.613Z,67.54
2018-12-19T16:25:07.266Z,67.35
2018-12-19T16:27:36.806Z,68.13
2018-12-19T16:30:07.552Z,68.58
2018-12-19T16:32:36.963Z,68.47
2018-12-19T16:35:07.080Z,68.14
2018-12-19T16:37:36.598Z,68.07
2018-12-19T16:40:06.726Z,68.11
2018-12-19T16:42:36.388Z,68.35
2018-12-19T16:45:06.583Z,68.80
2018-12-19T16:47:36.247Z,69.02
2018-12-19T16:50:06.600Z,69.42
2018-12-19T16:52:36.457Z,69.17
2018-12-19T16:55:06.430Z,69.31
2018-12-19T16:57:36.061Z,69.59
2018-12-19T17:00:06.252Z,69.81
2018-12-19T17:02:36.098Z,69.26
2018-12-19T17:05:06.275Z,70.05
2018-12-19T17:07:36.020Z,70.29
2018-12-19T17:10:06.176Z,69.73
2018-12-19T17:12:35.891Z,69.56
2018-12-19T17:15:05.804Z,69.61
2018-12-19T17:17:35.842Z,69.90
2018-12-19T17:20:06.182Z,69.65
2018-12-19T17:22:35.888Z,69.42
2018-12-19T17:25:05.625Z,70.19
2018-12-19T17:27:35.291Z,69.85
2018-12-19T17:30:05.330Z,70.39
2018-12-19T17:32:35.155Z,69.84
2018-12-19T17:35:05.439Z,69.67
2018-12-19T17:37:35.339Z,70.07
2018-12-19T17:40:05.471Z,69.98
2018-12-19T17:42:35.023Z,69.64
2018-12-19T17:45:04.881Z,70.34
2018-12-19T17:47:34.605Z,69.85
2018-12-19T17:50:04.696Z,70.49
2018-12-19T17:52:34.351Z,69.97
2018-12-19T17:55:03.899Z,70.12
2018-12-19T17:57:33.330Z,69.63
2018-12-19T18:00:03.059Z,70.25
2018-12-19T18:02:32.608Z,69.88
2018-12-19T18:05:02.154Z,70.21
2018-12-19T18:07:31.927Z,70.57
2018-12-19T18:10:01.480Z,70.60
2018-12-19T18:12:31.112Z,70.99
2018-12-19T18:15:01.024Z,70.78
2018-12-19T18:17:30.611Z,71.80
2018-12-19T18:20:00.344Z,71.28
2018-12-19T18:22:30.061Z,70.91
2018-12-19T18:24:59.773Z,70.64
2018-12-19T18:27:29.369Z,70.82
2018-12-19T18:29:58.812Z,70.23
2018-12-19T18:32:28.466Z,70.80
2018-12-19T18:34:58.332Z,70.71
2018-12-19T18:37:28.488Z,70.46
2018-12-19T18:39:58.103Z,70.19
2018-12-19T18:42:28.059Z,70.69
2018-12-19T18:44:57.762Z,71.13
2018-12-19T18:47:27.352Z,70.67
2018-12-19T18:49:57.355Z,70.98
2018-12-19T18:52:27.064Z,71.07
2018-12-19T18:54:56.645Z,71.33
2018-12-19T18:57:26.628Z,71.51
2018-12-19T18:59:56.230Z,71.22
2018-12-19T19:02:26.584Z,71.00
2018-12-19T19:04:56.531Z,70.75
2018-12-19T19:07:26.261Z,70.62
2018-12-19T19:09:56.064Z,70.61
2018-12-19T19:12:26.676Z,71.00
2018-12-19T19:14:56.432Z,70.84
2018-12-19T19:17:26.156Z,71.19
2018-12-19T19:19:55.971Z,70.72
2018-12-19T19:22:25.681Z,71.07
2018-12-19T19:24:55.419Z,71.12
2018-12-19T19:27:26.865Z,71.00
2018-12-19T19:29:56.543Z,72.95
2018-12-19T19:32:26.095Z,72.37
2018-12-19T19:34:56.490Z,72.70
2018-12-19T19:37:26.172Z,71.96
2018-12-19T19:39:55.896Z,72.95
2018-12-19T19:42:25.662Z,73.27
2018-12-19T19:44:55.259Z,72.36
2018-12-19T19:47:24.812Z,72.96
2018-12-19T19:49:54.474Z,72.50
2018-12-19T19:52:24.214Z,73.05
2018-12-19T19:54:53.903Z,72.63
2018-12-19T19:57:23.781Z,73.08
2018-12-19T19:59:53.240Z,72.03
2018-12-19T20:02:22.759Z,72.62
2018-12-19T20:04:52.304Z,72.65
2018-12-19T20:07:21.919Z,72.51
2018-12-19T20:09:51.686Z,74.04
2018-12-19T20:12:21.572Z,74.07
2018-12-19T20:14:51.116Z,73.47
2018-12-19T20:17:26.582Z,73.41
2018-12-19T20:19:56.081Z,72.82
2018-12-19T20:22:26.472Z,73.06
2018-12-19T20:24:56.345Z,73.28
2018-12-19T20:27:25.699Z,73.82
2018-12-19T20:29:55.424Z,73.55
2018-12-19T20:32:24.792Z,72.81
2018-12-19T20:34:54.442Z,73.18
2018-12-19T20:37:23.930Z,73.46
2018-12-19T20:39:54.034Z,73.28
2018-12-19T20:42:23.546Z,72.72
2018-12-19T20:44:53.357Z,72.36
2018-12-19T20:47:29.210Z,72.42
2018-12-19T20:49:59.079Z,72.12
2018-12-19T20:52:28.472Z,72.28
2018-12-19T20:54:57.917Z,72.42
2018-12-19T20:57:27.375Z,72.74
2018-12-19T20:59:57.108Z,72.32
2018-12-19T21:02:26.900Z,72.70
2018-12-19T21:04:56.465Z,72.38
2018-12-19T21:07:26.128Z,72.96
2018-12-19T21:09:55.623Z,72.61
2018-12-19T21:12:24.968Z,72.16
2018-12-19T21:14:54.617Z,72.46
2018-12-19T21:17:29.570Z,72.11
2018-12-19T21:19:58.923Z,72.49
2018-12-19T21:22:28.556Z,72.58
2018-12-19T21:24:58.588Z,72.27
2018-12-19T21:27:28.169Z,72.95
2018-12-19T21:29:57.688Z,72.58
2018-12-19T21:32:27.496Z,73.26
2018-12-19T21:34:57.000Z,72.68
2018-12-19T21:37:26.437Z,72.26
2018-12-19T21:39:56.181Z,72.06
2018-12-19T21:42:27.203Z,72.36
2018-12-19T21:44:56.939Z,72.28
2018-12-19T21:47:26.415Z,72.24
2018-12-19T21:49:56.082Z,72.26
2018-12-19T21:52:27.572Z,72.89
2018-12-19T21:54:57.695Z,71.85
2018-12-19T21:57:27.431Z,71.77
2018-12-19T21:59:57.324Z,71.96
2018-12-19T22:02:27.444Z,72.16
2018-12-19T22:04:57.005Z,72.36
2018-12-19T22:07:28.105Z,72.40
2018-12-19T22:09:57.749Z,72.28
2018-12-19T22:12:27.473Z,73.10
2018-12-19T22:14:57.312Z,73.37
2018-12-19T22:17:32.143Z,73.15
2018-12-19T22:20:01.746Z,73.66
2018-12-19T22:22:31.467Z,73.79
2018-12-19T22:25:01.038Z,73.09
2018-12-19T22:27:30.904Z,72.93
2018-12-19T22:30:00.607Z,72.83
2018-12-19T22:32:30.082Z,73.28
2018-12-19T22:35:00.092Z,73.51
2018-12-19T22:37:29.884Z,73.87
2018-12-19T22:39:59.424Z,73.37
2018-12-19T22:42:29.059Z,73.92
2018-12-19T22:44:58.723Z,73.58
2018-12-19T22:47:28.463Z,73.65
2018-12-19T22:49:58.354Z,73.89
2018-12-19T22:52:28.076Z,73.79
2018-12-19T22:54:57.552Z,73.62
2018-12-19T22:57:27.278Z,73.17
2018-12-19T22:59:56.980Z,73.76
2018-12-19T23:02:31.844Z,73.79
2018-12-19T23:05:01.562Z,74.60
2018-12-19T23:07:31.151Z,74.69
2018-12-19T23:10:00.891Z,74.29
2018-12-19T23:12:30.549Z,74.73
2018-12-19T23:15:00.243Z,74.78
2018-12-19T23:17:35.208Z,74.10
2018-12-19T23:20:05.216Z,74.26
2018-12-19T23:22:34.781Z,74.57
2018-12-19T23:25:04.593Z,74.64
2018-12-19T23:27:34.308Z,74.18
2018-12-19T23:30:03.793Z,74.32
2018-12-19T23:32:33.670Z,74.57
2018-12-19T23:35:03.287Z,74.20
2018-12-19T23:37:32.954Z,74.89
2018-12-19T23:40:02.836Z,74.80
2018-12-19T23:42:32.579Z,75.19
2018-12-19T23:45:02.296Z,74.55
2018-12-19T23:47:32.469Z,74.63
2018-12-19T23:50:02.046Z,74.67
2018-12-19T23:52:31.659Z,74.38
2018-12-19T23:55:01.307Z,74.24
2018-12-19T23:57:31.487Z,74.34
