createdAt,value
2019-04-05T00:01:33.591Z,10.37
2019-04-05T00:03:37.325Z,10.27
2019-04-05T00:05:41.194Z,10.80
2019-04-05T00:07:44.920Z,9.57
2019-04-05T00:09:48.635Z,10.00
2019-04-05T00:11:52.361Z,10.03
2019-04-05T00:13:56.155Z,11.83
2019-04-05T00:16:01.028Z,10.03
2019-04-05T00:18:04.828Z,10.30
2019-04-05T00:20:09.309Z,9.53
2019-04-05T00:22:13.119Z,9.83
2019-04-05T00:24:16.851Z,9.67
2019-04-05T00:26:20.572Z,10.00
2019-04-05T00:28:24.307Z,9.93
2019-04-05T00:30:31.075Z,9.43
2019-04-05T00:32:34.813Z,8.87
2019-04-05T00:34:38.546Z,8.90
2019-04-05T00:36:42.308Z,9.70
2019-04-05T00:38:46.041Z,10.07
2019-04-05T00:40:49.773Z,9.10
2019-04-05T00:42:53.504Z,9.90
2019-04-05T00:44:57.216Z,9.17
2019-04-05T00:47:00.961Z,9.93
2019-04-05T00:49:04.862Z,9.63
2019-04-05T00:51:08.673Z,9.77
2019-04-05T00:53:12.498Z,9.90
2019-04-05T00:55:16.375Z,9.20
2019-04-05T00:57:20.106Z,8.90
2019-04-05T00:59:23.914Z,9.13
2019-04-05T01:01:27.724Z,9.13
2019-04-05T01:03:31.447Z,8.83
2019-04-05T01:05:35.350Z,9.80
2019-04-05T01:07:39.270Z,9.67
2019-04-05T01:09:43.143Z,9.03
2019-04-05T01:11:47.013Z,9.37
2019-04-05T01:13:51.903Z,8.97
2019-04-05T01:15:55.637Z,8.90
2019-04-05T01:17:59.378Z,8.77
2019-04-05T01:20:04.460Z,9.63
2019-04-05T01:22:10.359Z,8.43
2019-04-05T01:24:15.242Z,9.03
2019-04-05T01:26:19.956Z,8.60
2019-04-05T01:28:24.366Z,8.77
2019-04-05T01:30:31.115Z,8.33
2019-04-05T01:32:35.038Z,8.60
2019-04-05T01:34:38.827Z,8.33
2019-04-05T01:36:43.689Z,8.00
2019-04-05T01:38:47.435Z,9.27
2019-04-05T01:40:51.501Z,8.47
2019-04-05T01:42:55.497Z,10.20
2019-04-05T01:45:00.057Z,9.07
2019-04-05T01:47:03.845Z,8.83
2019-04-05T01:49:07.602Z,8.53
2019-04-05T01:51:11.475Z,9.63
2019-04-05T01:53:15.286Z,8.67
2019-04-05T01:55:19.073Z,8.73
2019-04-05T01:57:22.805Z,9.07
2019-04-05T01:59:26.619Z,8.63
2019-04-05T02:01:30.485Z,8.63
2019-04-05T02:03:34.359Z,8.43
2019-04-05T02:05:38.226Z,9.30
2019-04-05T02:07:42.587Z,8.77
2019-04-05T02:09:46.475Z,8.93
2019-04-05T02:11:50.358Z,9.03
2019-04-05T02:13:54.171Z,8.33
2019-04-05T02:16:06.046Z,9.20
2019-04-05T02:18:04.651Z,8.93
2019-04-05T02:20:08.965Z,8.67
2019-04-05T02:22:12.809Z,8.43
2019-04-05T02:24:16.609Z,8.47
2019-04-05T02:26:20.420Z,9.83
2019-04-05T02:28:25.459Z,8.97
2019-04-05T02:30:29.477Z,9.33
2019-04-05T02:32:33.281Z,9.63
2019-04-05T02:34:37.131Z,9.23
2019-04-05T02:36:40.995Z,9.27
2019-04-05T02:38:44.807Z,9.43
2019-04-05T02:40:50.382Z,9.43
2019-04-05T02:42:56.997Z,9.53
2019-04-05T02:45:00.875Z,9.67
2019-04-05T02:47:05.955Z,9.63
2019-04-05T02:49:10.133Z,10.37
2019-04-05T02:51:17.339Z,10.00
2019-04-05T02:53:22.757Z,9.30
2019-04-05T02:55:27.453Z,9.27
2019-04-05T02:57:32.827Z,9.50
2019-04-05T02:59:37.225Z,10.03
2019-04-05T03:01:42.513Z,8.93
2019-04-05T03:03:46.433Z,9.43
2019-04-05T03:05:50.328Z,9.67
2019-04-05T03:07:54.319Z,10.40
2019-04-05T03:09:59.134Z,10.03
2019-04-05T03:12:03.489Z,9.70
2019-04-05T03:14:10.126Z,9.47
2019-04-05T03:16:18.814Z,10.07
2019-04-05T03:18:25.274Z,10.50
2019-04-05T03:20:29.263Z,10.20
2019-04-05T03:22:36.058Z,10.43
2019-04-05T03:24:42.759Z,10.07
2019-04-05T03:26:53.414Z,10.57
2019-04-05T03:29:00.201Z,11.50
2019-04-05T03:31:04.409Z,10.93
2019-04-05T03:33:09.098Z,10.30
2019-04-05T03:35:12.998Z,10.90
2019-04-05T03:37:18.006Z,11.10
2019-04-05T03:39:22.883Z,10.80
2019-04-05T03:41:26.878Z,10.30
2019-04-05T03:43:30.687Z,9.97
2019-04-05T03:45:35.574Z,11.20
2019-04-05T03:47:39.645Z,10.03
2019-04-05T03:49:43.631Z,11.10
2019-04-05T03:51:47.449Z,10.47
2019-04-05T03:53:51.588Z,11.70
2019-04-05T03:55:56.240Z,11.17
2019-04-05T03:58:00.047Z,11.20
2019-04-05T04:00:04.317Z,11.43
2019-04-05T04:02:08.119Z,10.73
2019-04-05T04:04:12.007Z,10.50
2019-04-05T04:06:15.857Z,11.80
2019-04-05T04:08:23.243Z,11.33
2019-04-05T04:10:27.858Z,10.67
2019-04-05T04:12:33.738Z,11.67
2019-04-05T04:14:37.700Z,11.20
2019-04-05T04:16:41.696Z,11.50
2019-04-05T04:18:45.866Z,11.03
2019-04-05T04:20:52.753Z,11.27
2019-04-05T04:22:56.615Z,11.43
2019-04-05T04:25:00.897Z,11.30
2019-04-05T04:27:04.770Z,11.00
2019-04-05T04:29:08.644Z,12.23
2019-04-05T04:31:12.451Z,11.63
2019-04-05T04:33:17.973Z,10.97
2019-04-05T04:35:21.824Z,11.43
2019-04-05T04:37:25.820Z,10.80
2019-04-05T04:39:31.647Z,11.80
2019-04-05T04:41:35.995Z,11.73
2019-04-05T04:43:40.190Z,12.17
2019-04-05T04:45:44.278Z,11.07
2019-04-05T04:47:48.320Z,11.60
2019-04-05T04:49:53.747Z,12.17
2019-04-05T04:51:57.809Z,12.53
2019-04-05T04:54:01.885Z,11.97
2019-04-05T04:56:05.774Z,12.40
2019-04-05T04:58:09.766Z,11.63
2019-04-05T05:00:13.750Z,11.13
2019-04-05T05:02:17.640Z,11.60
2019-04-05T05:04:21.623Z,11.97
2019-04-05T05:06:25.500Z,12.93
2019-04-05T05:08:29.493Z,12.37
2019-04-05T05:10:33.415Z,11.70
2019-04-05T05:12:37.713Z,12.40
2019-04-05T05:14:41.582Z,12.93
2019-04-05T05:16:45.501Z,13.10
2019-04-05T05:18:49.684Z,11.87
2019-04-05T05:20:53.568Z,12.63
2019-04-05T05:22:57.466Z,12.37
2019-04-05T05:25:01.657Z,12.10
2019-04-05T05:27:05.789Z,11.73
2019-04-05T05:29:09.685Z,12.67
2019-04-05T05:31:13.505Z,12.50
2019-04-05T05:33:23.663Z,12.40
2019-04-05T05:35:27.779Z,13.80
2019-04-05T05:37:32.962Z,13.17
2019-04-05T05:39:36.783Z,12.13
2019-04-05T05:41:40.527Z,13.23
2019-04-05T05:43:44.411Z,14.20
2019-04-05T05:45:48.290Z,12.53
2019-04-05T05:47:52.642Z,13.23
2019-04-05T05:49:56.391Z,12.33
2019-04-05T05:52:00.573Z,14.10
2019-04-05T05:54:04.394Z,13.50
2019-04-05T05:56:08.123Z,11.53
2019-04-05T05:58:12.891Z,12.77
2019-04-05T06:00:18.942Z,12.93
2019-04-05T06:02:22.821Z,13.77
2019-04-05T06:04:26.558Z,13.20
2019-04-05T06:06:31.282Z,12.67
2019-04-05T06:08:35.048Z,12.87
2019-04-05T06:10:38.781Z,13.83
2019-04-05T06:12:42.530Z,12.03
2019-04-05T06:14:46.291Z,11.80
2019-04-05T06:16:51.183Z,12.90
2019-04-05T06:18:54.925Z,12.90
2019-04-05T06:21:03.416Z,12.30
2019-04-05T06:23:08.351Z,12.53
2019-04-05T06:25:12.162Z,13.37
2019-04-05T06:27:15.914Z,12.20
2019-04-05T06:29:21.713Z,12.47
2019-04-05T06:31:25.474Z,11.53
2019-04-05T06:33:31.908Z,12.57
2019-04-05T06:35:34.881Z,12.90
2019-04-05T06:37:38.595Z,12.77
2019-04-05T06:39:43.455Z,11.67
2019-04-05T06:41:47.183Z,11.23
2019-04-05T06:43:50.929Z,10.90
2019-04-05T06:45:54.712Z,10.83
2019-04-05T06:47:58.505Z,12.27
2019-04-05T06:50:02.338Z,11.27
2019-04-05T06:52:06.227Z,11.97
2019-04-05T06:54:09.983Z,11.57
2019-04-05T06:56:13.740Z,11.60
2019-04-05T06:58:20.592Z,12.10
2019-04-05T07:00:29.981Z,12.33
2019-04-05T07:02:33.821Z,11.73
2019-04-05T07:04:37.553Z,9.50
2019-04-05T07:06:42.351Z,10.93
2019-04-05T07:08:53.918Z,10.80
2019-04-05T07:10:55.626Z,11.23
2019-04-05T07:13:00.649Z,11.70
2019-04-05T07:15:04.850Z,11.17
2019-04-05T07:17:08.605Z,9.87
2019-04-05T07:19:12.500Z,9.47
2019-04-05T07:21:17.416Z,11.03
2019-04-05T07:23:21.282Z,9.93
2019-04-05T07:25:25.050Z,11.40
2019-04-05T07:27:35.616Z,10.53
2019-04-05T07:29:42.393Z,9.87
2019-04-05T07:31:46.131Z,10.97
2019-04-05T07:33:50.881Z,9.80
2019-04-05T07:35:54.610Z,10.60
2019-04-05T07:37:58.426Z,10.40
2019-04-05T07:40:06.156Z,10.27
2019-04-05T07:42:09.916Z,10.33
2019-04-05T07:44:14.674Z,10.17
2019-04-05T07:46:18.411Z,10.23
2019-04-05T07:48:22.150Z,10.67
2019-04-05T07:50:25.877Z,10.10
2019-04-05T07:52:29.622Z,10.43
2019-04-05T07:54:34.406Z,9.60
2019-04-05T07:56:39.136Z,10.00
2019-04-05T07:58:42.973Z,11.80
2019-04-05T08:00:53.796Z,11.13
2019-04-05T08:02:57.604Z,10.27
2019-04-05T08:05:02.309Z,9.97
2019-04-05T08:07:06.707Z,10.43
2019-04-05T08:09:13.202Z,10.33
2019-04-05T08:11:17.724Z,10.00
2019-04-05T08:13:24.009Z,9.40
2019-04-05T08:15:28.309Z,10.43
2019-04-05T08:17:32.043Z,9.83
2019-04-05T08:19:42.847Z,9.20
2019-04-05T08:21:46.574Z,9.70
2019-04-05T08:23:51.317Z,9.37
2019-04-05T08:25:55.118Z,9.20
2019-04-05T08:27:58.948Z,9.83
2019-04-05T08:30:02.772Z,9.67
2019-04-05T08:32:14.447Z,10.37
2019-04-05T08:34:12.057Z,10.00
2019-04-05T08:36:15.783Z,10.13
2019-04-05T08:38:19.563Z,10.43
2019-04-05T08:40:23.383Z,10.63
2019-04-05T08:42:27.132Z,10.33
2019-04-05T08:44:30.868Z,10.57
2019-04-05T08:46:35.899Z,9.17
2019-04-05T08:48:39.618Z,9.33
2019-04-05T08:50:43.459Z,9.63
2019-04-05T08:52:47.188Z,9.37
2019-04-05T08:54:50.911Z,8.43
2019-04-05T08:56:54.647Z,10.00
2019-04-05T08:58:58.420Z,9.50
2019-04-05T09:01:05.355Z,9.70
2019-04-05T09:03:12.031Z,10.10
2019-04-05T09:05:16.068Z,10.37
2019-04-05T09:07:19.805Z,10.07
2019-04-05T09:09:23.542Z,9.70
2019-04-05T09:11:27.270Z,9.10
2019-04-05T09:13:31.018Z,10.00
2019-04-05T09:15:35.770Z,9.07
2019-04-05T09:17:39.528Z,9.20
2019-04-05T09:19:43.352Z,8.53
2019-04-05T09:21:47.101Z,9.37
2019-04-05T09:23:50.802Z,9.47
2019-04-05T09:25:54.531Z,9.23
2019-04-05T09:27:58.253Z,9.53
2019-04-05T09:30:01.985Z,8.27
2019-04-05T09:32:05.813Z,9.17
2019-04-05T09:34:11.553Z,8.93
2019-04-05T09:36:15.365Z,9.70
2019-04-05T09:38:19.123Z,8.37
2019-04-05T09:40:23.016Z,7.87
2019-04-05T09:42:26.761Z,8.33
2019-04-05T09:44:31.554Z,9.17
2019-04-05T09:46:46.095Z,8.63
2019-04-05T09:48:40.747Z,9.47
2019-04-05T09:50:47.556Z,8.20
2019-04-05T09:52:51.278Z,9.07
2019-04-05T09:54:55.009Z,9.23
2019-04-05T09:56:58.766Z,9.37
2019-04-05T09:59:02.578Z,8.67
2019-04-05T10:01:06.383Z,7.73
2019-04-05T10:03:10.108Z,9.03
2019-04-05T10:05:14.005Z,9.07
2019-04-05T10:07:17.806Z,9.37
2019-04-05T10:09:21.618Z,10.03
2019-04-05T10:11:25.343Z,9.77
2019-04-05T10:13:29.133Z,9.23
2019-04-05T10:15:33.035Z,8.97
2019-04-05T10:17:36.831Z,9.23
2019-04-05T10:19:49.760Z,9.20
2019-04-05T10:21:46.001Z,8.13
2019-04-05T10:23:49.719Z,8.97
2019-04-05T10:25:53.448Z,9.33
2019-04-05T10:27:57.254Z,9.13
2019-04-05T10:30:01.012Z,8.80
2019-04-05T10:32:06.822Z,8.13
2019-04-05T10:34:10.621Z,9.10
2019-04-05T10:36:20.314Z,8.93
2019-04-05T10:38:23.988Z,8.57
2019-04-05T10:40:27.783Z,8.47
2019-04-05T10:42:33.549Z,9.00
2019-04-05T10:44:37.346Z,7.67
2019-04-05T10:46:41.097Z,8.50
2019-04-05T10:48:50.604Z,9.50
2019-04-05T10:50:54.398Z,9.60
2019-04-05T10:52:58.135Z,9.47
2019-04-05T10:55:02.860Z,9.67
2019-04-05T10:57:06.639Z,9.20
2019-04-05T10:59:10.425Z,7.50
2019-04-05T11:01:14.236Z,7.50
2019-04-05T11:03:17.969Z,8.60
2019-04-05T11:05:24.833Z,8.83
2019-04-05T11:07:28.578Z,8.57
2019-04-05T11:09:32.380Z,7.73
2019-04-05T11:11:36.151Z,8.03
2019-04-05T11:13:42.196Z,7.73
2019-04-05T11:15:46.084Z,7.67
2019-04-05T11:17:53.123Z,8.40
2019-04-05T11:19:57.853Z,7.13
2019-04-05T11:22:02.574Z,7.83
2019-04-05T11:24:06.349Z,7.87
2019-04-05T11:26:12.072Z,7.87
2019-04-05T11:28:15.823Z,8.03
2019-04-05T11:30:49.478Z,8.50
2019-04-05T11:32:53.310Z,7.40
2019-04-05T11:34:57.191Z,8.10
2019-04-05T11:37:02.781Z,7.93
2019-04-05T11:39:08.101Z,7.90
2019-04-05T11:41:13.274Z,7.33
2019-04-05T11:43:18.617Z,7.23
2019-04-05T11:45:22.435Z,7.03
2019-04-05T11:47:27.221Z,7.20
2019-04-05T11:49:32.672Z,7.67
2019-04-05T11:51:37.478Z,7.20
2019-04-05T11:53:50.435Z,7.07
2019-04-05T11:56:13.454Z,7.67
2019-04-05T11:58:06.750Z,7.97
2019-04-05T12:00:19.626Z,8.17
2019-04-05T12:02:33.070Z,7.27
2019-04-05T12:04:42.955Z,6.67
2019-04-05T12:06:46.728Z,7.43
2019-04-05T12:08:53.768Z,7.33
2019-04-05T12:10:59.543Z,7.10
2019-04-05T12:13:13.330Z,7.33
2019-04-05T12:15:17.145Z,6.97
2019-04-05T12:17:21.167Z,6.70
2019-04-05T12:19:34.073Z,6.97
2019-04-05T12:21:47.179Z,7.43
2019-04-05T12:23:50.918Z,6.97
2019-04-05T12:25:57.678Z,6.90
2019-04-05T12:28:10.618Z,8.07
2019-04-05T12:30:17.511Z,7.60
2019-04-05T12:32:41.045Z,7.73
2019-04-05T12:34:46.698Z,7.67
2019-04-05T12:36:59.588Z,7.67
2019-04-05T12:39:08.195Z,7.37
2019-04-05T12:41:14.199Z,7.07
2019-04-05T12:43:25.049Z,7.00
2019-04-05T12:45:29.885Z,7.53
2019-04-05T12:47:34.070Z,7.40
2019-04-05T12:49:45.508Z,7.50
2019-04-05T12:51:52.515Z,8.27
2019-04-05T12:54:05.745Z,7.47
2019-04-05T12:56:15.514Z,7.87
2019-04-05T12:58:27.454Z,7.23
2019-04-05T13:00:50.036Z,8.00
2019-04-05T13:02:57.142Z,8.03
2019-04-05T13:05:36.123Z,8.27
2019-04-05T13:07:46.152Z,8.13
2019-04-05T13:09:57.054Z,7.77
2019-04-05T13:12:13.052Z,7.17
2019-04-05T13:14:18.940Z,7.27
2019-04-05T13:16:24.706Z,7.13
2019-04-05T13:18:41.396Z,7.13
2019-04-05T13:20:45.163Z,6.43
2019-04-05T13:22:49.954Z,6.83
2019-04-05T13:24:56.871Z,8.50
2019-04-05T13:27:11.850Z,9.20
2019-04-05T13:29:15.348Z,7.07
2019-04-05T13:31:26.201Z,7.87
2019-04-05T13:33:45.373Z,10.47
2019-04-05T13:35:55.894Z,8.20
2019-04-05T13:38:15.122Z,8.17
2019-04-05T13:40:25.065Z,8.77
2019-04-05T13:42:31.219Z,8.83
2019-04-05T13:44:36.296Z,8.03
2019-04-05T13:46:42.663Z,8.70
2019-04-05T13:48:46.598Z,9.07
2019-04-05T13:50:59.722Z,8.70
2019-04-05T13:53:11.127Z,9.03
2019-04-05T13:57:48.824Z,8.70
2019-04-05T14:00:18.190Z,8.67
2019-04-05T14:02:26.987Z,8.23
2019-04-05T14:04:32.708Z,8.73
2019-04-05T14:06:38.521Z,8.40
2019-04-05T14:08:42.252Z,7.93
2019-04-05T14:11:12.042Z,8.33
2019-04-05T14:13:23.867Z,8.13
2019-04-05T14:20:57.052Z,7.70
2019-04-05T14:23:09.865Z,8.27
2019-04-05T14:25:19.816Z,8.87
2019-04-05T14:27:51.757Z,8.40
2019-04-05T14:29:56.482Z,9.17
2019-04-05T14:32:19.818Z,8.10
2019-04-05T14:34:11.695Z,8.50
2019-04-05T14:36:18.708Z,8.77
2019-04-05T14:38:31.227Z,8.13
2019-04-05T14:40:38.450Z,8.73
2019-04-05T14:42:48.430Z,9.17
2019-04-05T14:44:54.482Z,9.20
2019-04-05T14:47:04.536Z,8.87
2019-04-05T14:49:11.378Z,8.70
2019-04-05T14:51:24.473Z,8.33
2019-04-05T14:53:32.012Z,8.70
2019-04-05T14:55:40.797Z,9.10
2019-04-05T14:57:48.798Z,8.47
2019-04-05T15:00:00.651Z,8.43
2019-04-05T15:02:06.555Z,8.90
2019-04-05T15:04:12.099Z,7.90
2019-04-05T15:06:26.641Z,8.77
2019-04-05T15:08:33.775Z,8.07
2019-04-05T15:10:38.515Z,8.63
2019-04-05T15:12:42.248Z,7.87
2019-04-05T15:14:46.984Z,9.20
2019-04-05T15:16:55.759Z,8.60
2019-04-05T15:18:59.497Z,9.10
2019-04-05T15:21:09.292Z,8.30
2019-04-05T15:23:14.055Z,9.60
2019-04-05T15:25:21.613Z,8.47
2019-04-05T15:27:28.352Z,8.03
2019-04-05T15:29:35.148Z,8.27
2019-04-05T15:31:38.901Z,8.73
2019-04-05T15:33:48.535Z,10.10
2019-04-05T15:35:52.297Z,8.07
2019-04-05T15:38:02.290Z,8.10
2019-04-05T15:40:18.656Z,9.47
2019-04-05T15:42:32.433Z,8.13
2019-04-05T15:44:36.170Z,8.00
2019-04-05T15:46:40.996Z,8.93
2019-04-05T15:48:44.794Z,8.57
2019-04-05T15:50:51.634Z,8.30
2019-04-05T15:52:56.079Z,9.53
2019-04-05T15:55:06.470Z,8.00
2019-04-05T15:57:10.224Z,8.13
2019-04-05T15:59:15.039Z,8.53
2019-04-05T16:01:18.952Z,8.40
2019-04-05T16:03:32.355Z,9.03
2019-04-05T16:05:38.973Z,8.43
2019-04-05T16:07:45.830Z,8.33
2019-04-05T16:09:54.639Z,8.73
2019-04-05T16:12:02.452Z,8.77
2019-04-05T16:14:06.350Z,9.20
2019-04-05T16:16:10.091Z,9.00
2019-04-05T16:18:14.919Z,8.83
2019-04-05T16:20:25.533Z,8.37
2019-04-05T16:22:35.680Z,9.00
2019-04-05T16:24:39.067Z,8.00
2019-04-05T16:26:43.825Z,8.80
2019-04-05T16:28:47.559Z,7.73
2019-04-05T16:30:54.476Z,10.00
2019-04-05T16:32:58.228Z,9.87
2019-04-05T16:35:01.983Z,10.60
2019-04-05T16:37:06.884Z,9.83
2019-04-05T16:39:18.590Z,9.40
2019-04-05T16:41:30.266Z,9.00
2019-04-05T16:43:35.000Z,9.03
2019-04-05T16:45:38.905Z,9.17
2019-04-05T16:47:44.686Z,9.20
2019-04-05T16:49:50.440Z,8.53
2019-04-05T16:51:56.220Z,8.33
2019-04-05T16:54:00.738Z,8.77
2019-04-05T16:56:05.476Z,8.77
2019-04-05T16:58:09.219Z,8.37
2019-04-05T17:00:14.543Z,8.60
2019-04-05T17:02:21.330Z,8.70
2019-04-05T17:04:31.305Z,7.70
2019-04-05T17:06:35.042Z,8.90
2019-04-05T17:08:38.818Z,8.90
2019-04-05T17:10:42.546Z,8.57
2019-04-05T17:12:46.293Z,8.97
2019-04-05T17:14:50.059Z,9.03
2019-04-05T17:17:00.060Z,9.40
2019-04-05T17:19:06.928Z,9.43
2019-04-05T17:21:10.675Z,8.70
2019-04-05T17:23:14.444Z,9.63
2019-04-05T17:25:19.278Z,9.03
2019-04-05T17:27:24.021Z,9.17
2019-04-05T17:29:27.764Z,9.50
2019-04-05T17:31:31.602Z,8.73
2019-04-05T17:33:35.468Z,9.17
2019-04-05T17:35:42.418Z,8.83
2019-04-05T17:37:50.400Z,8.90
2019-04-05T17:40:00.207Z,8.30
2019-04-05T17:42:10.081Z,8.93
2019-04-05T17:44:16.955Z,9.40
2019-04-05T17:46:21.800Z,10.20
2019-04-05T17:48:27.630Z,10.60
2019-04-05T17:50:33.614Z,11.37
2019-04-05T17:52:38.367Z,9.80
2019-04-05T17:54:43.148Z,9.47
2019-04-05T17:56:47.534Z,9.70
2019-04-05T17:58:51.552Z,8.97
2019-04-05T18:00:58.538Z,9.23
2019-04-05T18:03:02.362Z,9.90
2019-04-05T18:05:06.409Z,10.03
2019-04-05T18:07:16.167Z,10.67
2019-04-05T18:09:20.005Z,10.23
2019-04-05T18:11:27.787Z,10.27
2019-04-05T18:13:34.573Z,10.80
2019-04-05T18:15:52.410Z,10.37
2019-04-05T18:17:52.034Z,11.60
2019-04-05T18:19:55.783Z,11.20
2019-04-05T18:22:06.003Z,12.07
2019-04-05T18:24:09.755Z,12.23
2019-04-05T18:26:14.509Z,12.53
2019-04-05T18:28:18.283Z,13.07
2019-04-05T18:30:22.059Z,12.90
2019-04-05T18:32:25.818Z,13.43
2019-04-05T18:34:30.564Z,13.00
2019-04-05T18:36:37.314Z,13.33
2019-04-05T18:38:44.171Z,13.00
2019-04-05T18:40:51.258Z,12.20
2019-04-05T18:42:55.006Z,12.73
2019-04-05T18:44:59.741Z,11.83
2019-04-05T18:47:03.584Z,10.27
2019-04-05T18:49:08.414Z,11.07
2019-04-05T18:51:14.358Z,10.57
2019-04-05T18:53:20.113Z,11.63
2019-04-05T18:55:29.776Z,10.80
2019-04-05T18:57:33.520Z,10.87
2019-04-05T18:59:37.272Z,9.67
2019-04-05T19:01:41.101Z,9.50
2019-04-05T19:03:44.868Z,10.00
2019-04-05T19:05:48.605Z,10.50
2019-04-05T19:07:52.427Z,10.17
2019-04-05T19:09:56.194Z,10.10
2019-04-05T19:12:04.348Z,9.67
2019-04-05T19:14:08.097Z,10.03
2019-04-05T19:16:13.909Z,11.27
2019-04-05T19:18:17.674Z,10.30
2019-04-05T19:20:21.423Z,9.90
2019-04-05T19:22:31.272Z,10.67
2019-04-05T19:24:38.207Z,11.07
2019-04-05T19:26:44.040Z,10.33
2019-04-05T19:28:48.801Z,11.90
2019-04-05T19:48:38.822Z,10.57
2019-04-05T19:50:42.525Z,10.63
2019-04-05T19:52:46.238Z,11.20
2019-04-05T19:54:50.101Z,10.83
2019-04-05T19:56:53.845Z,10.87
2019-04-05T19:58:57.645Z,11.37
2019-04-05T20:01:01.363Z,10.53
2019-04-05T20:03:05.227Z,10.83
2019-04-05T20:05:09.605Z,10.20
2019-04-05T20:07:13.323Z,10.67
2019-04-05T20:09:17.636Z,11.07
2019-04-05T20:11:21.363Z,10.30
2019-04-05T20:13:25.091Z,10.27
2019-04-05T20:15:28.830Z,11.30
2019-04-05T20:17:32.542Z,10.07
2019-04-05T20:19:36.265Z,10.77
2019-04-05T20:21:39.987Z,11.03
2019-04-05T20:23:47.630Z,12.03
2019-04-05T20:25:49.204Z,11.33
2019-04-05T20:27:53.017Z,10.93
2019-04-05T20:29:56.784Z,11.83
2019-04-05T20:32:00.561Z,10.57
2019-04-05T20:34:04.599Z,11.50
2019-04-05T20:36:08.346Z,10.97
2019-04-05T20:38:15.136Z,11.20
2019-04-05T20:40:18.891Z,10.83
2019-04-05T20:42:22.627Z,10.20
2019-04-05T20:44:26.405Z,10.83
2019-04-05T20:46:32.153Z,11.30
2019-04-05T20:48:35.878Z,11.60
2019-04-05T20:50:39.650Z,10.77
2019-04-05T20:52:43.389Z,10.73
2019-04-05T20:54:47.142Z,11.43
2019-04-05T20:56:50.857Z,10.40
2019-04-05T20:58:54.568Z,10.83
2019-04-05T21:00:59.377Z,10.90
2019-04-05T21:03:03.190Z,11.13
2019-04-05T21:05:07.177Z,11.17
2019-04-05T21:07:10.890Z,11.80
2019-04-05T21:09:14.603Z,11.43
2019-04-05T21:11:18.493Z,10.87
2019-04-05T21:13:22.242Z,11.97
2019-04-05T21:15:25.966Z,10.67
2019-04-05T21:17:29.715Z,10.33
2019-04-05T21:19:33.507Z,10.20
2019-04-05T21:21:37.227Z,11.13
2019-04-05T21:23:40.936Z,10.33
2019-04-05T21:25:45.819Z,11.23
2019-04-05T21:27:49.527Z,11.47
2019-04-05T21:29:53.247Z,11.30
2019-04-05T21:31:56.994Z,10.77
2019-04-05T21:34:00.715Z,11.43
2019-04-05T21:36:04.738Z,10.57
2019-04-05T21:38:08.452Z,10.57
2019-04-05T21:40:12.729Z,11.20
2019-04-05T21:42:16.446Z,11.90
2019-04-05T21:44:20.160Z,10.43
2019-04-05T21:46:23.892Z,11.83
2019-04-05T21:48:27.656Z,11.00
2019-04-05T21:50:31.334Z,11.03
2019-04-05T21:52:35.045Z,10.83
2019-04-05T21:54:47.230Z,11.80
2019-04-05T21:56:45.532Z,11.17
2019-04-05T21:58:49.377Z,11.20
2019-04-05T22:00:57.270Z,10.80
2019-04-05T22:03:01.128Z,10.83
2019-04-05T22:05:05.819Z,10.80
2019-04-05T22:07:09.534Z,11.10
2019-04-05T22:09:13.486Z,10.97
2019-04-05T22:11:17.684Z,11.53
2019-04-05T22:13:21.393Z,12.30
2019-04-05T22:15:25.127Z,11.23
2019-04-05T22:17:28.832Z,10.83
2019-04-05T22:19:32.568Z,11.00
2019-04-05T22:21:36.278Z,11.80
2019-04-05T22:23:39.993Z,10.77
2019-04-05T22:25:43.739Z,10.40
2019-04-05T22:27:47.451Z,9.77
2019-04-05T22:29:51.181Z,10.53
2019-04-05T22:31:54.924Z,10.57
2019-04-05T22:33:58.628Z,10.73
2019-04-05T22:36:02.442Z,10.77
2019-04-05T22:38:06.229Z,10.60
2019-04-05T22:40:10.025Z,10.10
2019-04-05T22:42:13.744Z,14.47
2019-04-05T22:44:17.525Z,13.93
2019-04-05T22:46:21.281Z,13.40
2019-04-05T22:48:24.988Z,11.73
2019-04-05T22:50:28.750Z,10.93
2019-04-05T22:52:32.454Z,10.23
2019-04-05T22:54:36.234Z,10.90
2019-04-05T22:56:40.023Z,10.60
2019-04-05T22:58:43.835Z,10.47
2019-04-05T23:00:47.599Z,10.40
2019-04-05T23:02:51.341Z,11.53
2019-04-05T23:04:55.223Z,10.97
2019-04-05T23:06:58.945Z,10.80
2019-04-05T23:09:02.832Z,10.87
2019-04-05T23:11:06.570Z,10.40
2019-04-05T23:13:10.280Z,10.23
2019-04-05T23:15:14.251Z,10.20
2019-04-05T23:17:17.982Z,9.60
2019-04-05T23:19:21.693Z,9.63
2019-04-05T23:21:25.418Z,9.50
2019-04-05T23:23:29.191Z,9.03
2019-04-05T23:25:32.898Z,9.80
2019-04-05T23:27:36.667Z,10.37
2019-04-05T23:29:40.449Z,10.77
2019-04-05T23:31:44.170Z,10.50
2019-04-05T23:33:47.930Z,10.63
2019-04-05T23:35:51.731Z,10.80
2019-04-05T23:37:55.488Z,10.80
2019-04-05T23:39:59.202Z,10.83
2019-04-05T23:42:02.975Z,10.03
2019-04-05T23:44:06.651Z,10.70
2019-04-05T23:46:11.365Z,9.27
2019-04-05T23:48:15.066Z,10.60
2019-04-05T23:50:18.782Z,8.73
2019-04-05T23:52:22.550Z,10.00
2019-04-05T23:54:26.215Z,10.43
2019-04-05T23:56:29.940Z,10.33
2019-04-05T23:58:33.646Z,10.93
