createdAt,value
2018-02-11T00:00:44.767Z,1008.37
2018-02-11T00:01:45.177Z,1008.37
2018-02-11T00:02:45.599Z,1008.35
2018-02-11T00:03:46.013Z,1008.37
2018-02-11T00:04:46.443Z,1008.35
2018-02-11T00:05:46.853Z,1008.34
2018-02-11T00:06:47.280Z,1008.33
2018-02-11T00:07:47.694Z,1008.30
2018-02-11T00:08:48.123Z,1008.30
2018-02-11T00:09:48.536Z,1008.29
2018-02-11T00:10:48.952Z,1008.31
2018-02-11T00:11:49.376Z,1008.28
2018-02-11T00:12:49.794Z,1008.26
2018-02-11T00:13:50.209Z,1008.22
2018-02-11T00:14:50.631Z,1008.20
2018-02-11T00:15:51.052Z,1008.18
2018-02-11T00:16:51.472Z,1008.15
2018-02-11T00:17:51.901Z,1008.18
2018-02-11T00:18:52.311Z,1008.14
2018-02-11T00:19:52.733Z,1008.12
2018-02-11T00:20:53.159Z,1008.11
2018-02-11T00:21:53.570Z,1008.13
2018-02-11T00:22:53.989Z,1008.09
2018-02-11T00:23:54.406Z,1008.11
2018-02-11T00:24:54.827Z,1008.11
2018-02-11T00:25:55.249Z,1008.11
2018-02-11T00:26:55.665Z,1008.12
2018-02-11T00:27:56.084Z,1008.12
2018-02-11T00:28:56.507Z,1008.07
2018-02-11T00:29:56.946Z,1008.10
2018-02-11T00:30:57.355Z,1008.06
2018-02-11T00:31:57.768Z,1008.07
2018-02-11T00:32:58.184Z,1008.04
2018-02-11T00:33:58.604Z,1007.99
2018-02-11T00:34:59.022Z,1007.97
2018-02-11T00:35:59.444Z,1007.94
2018-02-11T00:36:59.867Z,1007.97
2018-02-11T00:38:00.278Z,1007.96
2018-02-11T00:39:00.701Z,1007.92
2018-02-11T00:40:01.129Z,1007.91
2018-02-11T00:41:01.544Z,1007.92
2018-02-11T00:42:01.960Z,1007.91
2018-02-11T00:43:02.383Z,1007.91
2018-02-11T00:44:02.801Z,1007.89
2018-02-11T00:45:03.217Z,1007.87
2018-02-11T00:46:03.637Z,1007.87
2018-02-11T00:47:04.058Z,1007.88
2018-02-11T00:48:04.479Z,1007.83
2018-02-11T00:49:04.915Z,1007.83
2018-02-11T00:50:05.325Z,1007.82
2018-02-11T00:51:05.739Z,1007.83
2018-02-11T00:52:06.177Z,1007.81
2018-02-11T00:53:06.582Z,1007.76
2018-02-11T00:54:06.994Z,1007.75
2018-02-11T00:55:07.417Z,1007.75
2018-02-11T00:56:07.833Z,1007.68
2018-02-11T00:57:08.260Z,1007.70
2018-02-11T00:58:08.671Z,1007.70
2018-02-11T00:59:09.098Z,1007.70
2018-02-11T01:00:09.515Z,1007.68
2018-02-11T01:01:09.935Z,1007.63
2018-02-11T01:02:10.350Z,1007.63
2018-02-11T01:03:10.773Z,1007.59
2018-02-11T01:04:11.199Z,1007.61
2018-02-11T01:05:11.612Z,1007.57
2018-02-11T01:06:12.030Z,1007.61
2018-02-11T01:07:12.449Z,1007.59
2018-02-11T01:08:12.866Z,1007.56
2018-02-11T01:09:13.289Z,1007.55
2018-02-11T01:10:13.706Z,1007.47
2018-02-11T01:11:14.129Z,1007.48
2018-02-11T01:12:14.546Z,1007.45
2018-02-11T01:13:14.966Z,1007.46
2018-02-11T01:14:15.384Z,1007.44
2018-02-11T01:15:15.807Z,1007.42
2018-02-11T01:16:16.231Z,1007.40
2018-02-11T01:17:16.645Z,1007.39
2018-02-11T01:18:17.063Z,1007.42
2018-02-11T01:19:17.486Z,1007.41
2018-02-11T01:20:17.911Z,1007.37
2018-02-11T01:21:18.328Z,1007.38
2018-02-11T01:22:18.745Z,1007.37
2018-02-11T01:23:19.164Z,1007.32
2018-02-11T01:24:19.583Z,1007.29
2018-02-11T01:25:20.004Z,1007.31
2018-02-11T01:26:20.428Z,1007.31
2018-02-11T01:27:20.847Z,1007.32
2018-02-11T01:28:21.261Z,1007.31
2018-02-11T01:29:21.681Z,1007.31
2018-02-11T01:30:22.104Z,1007.33
2018-02-11T01:31:22.520Z,1007.31
2018-02-11T01:32:22.945Z,1007.29
2018-02-11T01:33:23.362Z,1007.28
2018-02-11T01:34:25.248Z,1007.27
2018-02-11T01:35:24.203Z,1007.27
2018-02-11T01:36:24.624Z,1007.23
2018-02-11T01:37:25.045Z,1007.20
2018-02-11T01:38:25.462Z,1007.19
2018-02-11T01:39:25.881Z,1007.19
2018-02-11T01:40:26.302Z,1007.16
2018-02-11T01:41:26.720Z,1007.15
2018-02-11T01:42:27.140Z,1007.12
2018-02-11T01:43:27.566Z,1007.14
2018-02-11T01:44:27.983Z,1007.11
2018-02-11T01:45:28.400Z,1007.09
2018-02-11T01:46:28.839Z,1007.06
2018-02-11T01:47:29.239Z,1007.03
2018-02-11T01:48:29.662Z,1007.04
2018-02-11T01:49:30.079Z,1007.06
2018-02-11T01:50:30.504Z,1007.00
2018-02-11T01:51:30.919Z,1007.00
2018-02-11T01:52:31.339Z,1007.00
2018-02-11T01:53:31.757Z,1006.99
2018-02-11T01:54:32.175Z,1006.98
2018-02-11T01:55:32.602Z,1006.93
2018-02-11T01:56:33.024Z,1006.92
2018-02-11T01:57:33.445Z,1006.94
2018-02-11T01:58:33.859Z,1006.91
2018-02-11T01:59:34.278Z,1006.88
2018-02-11T02:00:34.698Z,1006.88
2018-02-11T02:01:35.136Z,1006.88
2018-02-11T02:02:35.538Z,1006.88
2018-02-11T02:03:35.960Z,1006.87
2018-02-11T02:04:36.373Z,1006.90
2018-02-11T02:05:36.798Z,1006.89
2018-02-11T02:06:37.216Z,1006.85
2018-02-11T02:07:37.637Z,1006.83
2018-02-11T02:08:38.063Z,1006.81
2018-02-11T02:09:38.478Z,1006.80
2018-02-11T02:10:38.898Z,1006.76
2018-02-11T02:11:39.321Z,1006.72
2018-02-11T02:12:39.732Z,1006.74
2018-02-11T02:13:40.152Z,1006.71
2018-02-11T02:14:40.576Z,1006.63
2018-02-11T02:15:40.991Z,1006.64
2018-02-11T02:16:41.417Z,1006.61
2018-02-11T02:17:41.838Z,1006.60
2018-02-11T02:18:42.261Z,1006.58
2018-02-11T02:19:42.677Z,1006.53
2018-02-11T02:20:43.103Z,1006.55
2018-02-11T02:21:43.519Z,1006.56
2018-02-11T02:22:43.935Z,1006.56
2018-02-11T02:23:44.362Z,1006.57
2018-02-11T02:24:44.771Z,1006.60
2018-02-11T02:25:45.188Z,1006.51
2018-02-11T02:26:45.611Z,1006.48
2018-02-11T02:27:46.032Z,1006.52
2018-02-11T02:28:46.452Z,1006.47
2018-02-11T02:29:46.871Z,1006.48
2018-02-11T02:30:47.291Z,1006.44
2018-02-11T02:31:47.708Z,1006.41
2018-02-11T02:32:48.130Z,1006.40
2018-02-11T02:33:48.555Z,1006.35
2018-02-11T02:34:48.963Z,1006.39
2018-02-11T02:35:49.387Z,1006.35
2018-02-11T02:36:49.808Z,1006.34
2018-02-11T02:37:50.227Z,1006.28
2018-02-11T02:38:50.642Z,1006.29
2018-02-11T02:39:51.097Z,1006.29
2018-02-11T02:40:51.485Z,1006.26
2018-02-11T02:41:51.908Z,1006.26
2018-02-11T02:42:52.325Z,1006.23
2018-02-11T02:43:52.751Z,1006.20
2018-02-11T02:44:53.163Z,1006.22
2018-02-11T02:45:53.583Z,1006.15
2018-02-11T02:46:54.002Z,1006.10
2018-02-11T02:47:54.422Z,1006.06
2018-02-11T02:48:54.842Z,1006.05
2018-02-11T02:49:55.292Z,1006.03
2018-02-11T02:50:55.681Z,1005.98
2018-02-11T02:51:56.103Z,1005.97
2018-02-11T02:52:56.518Z,1005.88
2018-02-11T02:53:56.960Z,1005.88
2018-02-11T02:54:57.365Z,1005.89
2018-02-11T02:55:57.781Z,1005.90
2018-02-11T02:56:58.195Z,1005.87
2018-02-11T02:57:58.617Z,1005.82
2018-02-11T02:58:59.036Z,1005.85
2018-02-11T02:59:59.458Z,1005.88
2018-02-11T03:00:59.874Z,1005.87
2018-02-11T03:02:00.299Z,1005.91
2018-02-11T03:03:00.719Z,1005.89
2018-02-11T03:04:01.133Z,1005.90
2018-02-11T03:05:01.551Z,1005.86
2018-02-11T03:06:01.974Z,1005.87
2018-02-11T03:07:02.393Z,1005.85
2018-02-11T03:08:02.809Z,1005.80
2018-02-11T03:09:03.236Z,1005.87
2018-02-11T03:10:03.649Z,1005.84
2018-02-11T03:11:04.071Z,1005.85
2018-02-11T03:12:04.488Z,1005.77
2018-02-11T03:13:04.906Z,1005.75
2018-02-11T03:14:05.327Z,1005.75
2018-02-11T03:15:05.746Z,1005.78
2018-02-11T03:16:06.166Z,1005.83
2018-02-11T03:17:06.585Z,1005.85
2018-02-11T03:18:07.004Z,1005.78
2018-02-11T03:19:07.422Z,1005.71
2018-02-11T03:20:07.842Z,1005.64
2018-02-11T03:21:08.261Z,1005.61
2018-02-11T03:22:08.686Z,1005.58
2018-02-11T03:23:09.105Z,1005.60
2018-02-11T03:24:09.527Z,1005.59
2018-02-11T03:25:09.942Z,1005.57
2018-02-11T03:26:10.359Z,1005.59
2018-02-11T03:27:10.781Z,1005.58
2018-02-11T03:28:11.195Z,1005.58
2018-02-11T03:29:11.615Z,1005.57
2018-02-11T03:30:12.082Z,1005.57
2018-02-11T03:31:12.464Z,1005.54
2018-02-11T03:32:12.878Z,1005.52
2018-02-11T03:33:13.296Z,1005.53
2018-02-11T03:34:13.715Z,1005.53
2018-02-11T03:35:14.143Z,1005.48
2018-02-11T03:36:14.554Z,1005.46
2018-02-11T03:37:14.976Z,1005.45
2018-02-11T03:38:15.394Z,1005.43
2018-02-11T03:39:15.813Z,1005.40
2018-02-11T03:40:16.234Z,1005.44
2018-02-11T03:41:16.654Z,1005.33
2018-02-11T03:42:17.081Z,1005.39
2018-02-11T03:43:17.493Z,1005.34
2018-02-11T03:44:17.910Z,1005.32
2018-02-11T03:45:18.331Z,1005.33
2018-02-11T03:46:18.746Z,1005.27
2018-02-11T03:47:19.169Z,1005.28
2018-02-11T03:48:19.588Z,1005.25
2018-02-11T03:49:20.011Z,1005.24
2018-02-11T03:50:20.425Z,1005.21
2018-02-11T03:51:20.849Z,1005.14
2018-02-11T03:52:21.265Z,1005.16
2018-02-11T03:53:21.685Z,1005.11
2018-02-11T03:54:22.115Z,1005.11
2018-02-11T03:55:22.538Z,1005.12
2018-02-11T03:56:22.945Z,1005.06
2018-02-11T03:57:23.365Z,1005.08
2018-02-11T03:58:23.783Z,1005.06
2018-02-11T03:59:24.199Z,1004.99
2018-02-11T04:00:24.622Z,1005.03
2018-02-11T04:01:25.041Z,1004.99
2018-02-11T04:02:25.460Z,1004.97
2018-02-11T04:03:25.876Z,1004.99
2018-02-11T04:04:26.296Z,1004.91
2018-02-11T04:05:26.719Z,1004.92
2018-02-11T04:06:27.141Z,1004.95
2018-02-11T04:07:27.557Z,1004.91
2018-02-11T04:08:27.978Z,1004.90
2018-02-11T04:09:28.394Z,1004.87
2018-02-11T04:10:28.818Z,1004.85
2018-02-11T04:11:29.231Z,1004.83
2018-02-11T04:12:29.649Z,1004.87
2018-02-11T04:13:30.072Z,1004.85
2018-02-11T04:14:30.488Z,1004.89
2018-02-11T04:15:30.907Z,1004.85
2018-02-11T04:16:31.351Z,1004.87
2018-02-11T04:17:31.747Z,1004.83
2018-02-11T04:18:32.164Z,1004.79
2018-02-11T04:19:32.581Z,1004.80
2018-02-11T04:20:33.001Z,1004.77
2018-02-11T04:21:33.468Z,1004.71
2018-02-11T04:22:33.839Z,1004.80
2018-02-11T04:23:34.261Z,1004.77
2018-02-11T04:24:34.679Z,1004.74
2018-02-11T04:25:35.098Z,1004.71
2018-02-11T04:26:35.520Z,1004.73
2018-02-11T04:27:35.939Z,1004.71
2018-02-11T04:28:36.354Z,1004.69
2018-02-11T04:29:36.782Z,1004.69
2018-02-11T04:30:37.197Z,1004.67
2018-02-11T04:31:37.611Z,1004.68
2018-02-11T04:32:38.033Z,1004.69
2018-02-11T04:33:38.451Z,1004.64
2018-02-11T04:34:38.868Z,1004.64
2018-02-11T04:35:39.297Z,1004.64
2018-02-11T04:36:39.710Z,1004.58
2018-02-11T04:37:40.131Z,1004.58
2018-02-11T04:38:40.548Z,1004.59
2018-02-11T04:39:40.982Z,1004.59
2018-02-11T04:40:41.390Z,1004.56
2018-02-11T04:41:41.805Z,1004.53
2018-02-11T04:42:42.228Z,1004.53
2018-02-11T04:43:42.640Z,1004.53
2018-02-11T04:44:43.060Z,1004.48
2018-02-11T04:45:43.481Z,1004.47
2018-02-11T04:46:43.906Z,1004.48
2018-02-11T04:47:44.318Z,1004.50
2018-02-11T04:48:44.750Z,1004.52
2018-02-11T04:49:45.159Z,1004.49
2018-02-11T04:50:45.578Z,1004.51
2018-02-11T04:51:46.029Z,1004.51
2018-02-11T04:52:46.419Z,1004.46
2018-02-11T04:53:46.834Z,1004.44
2018-02-11T04:54:47.254Z,1004.43
2018-02-11T04:55:47.673Z,1004.45
2018-02-11T04:56:48.091Z,1004.41
2018-02-11T04:57:48.509Z,1004.44
2018-02-11T04:58:49.024Z,1004.42
2018-02-11T04:59:49.355Z,1004.41
2018-02-11T05:00:49.772Z,1004.38
2018-02-11T05:01:50.190Z,1004.41
2018-02-11T05:02:50.610Z,1004.36
2018-02-11T05:03:51.027Z,1004.35
2018-02-11T05:04:51.449Z,1004.35
2018-02-11T05:05:51.869Z,1004.31
2018-02-11T05:06:52.284Z,1004.29
2018-02-11T05:07:52.706Z,1004.30
2018-02-11T05:08:53.126Z,1004.24
2018-02-11T05:09:53.546Z,1004.22
2018-02-11T05:10:53.964Z,1004.21
2018-02-11T05:11:54.388Z,1004.19
2018-02-11T05:12:54.804Z,1004.23
2018-02-11T05:13:55.227Z,1004.20
2018-02-11T05:14:55.646Z,1004.19
2018-02-11T05:15:56.066Z,1004.16
2018-02-11T05:16:56.482Z,1004.16
2018-02-11T05:17:56.899Z,1004.16
2018-02-11T05:18:57.320Z,1004.18
2018-02-11T05:19:57.737Z,1004.17
2018-02-11T05:20:58.157Z,1004.13
2018-02-11T05:21:58.585Z,1004.08
2018-02-11T05:22:59.013Z,1004.11
2018-02-11T05:23:59.416Z,1004.08
2018-02-11T05:24:59.843Z,1004.05
2018-02-11T05:26:00.258Z,1004.01
2018-02-11T05:27:00.678Z,1004.05
2018-02-11T05:28:01.110Z,1004.02
2018-02-11T05:29:01.513Z,1004.00
2018-02-11T05:30:01.936Z,1003.95
2018-02-11T05:31:02.358Z,1003.93
2018-02-11T05:32:02.772Z,1003.89
2018-02-11T05:33:03.195Z,1003.88
2018-02-11T05:34:03.609Z,1003.84
2018-02-11T05:35:04.084Z,1003.84
2018-02-11T05:36:04.456Z,1003.79
2018-02-11T05:37:04.904Z,1003.81
2018-02-11T05:38:05.295Z,1003.79
2018-02-11T05:39:05.712Z,1003.75
2018-02-11T05:40:06.131Z,1003.75
2018-02-11T05:41:06.547Z,1003.70
2018-02-11T05:42:06.968Z,1003.70
2018-02-11T05:43:07.414Z,1003.69
2018-02-11T05:44:07.803Z,1003.64
2018-02-11T05:45:08.225Z,1003.60
2018-02-11T05:46:08.656Z,1003.55
2018-02-11T05:47:09.073Z,1003.56
2018-02-11T05:48:09.543Z,1003.56
2018-02-11T05:49:09.906Z,1003.57
2018-02-11T05:50:10.332Z,1003.49
2018-02-11T05:51:10.744Z,1003.46
2018-02-11T05:52:11.163Z,1003.46
2018-02-11T05:53:11.582Z,1003.44
2018-02-11T05:54:11.997Z,1003.47
2018-02-11T05:55:12.416Z,1003.45
2018-02-11T05:56:12.847Z,1003.47
2018-02-11T05:57:13.268Z,1003.45
2018-02-11T05:58:13.679Z,1003.45
2018-02-11T05:59:14.095Z,1003.43
2018-02-11T06:00:14.534Z,1003.38
2018-02-11T06:01:14.937Z,1003.39
2018-02-11T06:02:15.361Z,1003.40
2018-02-11T06:03:15.775Z,1003.38
2018-02-11T06:04:16.197Z,1003.37
2018-02-11T06:05:16.621Z,1003.36
2018-02-11T06:06:17.035Z,1003.38
2018-02-11T06:07:17.463Z,1003.36
2018-02-11T06:08:17.883Z,1003.34
2018-02-11T06:09:18.293Z,1003.32
2018-02-11T06:10:18.720Z,1003.31
2018-02-11T06:11:19.138Z,1003.27
2018-02-11T06:12:19.547Z,1003.28
2018-02-11T06:13:19.971Z,1003.26
2018-02-11T06:14:20.387Z,1003.27
2018-02-11T06:15:20.810Z,1003.27
2018-02-11T06:16:21.227Z,1003.25
2018-02-11T06:17:21.646Z,1003.23
2018-02-11T06:18:22.068Z,1003.23
2018-02-11T06:19:22.487Z,1003.18
2018-02-11T06:20:22.907Z,1003.16
2018-02-11T06:21:23.323Z,1003.15
2018-02-11T06:22:23.742Z,1003.16
2018-02-11T06:23:24.164Z,1003.12
2018-02-11T06:24:24.587Z,1003.14
2018-02-11T06:25:25.005Z,1003.11
2018-02-11T06:26:25.423Z,1003.11
2018-02-11T06:27:25.840Z,1003.15
2018-02-11T06:28:26.258Z,1003.10
2018-02-11T06:29:26.686Z,1003.11
2018-02-11T06:30:27.102Z,1003.11
2018-02-11T06:31:27.519Z,1003.08
2018-02-11T06:32:27.938Z,1003.05
2018-02-11T06:33:28.357Z,1002.99
2018-02-11T06:34:28.779Z,1003.03
2018-02-11T06:35:29.197Z,1003.04
2018-02-11T06:36:29.619Z,1003.01
2018-02-11T06:37:30.041Z,1003.05
2018-02-11T06:38:30.455Z,1003.01
2018-02-11T06:39:30.875Z,1003.03
2018-02-11T06:40:31.300Z,1003.00
2018-02-11T06:41:31.718Z,1002.99
2018-02-11T06:42:32.154Z,1002.98
2018-02-11T06:43:32.574Z,1002.98
2018-02-11T06:44:32.977Z,1002.97
2018-02-11T06:45:33.391Z,1002.96
2018-02-11T06:46:33.818Z,1002.87
2018-02-11T06:47:34.237Z,1002.92
2018-02-11T06:48:34.660Z,1002.92
2018-02-11T06:49:35.070Z,1002.91
2018-02-11T06:50:35.491Z,1002.93
2018-02-11T06:51:35.908Z,1002.89
2018-02-11T06:52:36.333Z,1002.85
2018-02-11T06:53:36.752Z,1002.81
2018-02-11T06:54:37.170Z,1002.83
2018-02-11T06:55:37.587Z,1002.78
2018-02-11T06:56:38.009Z,1002.76
2018-02-11T06:57:38.426Z,1002.75
2018-02-11T06:58:38.848Z,1002.71
2018-02-11T06:59:39.272Z,1002.74
2018-02-11T07:00:39.691Z,1002.72
2018-02-11T07:01:40.115Z,1002.73
2018-02-11T07:02:40.525Z,1002.70
2018-02-11T07:03:40.947Z,1002.73
2018-02-11T07:04:41.372Z,1002.74
2018-02-11T07:05:41.784Z,1002.74
2018-02-11T07:06:42.205Z,1002.70
2018-02-11T07:07:42.623Z,1002.75
2018-02-11T07:08:43.042Z,1002.70
2018-02-11T07:09:43.462Z,1002.72
2018-02-11T07:10:43.886Z,1002.70
2018-02-11T07:11:44.307Z,1002.65
2018-02-11T07:12:44.729Z,1002.68
2018-02-11T07:13:45.144Z,1002.70
2018-02-11T07:14:45.561Z,1002.66
2018-02-11T07:15:45.986Z,1002.66
2018-02-11T07:16:46.400Z,1002.69
2018-02-11T07:17:46.819Z,1002.69
2018-02-11T07:18:47.257Z,1002.62
2018-02-11T07:19:47.663Z,1002.62
2018-02-11T07:20:48.079Z,1002.64
2018-02-11T07:21:48.501Z,1002.66
2018-02-11T07:22:48.955Z,1002.63
2018-02-11T07:23:49.339Z,1002.68
2018-02-11T07:24:49.759Z,1002.64
2018-02-11T07:25:50.178Z,1002.64
2018-02-11T07:26:50.597Z,1002.62
2018-02-11T07:27:51.017Z,1002.63
2018-02-11T07:28:51.434Z,1002.55
2018-02-11T07:29:51.856Z,1002.50
2018-02-11T07:30:52.282Z,1002.49
2018-02-11T07:31:52.696Z,1002.45
2018-02-11T07:32:53.119Z,1002.41
2018-02-11T07:33:53.533Z,1002.36
2018-02-11T07:34:53.955Z,1002.41
2018-02-11T07:35:54.373Z,1002.42
2018-02-11T07:36:54.796Z,1002.38
2018-02-11T07:37:55.220Z,1002.48
2018-02-11T07:38:55.633Z,1002.49
2018-02-11T07:39:56.053Z,1002.50
2018-02-11T07:40:56.480Z,1002.43
2018-02-11T07:41:56.895Z,1002.40
2018-02-11T07:42:57.316Z,1002.41
2018-02-11T07:43:57.733Z,1002.41
2018-02-11T07:44:58.156Z,1002.42
2018-02-11T07:45:58.574Z,1002.34
2018-02-11T07:46:58.994Z,1002.31
2018-02-11T07:47:59.413Z,1002.41
2018-02-11T07:48:59.831Z,1002.38
2018-02-11T07:50:00.263Z,1002.35
2018-02-11T07:51:00.680Z,1002.33
2018-02-11T07:52:01.099Z,1002.34
2018-02-11T07:53:01.528Z,1002.25
2018-02-11T07:54:01.960Z,1002.28
2018-02-11T07:55:02.376Z,1002.26
2018-02-11T07:56:02.800Z,1002.23
2018-02-11T07:57:03.218Z,1002.18
2018-02-11T07:58:03.634Z,1002.24
2018-02-11T07:59:04.081Z,1002.16
2018-02-11T08:00:04.477Z,1002.18
2018-02-11T08:01:04.891Z,1002.22
2018-02-11T08:02:05.308Z,1002.16
2018-02-11T08:03:05.727Z,1002.07
2018-02-11T08:04:06.168Z,1001.99
2018-02-11T08:05:06.583Z,1002.11
2018-02-11T08:06:06.989Z,1001.99
2018-02-11T08:07:07.471Z,1002.01
2018-02-11T08:08:07.835Z,1002.00
2018-02-11T08:09:08.301Z,1001.96
2018-02-11T08:10:08.683Z,1001.96
2018-02-11T08:11:09.157Z,1002.03
2018-02-11T08:12:09.558Z,1001.94
2018-02-11T08:13:09.956Z,1001.92
2018-02-11T08:14:10.377Z,1001.93
2018-02-11T08:15:10.779Z,1001.88
2018-02-11T08:16:11.201Z,1001.82
2018-02-11T08:17:11.644Z,1001.84
2018-02-11T08:18:12.045Z,1001.77
2018-02-11T08:19:12.468Z,1001.78
2018-02-11T08:20:12.885Z,1001.72
2018-02-11T08:21:13.299Z,1001.72
2018-02-11T08:22:13.721Z,1001.69
2018-02-11T08:23:14.140Z,1001.74
2018-02-11T08:24:14.561Z,1001.64
2018-02-11T08:25:14.985Z,1001.66
2018-02-11T08:26:15.497Z,1001.73
2018-02-11T08:27:15.817Z,1001.58
2018-02-11T08:28:16.243Z,1001.64
2018-02-11T08:29:16.688Z,1001.64
2018-02-11T08:30:17.098Z,1001.57
2018-02-11T08:31:17.520Z,1001.55
2018-02-11T08:32:17.930Z,1001.59
2018-02-11T08:33:18.350Z,1001.53
2018-02-11T08:34:18.768Z,1001.56
2018-02-11T08:35:19.194Z,1001.55
2018-02-11T08:36:19.614Z,1001.56
2018-02-11T08:37:20.040Z,1001.55
2018-02-11T08:38:20.448Z,1001.51
2018-02-11T08:39:20.913Z,1001.56
2018-02-11T08:40:21.297Z,1001.54
2018-02-11T08:41:21.715Z,1001.50
2018-02-11T08:42:22.132Z,1001.43
2018-02-11T08:43:22.555Z,1001.46
2018-02-11T08:44:22.975Z,1001.40
2018-02-11T08:45:23.404Z,1001.36
2018-02-11T08:46:23.826Z,1001.44
2018-02-11T08:47:24.235Z,1001.43
2018-02-11T08:48:24.657Z,1001.45
2018-02-11T08:49:25.080Z,1001.38
2018-02-11T08:50:25.507Z,1001.30
2018-02-11T08:53:00.046Z,1001.27
2018-02-11T08:54:00.465Z,1001.25
2018-02-11T08:55:56.047Z,1001.18
2018-02-11T08:56:56.457Z,1001.17
2018-02-11T08:58:51.076Z,1001.08
2018-02-11T08:59:51.456Z,1001.05
2018-02-11T09:01:46.046Z,1001.08
2018-02-11T09:02:46.480Z,1000.95
2018-02-11T09:04:42.077Z,1000.91
2018-02-11T09:05:42.467Z,1000.90
2018-02-11T09:07:37.069Z,1000.84
2018-02-11T09:08:37.475Z,1000.89
2018-02-11T09:10:32.098Z,1000.86
2018-02-11T09:11:32.478Z,1000.81
2018-02-11T09:13:27.070Z,1000.82
2018-02-11T09:14:27.529Z,1000.80
2018-02-11T09:16:22.130Z,1000.77
2018-02-11T09:17:22.502Z,1000.71
2018-02-11T09:19:17.157Z,1000.70
2018-02-11T09:20:17.575Z,1000.66
2018-02-11T09:22:12.469Z,1000.71
2018-02-11T09:23:12.783Z,1000.65
2018-02-11T09:24:13.191Z,1000.61
2018-02-11T09:25:13.648Z,1000.52
2018-02-11T09:26:14.028Z,1000.50
2018-02-11T09:27:14.435Z,1000.55
2018-02-11T09:28:14.894Z,1000.50
2018-02-11T09:29:15.285Z,1000.53
2018-02-11T09:30:15.699Z,1000.47
2018-02-11T09:31:16.126Z,1000.40
2018-02-11T09:32:16.547Z,1000.39
2018-02-11T09:33:16.998Z,1000.35
2018-02-11T09:34:17.418Z,1000.35
2018-02-11T09:35:17.804Z,1000.34
2018-02-11T09:36:18.272Z,1000.35
2018-02-11T09:37:18.644Z,1000.34
2018-02-11T09:38:19.080Z,1000.27
2018-02-11T09:39:19.494Z,1000.25
2018-02-11T09:40:19.913Z,1000.22
2018-02-11T09:41:20.339Z,1000.18
2018-02-11T09:42:20.775Z,1000.22
2018-02-11T09:43:21.187Z,1000.16
2018-02-11T09:44:21.602Z,1000.13
2018-02-11T09:45:22.063Z,1000.16
2018-02-11T09:46:22.458Z,1000.18
2018-02-11T09:47:22.874Z,1000.15
2018-02-11T09:48:23.317Z,1000.13
2018-02-11T09:49:23.716Z,1000.02
2018-02-11T09:50:24.158Z,1000.03
2018-02-11T09:51:24.566Z,999.96
2018-02-11T09:52:24.988Z,999.96
2018-02-11T09:53:25.456Z,999.96
2018-02-11T09:54:25.856Z,999.98
2018-02-11T09:55:26.279Z,999.91
2018-02-11T09:56:26.696Z,999.88
2018-02-11T09:57:27.105Z,999.91
2018-02-11T09:58:27.534Z,999.89
2018-02-11T09:59:27.953Z,999.90
2018-02-11T10:00:28.375Z,999.88
2018-02-11T10:01:28.912Z,999.85
2018-02-11T10:02:29.211Z,999.76
2018-02-11T10:03:29.647Z,999.85
2018-02-11T10:04:30.069Z,999.80
2018-02-11T10:05:30.518Z,999.82
2018-02-11T10:06:30.929Z,999.79
2018-02-11T10:07:31.347Z,999.70
2018-02-11T10:08:31.778Z,999.68
2018-02-11T10:09:32.185Z,999.68
2018-02-11T10:10:32.606Z,999.71
2018-02-11T10:11:33.040Z,999.71
2018-02-11T10:12:33.470Z,999.65
2018-02-11T10:13:33.878Z,999.63
2018-02-11T10:14:34.298Z,999.64
2018-02-11T10:15:34.722Z,999.64
2018-02-11T10:16:35.150Z,999.66
2018-02-11T10:17:35.574Z,999.63
2018-02-11T10:18:35.990Z,999.61
2018-02-11T10:19:36.410Z,999.60
2018-02-11T10:20:36.832Z,999.66
2018-02-11T10:21:37.258Z,999.57
2018-02-11T10:22:37.677Z,999.53
2018-02-11T10:23:38.109Z,999.51
2018-02-11T10:24:38.571Z,999.50
2018-02-11T10:25:38.957Z,999.44
2018-02-11T10:26:39.365Z,999.45
2018-02-11T10:27:39.803Z,999.48
2018-02-11T10:28:40.230Z,999.50
2018-02-11T10:29:40.640Z,999.40
2018-02-11T10:30:41.062Z,999.36
2018-02-11T10:31:41.491Z,999.42
2018-02-11T10:32:41.910Z,999.37
2018-02-11T10:33:42.348Z,999.39
2018-02-11T10:34:42.761Z,999.38
2018-02-11T10:35:43.216Z,999.37
2018-02-11T10:36:43.606Z,999.35
2018-02-11T10:37:44.038Z,999.35
2018-02-11T10:38:44.475Z,999.27
2018-02-11T10:39:44.889Z,999.29
2018-02-11T10:40:45.307Z,999.21
2018-02-11T10:41:45.732Z,999.28
2018-02-11T10:42:46.175Z,999.31
2018-02-11T10:43:46.584Z,999.17
2018-02-11T10:44:47.000Z,999.25
2018-02-11T10:45:47.430Z,999.34
2018-02-11T10:46:47.852Z,999.25
2018-02-11T10:47:48.280Z,999.20
2018-02-11T10:48:48.704Z,999.24
2018-02-11T10:49:49.141Z,999.22
2018-02-11T10:50:49.551Z,999.23
2018-02-11T10:51:49.984Z,999.15
2018-02-11T10:52:50.498Z,999.14
2018-02-11T10:53:50.837Z,999.08
2018-02-11T10:54:52.301Z,999.05
2018-02-11T10:55:51.681Z,999.12
2018-02-11T10:56:52.098Z,999.07
2018-02-11T10:57:52.524Z,999.11
2018-02-11T10:58:52.955Z,999.06
2018-02-11T10:59:53.406Z,999.13
2018-02-11T11:00:53.827Z,999.07
2018-02-11T11:01:54.231Z,999.03
2018-02-11T11:02:54.655Z,998.96
2018-02-11T11:03:55.083Z,999.01
2018-02-11T11:04:56.400Z,998.95
2018-02-11T11:05:55.958Z,998.97
2018-02-11T11:06:56.351Z,998.95
2018-02-11T11:07:56.801Z,998.90
2018-02-11T11:08:57.244Z,998.94
2018-02-11T11:09:57.639Z,998.88
2018-02-11T11:10:58.052Z,998.93
2018-02-11T11:11:58.477Z,998.99
2018-02-11T11:12:58.898Z,998.85
2018-02-11T11:13:59.342Z,998.96
2018-02-11T11:14:59.749Z,998.99
2018-02-11T11:16:00.174Z,998.93
2018-02-11T11:17:00.594Z,998.93
2018-02-11T11:18:01.046Z,998.97
2018-02-11T11:19:01.449Z,998.86
2018-02-11T11:20:01.879Z,998.98
2018-02-11T11:21:02.295Z,999.00
2018-02-11T11:22:02.724Z,999.11
2018-02-11T11:23:03.170Z,998.94
2018-02-11T11:24:03.564Z,998.90
2018-02-11T11:25:03.986Z,998.90
2018-02-11T11:26:04.410Z,998.96
2018-02-11T11:27:04.859Z,998.89
2018-02-11T11:28:05.257Z,998.94
2018-02-11T11:29:05.682Z,998.94
2018-02-11T11:30:06.098Z,998.90
2018-02-11T11:31:06.525Z,998.82
2018-02-11T11:32:06.947Z,998.83
2018-02-11T11:33:07.381Z,998.85
2018-02-11T11:34:07.802Z,998.78
2018-02-11T11:35:08.219Z,998.93
2018-02-11T11:36:08.635Z,998.70
2018-02-11T11:37:09.055Z,998.84
2018-02-11T11:38:09.478Z,998.75
2018-02-11T11:39:09.902Z,998.83
2018-02-11T11:40:10.326Z,998.77
2018-02-11T11:41:10.747Z,998.75
2018-02-11T11:42:11.167Z,998.77
2018-02-11T11:43:11.592Z,998.79
2018-02-11T11:44:12.012Z,998.82
2018-02-11T11:45:12.436Z,998.75
2018-02-11T11:46:12.859Z,998.83
2018-02-11T11:47:13.279Z,998.80
2018-02-11T11:48:13.702Z,998.76
2018-02-11T11:49:14.127Z,998.78
2018-02-11T11:50:14.547Z,998.73
2018-02-11T11:51:14.966Z,998.70
2018-02-11T11:52:15.392Z,998.71
2018-02-11T11:53:15.809Z,998.66
2018-02-11T11:54:16.232Z,998.67
2018-02-11T11:55:16.658Z,998.66
2018-02-11T11:56:17.081Z,998.66
2018-02-11T11:57:17.496Z,998.62
2018-02-11T11:58:17.918Z,998.59
2018-02-11T11:59:18.343Z,998.61
2018-02-11T12:00:18.767Z,998.63
2018-02-11T12:01:19.187Z,998.65
2018-02-11T12:02:19.606Z,998.61
2018-02-11T12:03:20.028Z,998.58
2018-02-11T12:04:20.453Z,998.60
2018-02-11T12:05:20.874Z,998.62
2018-02-11T12:06:21.298Z,998.62
2018-02-11T12:07:21.719Z,998.57
2018-02-11T12:08:22.143Z,998.57
2018-02-11T12:09:22.575Z,998.54
2018-02-11T12:10:22.988Z,998.55
2018-02-11T12:11:23.419Z,998.54
2018-02-11T12:12:23.830Z,998.55
2018-02-11T12:13:24.256Z,998.52
2018-02-11T12:14:24.675Z,998.49
2018-02-11T12:15:25.103Z,998.40
2018-02-11T12:16:25.519Z,998.43
2018-02-11T12:17:25.941Z,998.40
2018-02-11T12:18:26.368Z,998.43
2018-02-11T12:19:26.787Z,998.44
2018-02-11T12:20:27.209Z,998.42
2018-02-11T12:21:27.630Z,998.38
2018-02-11T12:22:28.053Z,998.44
2018-02-11T12:23:28.480Z,998.40
2018-02-11T12:24:28.896Z,998.46
2018-02-11T12:25:29.317Z,998.34
2018-02-11T12:26:29.740Z,998.35