createdAt,value
2018-04-25T00:01:45.493Z,27.50
2018-04-25T00:04:11.349Z,25.67
2018-04-25T00:06:37.208Z,27.50
2018-04-25T00:09:03.106Z,29.00
2018-04-25T00:11:28.954Z,27.17
2018-04-25T00:13:54.778Z,31.87
2018-04-25T00:16:21.472Z,29.83
2018-04-25T00:18:47.312Z,26.67
2018-04-25T00:21:13.177Z,30.87
2018-04-25T00:23:39.022Z,28.63
2018-04-25T00:26:04.887Z,26.87
2018-04-25T00:28:30.731Z,26.07
2018-04-25T00:30:56.572Z,27.93
2018-04-25T00:33:22.424Z,27.07
2018-04-25T00:35:48.275Z,29.83
2018-04-25T00:38:14.130Z,30.23
2018-04-25T00:40:39.962Z,28.40
2018-04-25T00:43:05.827Z,27.37
2018-04-25T00:45:31.704Z,28.90
2018-04-25T00:47:57.584Z,29.67
2018-04-25T00:50:23.443Z,28.73
2018-04-25T00:52:49.449Z,28.40
2018-04-25T00:55:15.316Z,29.30
2018-04-25T00:57:41.167Z,30.00
2018-04-25T01:00:07.079Z,28.83
2018-04-25T01:02:32.921Z,27.97
2018-04-25T01:04:58.780Z,27.70
2018-04-25T01:07:24.642Z,27.27
2018-04-25T01:09:50.497Z,25.23
2018-04-25T01:12:16.352Z,25.47
2018-04-25T01:14:42.201Z,30.33
2018-04-25T01:17:08.102Z,28.33
2018-04-25T01:19:33.985Z,29.57
2018-04-25T01:21:59.933Z,27.77
2018-04-25T01:24:25.790Z,31.33
2018-04-25T01:26:51.717Z,29.13
2018-04-25T01:29:17.581Z,29.53
2018-04-25T01:31:58.397Z,28.23
2018-04-25T01:34:25.275Z,31.13
2018-04-25T01:37:02.331Z,28.90
2018-04-25T01:39:35.317Z,27.67
2018-04-25T01:42:01.233Z,29.07
2018-04-25T01:44:29.102Z,28.87
2018-04-25T01:46:56.841Z,26.83
2018-04-25T01:49:29.823Z,27.10
2018-04-25T01:52:08.146Z,29.37
2018-04-25T01:54:46.332Z,28.87
2018-04-25T01:57:24.612Z,29.03
2018-04-25T02:00:02.838Z,26.40
2018-04-25T02:02:28.555Z,26.07
2018-04-25T02:04:54.412Z,26.13
2018-04-25T02:07:20.249Z,25.93
2018-04-25T02:09:46.095Z,28.53
2018-04-25T02:12:11.945Z,25.97
2018-04-25T02:14:37.811Z,27.87
2018-04-25T02:17:03.656Z,24.63
2018-04-25T02:19:29.504Z,26.07
2018-04-25T02:21:55.345Z,25.90
2018-04-25T02:24:21.189Z,22.47
2018-04-25T02:26:47.044Z,24.23
2018-04-25T02:29:12.895Z,24.33
2018-04-25T02:31:38.741Z,23.40
2018-04-25T02:34:04.605Z,25.50
2018-04-25T02:36:30.458Z,24.60
2018-04-25T02:38:56.298Z,29.87
2018-04-25T02:41:22.152Z,25.20
2018-04-25T02:43:47.992Z,26.60
2018-04-25T02:46:13.849Z,26.57
2018-04-25T02:48:39.675Z,24.17
2018-04-25T02:51:05.512Z,23.17
2018-04-25T02:53:31.360Z,23.53
2018-04-25T02:55:57.207Z,25.37
2018-04-25T02:58:23.064Z,24.93
2018-04-25T03:00:48.923Z,22.43
2018-04-25T03:03:14.773Z,24.40
2018-04-25T03:05:40.598Z,24.70
2018-04-25T03:08:06.451Z,20.87
2018-04-25T03:10:32.300Z,22.57
2018-04-25T03:12:58.168Z,20.97
2018-04-25T03:15:24.048Z,22.37
2018-04-25T03:17:49.882Z,20.77
2018-04-25T03:20:15.725Z,22.33
2018-04-25T03:22:41.575Z,20.70
2018-04-25T03:25:07.415Z,20.17
2018-04-25T03:27:33.250Z,19.83
2018-04-25T03:29:59.099Z,17.67
2018-04-25T03:32:24.935Z,15.23
2018-04-25T03:34:50.776Z,13.90
2018-04-25T03:37:16.615Z,12.97
2018-04-25T03:39:42.489Z,12.57
2018-04-25T03:42:08.342Z,12.90
2018-04-25T03:44:34.193Z,12.13
2018-04-25T03:47:00.059Z,12.90
2018-04-25T03:49:25.907Z,13.17
2018-04-25T03:51:51.761Z,12.03
2018-04-25T03:54:17.596Z,12.10
2018-04-25T03:56:43.430Z,10.47
2018-04-25T03:59:09.271Z,10.80
2018-04-25T04:01:35.143Z,10.63
2018-04-25T04:04:00.981Z,10.00
2018-04-25T04:06:26.834Z,10.17
2018-04-25T04:08:52.670Z,9.93
2018-04-25T04:11:18.548Z,9.60
2018-04-25T04:13:44.444Z,9.13
2018-04-25T04:16:10.285Z,12.57
2018-04-25T04:18:36.160Z,17.60
2018-04-25T04:21:01.999Z,19.70
2018-04-25T04:23:27.845Z,17.30
2018-04-25T04:25:53.708Z,11.50
2018-04-25T04:28:19.564Z,9.57
2018-04-25T04:30:45.423Z,9.17
2018-04-25T04:33:11.253Z,8.17
2018-04-25T04:35:37.124Z,8.33
2018-04-25T04:38:03.001Z,8.73
2018-04-25T04:40:28.849Z,7.77
2018-04-25T04:42:54.700Z,7.67
2018-04-25T04:45:35.527Z,7.90
2018-04-25T04:48:01.365Z,8.40
2018-04-25T04:50:27.209Z,7.60
2018-04-25T04:52:53.089Z,7.87
2018-04-25T04:55:18.924Z,7.80
2018-04-25T04:57:44.766Z,6.83
2018-04-25T05:00:10.619Z,7.83
2018-04-25T05:02:36.466Z,8.30
2018-04-25T05:05:02.289Z,6.80
2018-04-25T05:07:28.147Z,7.10
2018-04-25T05:09:53.979Z,6.93
2018-04-25T05:12:19.851Z,7.30
2018-04-25T05:14:45.705Z,6.57
2018-04-25T05:17:11.556Z,6.30
2018-04-25T05:19:37.399Z,6.77
2018-04-25T05:22:03.255Z,6.03
2018-04-25T05:24:29.192Z,6.53
2018-04-25T05:26:55.010Z,6.43
2018-04-25T05:29:20.880Z,6.57
2018-04-25T05:31:46.762Z,6.60
2018-04-25T05:34:12.612Z,5.83
2018-04-25T05:36:38.460Z,5.87
2018-04-25T05:39:04.304Z,6.53
2018-04-25T05:41:30.177Z,5.93
2018-04-25T05:43:56.044Z,6.40
2018-04-25T05:46:21.898Z,6.37
2018-04-25T05:48:47.759Z,5.70
2018-04-25T05:51:13.632Z,5.80
2018-04-25T05:53:39.480Z,6.43
2018-04-25T05:56:05.326Z,5.80
2018-04-25T05:58:31.171Z,6.00
2018-04-25T06:00:57.089Z,5.53
2018-04-25T06:03:22.897Z,6.53
2018-04-25T06:05:48.734Z,6.50
2018-04-25T06:08:14.607Z,5.80
2018-04-25T06:10:40.467Z,6.40
2018-04-25T06:13:06.315Z,6.77
2018-04-25T06:15:32.182Z,7.20
2018-04-25T06:17:58.052Z,6.87
2018-04-25T06:20:24.026Z,6.40
2018-04-25T06:22:49.828Z,6.40
2018-04-25T06:25:15.675Z,6.67
2018-04-25T06:27:41.514Z,6.20
2018-04-25T06:30:07.379Z,6.70
2018-04-25T06:32:33.222Z,6.33
2018-04-25T06:34:59.080Z,6.87
2018-04-25T06:37:24.946Z,6.93
2018-04-25T06:39:50.825Z,7.67
2018-04-25T06:42:16.672Z,7.60
2018-04-25T06:44:42.521Z,7.30
2018-04-25T06:47:08.377Z,7.77
2018-04-25T06:49:34.250Z,7.03
2018-04-25T06:52:00.101Z,7.70
2018-04-25T06:54:25.960Z,6.80
2018-04-25T06:56:52.439Z,7.20
2018-04-25T06:59:18.242Z,7.00
2018-04-25T07:01:44.083Z,7.67
2018-04-25T07:04:09.915Z,6.67
2018-04-25T07:06:35.754Z,6.70
2018-04-25T07:09:01.579Z,7.67
2018-04-25T07:11:27.464Z,7.00
2018-04-25T07:13:53.318Z,7.13
2018-04-25T07:16:19.236Z,7.27
2018-04-25T07:18:45.100Z,7.20
2018-04-25T07:21:10.960Z,7.17
2018-04-25T07:23:37.603Z,7.87
2018-04-25T07:26:03.451Z,7.10
2018-04-25T07:28:29.298Z,8.23
2018-04-25T07:30:55.161Z,7.60
2018-04-25T07:33:21.005Z,7.83
2018-04-25T07:35:46.868Z,6.93
2018-04-25T07:38:12.711Z,7.77
2018-04-25T07:40:38.555Z,7.47
2018-04-25T07:43:04.426Z,7.40
2018-04-25T07:45:30.307Z,7.37
2018-04-25T07:47:56.141Z,7.13
2018-04-25T07:50:21.985Z,6.70
2018-04-25T07:52:47.859Z,6.70
2018-04-25T07:55:13.682Z,5.77
2018-04-25T07:57:39.585Z,5.77
2018-04-25T08:00:05.427Z,5.70
2018-04-25T08:02:31.288Z,5.47
2018-04-25T08:04:57.147Z,4.50
2018-04-25T08:07:23.003Z,4.63
2018-04-25T08:09:48.851Z,5.43
2018-04-25T08:12:27.200Z,5.10
2018-04-25T08:15:05.482Z,4.50
2018-04-25T08:17:43.704Z,4.73
2018-04-25T08:20:21.750Z,4.63
2018-04-25T08:22:47.597Z,4.80
2018-04-25T08:25:14.190Z,5.10
2018-04-25T08:27:40.025Z,5.53
2018-04-25T08:30:05.874Z,6.17
2018-04-25T08:32:31.719Z,6.97
2018-04-25T08:34:57.571Z,6.83
2018-04-25T08:37:23.436Z,4.30
2018-04-25T08:39:49.301Z,2.30
2018-04-25T08:42:15.169Z,2.43
2018-04-25T08:44:41.105Z,2.37
2018-04-25T08:47:06.887Z,2.53
2018-04-25T08:49:32.776Z,3.10
2018-04-25T08:51:58.635Z,3.10
2018-04-25T08:54:24.485Z,3.50
2018-04-25T08:56:50.367Z,3.10
2018-04-25T08:59:16.311Z,3.30
2018-04-25T09:01:42.100Z,2.90
2018-04-25T09:04:07.974Z,2.63
2018-04-25T09:06:33.822Z,2.60
2018-04-25T09:08:59.680Z,2.40
2018-04-25T09:11:25.523Z,2.60
2018-04-25T09:13:51.367Z,2.57
2018-04-25T09:16:17.238Z,2.70
2018-04-25T09:18:43.098Z,2.70
2018-04-25T09:21:08.967Z,2.90
2018-04-25T09:23:34.841Z,2.90
2018-04-25T09:26:15.638Z,3.40
2018-04-25T09:28:41.612Z,3.27
2018-04-25T09:31:07.461Z,3.20
2018-04-25T09:33:33.329Z,3.10
2018-04-25T09:35:59.167Z,2.90
2018-04-25T09:38:25.019Z,2.93
2018-04-25T09:40:50.869Z,3.00
2018-04-25T09:43:16.703Z,2.90
2018-04-25T09:45:42.564Z,3.10
2018-04-25T09:48:08.410Z,2.50
2018-04-25T09:50:34.253Z,2.53
2018-04-25T09:53:00.131Z,2.37
2018-04-25T09:55:25.979Z,2.43
2018-04-25T09:57:51.844Z,2.30
2018-04-25T10:00:17.718Z,2.50
2018-04-25T10:02:43.611Z,2.53
2018-04-25T10:05:09.447Z,2.40
2018-04-25T10:07:35.297Z,2.00
2018-04-25T10:10:01.799Z,2.37
2018-04-25T10:12:27.676Z,2.40
2018-04-25T10:14:53.518Z,2.80
2018-04-25T10:17:19.431Z,2.80
2018-04-25T10:19:45.253Z,3.00
2018-04-25T10:22:11.087Z,3.20
2018-04-25T10:24:36.928Z,3.30
2018-04-25T10:27:02.803Z,3.83
2018-04-25T10:29:28.647Z,3.13
2018-04-25T10:31:54.567Z,3.63
2018-04-25T10:34:20.372Z,3.40
2018-04-25T10:36:46.224Z,3.67
2018-04-25T10:39:12.091Z,3.90
2018-04-25T10:41:38.768Z,3.93
2018-04-25T10:44:04.660Z,3.70
2018-04-25T10:46:30.535Z,4.10
2018-04-25T10:48:56.384Z,4.07
2018-04-25T10:51:22.232Z,3.77
2018-04-25T10:53:48.118Z,2.90
2018-04-25T10:56:13.945Z,3.20
2018-04-25T10:58:39.783Z,2.73
2018-04-25T11:01:05.684Z,2.63
2018-04-25T11:03:31.519Z,2.20
2018-04-25T11:05:57.390Z,2.10
2018-04-25T11:08:23.271Z,2.30
2018-04-25T11:10:49.134Z,2.30
2018-04-25T11:13:14.995Z,2.07
2018-04-25T11:15:40.833Z,2.07
2018-04-25T11:18:06.661Z,2.13
2018-04-25T11:20:32.523Z,2.00
2018-04-25T11:22:58.373Z,1.67
2018-04-25T11:25:24.216Z,2.00
2018-04-25T11:27:50.076Z,1.90
2018-04-25T11:30:15.922Z,2.27
2018-04-25T11:32:41.762Z,1.97
2018-04-25T11:35:07.617Z,2.00
2018-04-25T11:37:33.470Z,1.77
2018-04-25T11:39:59.312Z,1.80
2018-04-25T11:42:25.230Z,2.53
2018-04-25T11:44:51.078Z,1.73
2018-04-25T11:47:17.026Z,2.10
2018-04-25T11:49:42.807Z,2.10
2018-04-25T11:52:08.655Z,1.80
2018-04-25T11:54:34.539Z,2.10
2018-04-25T11:57:00.366Z,1.40
2018-04-25T11:59:26.225Z,1.50
2018-04-25T12:01:52.083Z,1.73
2018-04-25T12:04:17.913Z,1.80
2018-04-25T12:06:43.784Z,1.50
2018-04-25T12:09:09.632Z,1.87
2018-04-25T12:11:35.527Z,1.50
2018-04-25T12:14:01.373Z,1.53
2018-04-25T12:16:27.271Z,2.20
2018-04-25T12:18:53.128Z,1.67
2018-04-25T12:21:18.970Z,1.77
2018-04-25T12:23:44.825Z,1.53
2018-04-25T12:26:10.702Z,1.60
2018-04-25T12:28:36.550Z,2.00
2018-04-25T12:31:02.424Z,1.40
2018-04-25T12:33:28.253Z,1.50
2018-04-25T12:35:54.184Z,1.47
2018-04-25T12:38:20.009Z,1.50
2018-04-25T12:40:45.879Z,1.50
2018-04-25T12:43:11.709Z,1.80
2018-04-25T12:45:37.529Z,1.60
2018-04-25T12:48:03.382Z,1.63
2018-04-25T12:50:29.200Z,1.90
2018-04-25T12:52:55.056Z,1.80
2018-04-25T12:55:20.932Z,1.80
2018-04-25T12:57:46.825Z,1.97
2018-04-25T13:00:12.699Z,1.87
2018-04-25T13:02:38.538Z,1.80
2018-04-25T13:05:04.397Z,1.63
2018-04-25T13:07:30.239Z,2.00
2018-04-25T13:09:56.102Z,1.50
2018-04-25T13:12:21.946Z,1.93
2018-04-25T13:14:47.828Z,1.40
2018-04-25T13:17:13.680Z,1.93
2018-04-25T13:19:39.535Z,1.80
2018-04-25T13:22:05.412Z,1.40
2018-04-25T13:24:31.270Z,1.97
2018-04-25T13:26:57.131Z,1.60
2018-04-25T13:29:23.005Z,1.67
2018-04-25T13:31:48.862Z,1.50
2018-04-25T13:34:14.682Z,1.60
2018-04-25T13:36:40.574Z,1.53
2018-04-25T13:39:06.416Z,2.10
2018-04-25T13:41:32.301Z,1.33
2018-04-25T13:43:58.213Z,1.83
2018-04-25T13:46:24.126Z,2.00
2018-04-25T13:48:50.003Z,1.90
2018-04-25T13:51:15.890Z,2.17
2018-04-25T13:53:41.767Z,1.77
2018-04-25T13:56:07.632Z,2.90
2018-04-25T13:58:33.527Z,1.60
2018-04-25T14:00:59.401Z,1.70
2018-04-25T14:03:25.287Z,1.80
2018-04-25T14:05:51.149Z,1.63
2018-04-25T14:08:17.009Z,1.50
2018-04-25T14:10:42.898Z,1.60
2018-04-25T14:13:08.851Z,1.60
2018-04-25T14:15:34.661Z,1.60
2018-04-25T14:18:00.541Z,1.70
2018-04-25T14:20:26.395Z,1.30
2018-04-25T14:22:52.237Z,1.70
2018-04-25T14:25:18.103Z,1.40
2018-04-25T14:27:43.967Z,1.63
2018-04-25T14:30:09.912Z,1.70
2018-04-25T14:32:35.678Z,2.07
2018-04-25T14:35:01.528Z,1.80
2018-04-25T14:37:27.412Z,1.87
2018-04-25T14:39:53.273Z,1.60
2018-04-25T14:42:19.149Z,1.90
2018-04-25T14:44:45.037Z,1.80
2018-04-25T14:47:10.888Z,1.90
2018-04-25T14:49:36.744Z,2.10
2018-04-25T14:52:02.651Z,1.70
2018-04-25T14:54:28.473Z,2.03
2018-04-25T14:56:54.371Z,1.93
2018-04-25T14:59:21.011Z,2.00
2018-04-25T15:01:46.876Z,2.00
2018-04-25T15:04:12.757Z,2.00
2018-04-25T15:06:38.623Z,2.10
2018-04-25T15:09:04.620Z,2.00
2018-04-25T15:11:30.464Z,1.90
2018-04-25T15:13:56.328Z,1.90
2018-04-25T15:16:22.196Z,2.10
2018-04-25T15:18:48.074Z,2.20
2018-04-25T15:21:13.944Z,1.90
2018-04-25T15:23:39.846Z,1.80
2018-04-25T15:26:05.721Z,1.67
2018-04-25T15:28:31.587Z,1.50
2018-04-25T15:30:57.471Z,1.60
2018-04-25T15:33:23.349Z,1.70
2018-04-25T15:35:49.241Z,1.77
2018-04-25T15:38:15.162Z,1.60
2018-04-25T15:40:41.079Z,1.90
2018-04-25T15:43:06.944Z,1.53
2018-04-25T15:45:32.811Z,2.00
2018-04-25T15:47:58.686Z,1.40
2018-04-25T15:50:24.582Z,2.10
2018-04-25T15:52:50.469Z,1.77
2018-04-25T15:55:16.317Z,1.70
2018-04-25T15:57:42.220Z,1.80
2018-04-25T16:00:08.094Z,1.83
2018-04-25T16:02:33.994Z,1.63
2018-04-25T16:04:59.865Z,2.20
2018-04-25T16:07:25.720Z,2.07
2018-04-25T16:09:51.576Z,2.40
2018-04-25T16:12:17.496Z,2.40
2018-04-25T16:14:43.352Z,1.90
2018-04-25T16:17:09.248Z,2.50
2018-04-25T16:19:35.124Z,2.10
2018-04-25T16:22:00.986Z,2.23
2018-04-25T16:24:27.486Z,2.00
2018-04-25T16:26:54.399Z,1.87
2018-04-25T16:29:20.269Z,2.13
2018-04-25T16:31:46.147Z,2.30
2018-04-25T16:34:12.052Z,2.63
2018-04-25T16:36:37.929Z,1.97
2018-04-25T16:39:04.702Z,2.23
2018-04-25T16:41:31.270Z,2.40
2018-04-25T16:43:57.211Z,2.30
2018-04-25T16:46:23.113Z,2.60
2018-04-25T16:48:49.010Z,2.53
2018-04-25T16:51:14.895Z,2.70
2018-04-25T16:53:40.776Z,2.80
2018-04-25T16:56:06.675Z,2.93
2018-04-25T16:58:32.549Z,2.80
2018-04-25T17:00:59.453Z,2.70
2018-04-25T17:03:25.337Z,2.80
2018-04-25T17:05:51.227Z,3.00
2018-04-25T17:08:17.097Z,3.03
2018-04-25T17:10:42.981Z,3.00
2018-04-25T17:13:08.865Z,3.40
2018-04-25T17:15:34.763Z,3.13
2018-04-25T17:18:00.629Z,3.00
2018-04-25T17:20:27.348Z,2.70
2018-04-25T17:22:53.877Z,3.10
2018-04-25T17:25:19.771Z,3.67
2018-04-25T17:27:45.679Z,4.00
2018-04-25T17:30:11.531Z,3.07
2018-04-25T17:32:37.448Z,3.50
2018-04-25T17:35:03.590Z,3.40
2018-04-25T17:37:29.450Z,3.03
2018-04-25T17:39:55.387Z,3.20
2018-04-25T17:42:21.326Z,4.30
2018-04-25T17:44:47.223Z,3.77
2018-04-25T17:47:13.284Z,3.97
2018-04-25T17:49:40.189Z,3.40
2018-04-25T17:52:06.851Z,4.07
2018-04-25T17:54:33.682Z,3.80
2018-04-25T17:56:59.598Z,3.10
2018-04-25T17:59:25.507Z,3.60
2018-04-25T18:01:51.381Z,3.33
2018-04-25T18:04:17.335Z,3.20
2018-04-25T18:06:43.249Z,3.63
2018-04-25T18:09:09.135Z,3.70
2018-04-25T18:11:35.145Z,3.50
2018-04-25T18:14:00.979Z,3.70
2018-04-25T18:16:27.822Z,4.10
2018-04-25T18:18:53.674Z,3.90
2018-04-25T18:21:19.565Z,4.03
2018-04-25T18:23:45.574Z,3.70
2018-04-25T18:26:11.497Z,3.80
2018-04-25T18:28:37.962Z,4.00
2018-04-25T18:31:03.858Z,3.40
2018-04-25T18:33:29.937Z,3.90
2018-04-25T18:35:55.827Z,3.90
2018-04-25T18:38:21.720Z,4.20
2018-04-25T18:40:47.784Z,4.23
2018-04-25T18:43:13.890Z,3.83
2018-04-25T18:45:39.819Z,4.00
2018-04-25T18:48:05.729Z,9.77
2018-04-25T18:50:31.653Z,6.67
2018-04-25T18:52:57.620Z,4.80
2018-04-25T18:55:23.555Z,4.13
2018-04-25T18:57:49.515Z,4.00
2018-04-25T19:00:15.441Z,3.97
2018-04-25T19:02:41.338Z,4.40
2018-04-25T19:05:07.311Z,4.20
2018-04-25T19:07:33.362Z,4.27
2018-04-25T19:09:59.299Z,4.13
2018-04-25T19:12:25.152Z,4.70
2018-04-25T19:14:51.839Z,4.60
2018-04-25T19:17:17.762Z,5.10
2018-04-25T19:19:43.634Z,5.60
2018-04-25T19:22:09.549Z,5.00
2018-04-25T19:24:35.433Z,4.40
2018-04-25T19:27:01.394Z,4.53
2018-04-25T19:29:28.088Z,4.30
2018-04-25T19:31:54.015Z,3.47
2018-04-25T19:34:19.949Z,3.30
2018-04-25T19:36:45.885Z,3.30
2018-04-25T19:39:11.846Z,3.13
2018-04-25T19:41:37.699Z,2.70
2018-04-25T19:44:04.476Z,3.10
2018-04-25T19:46:30.384Z,3.20
2018-04-25T19:48:56.330Z,3.57
2018-04-25T19:51:22.230Z,3.50
2018-04-25T19:53:48.205Z,3.40
2018-04-25T19:56:14.899Z,3.10
2018-04-25T19:58:40.790Z,3.33
2018-04-25T20:01:06.696Z,3.90
2018-04-25T20:03:32.625Z,3.83
2018-04-25T20:05:58.492Z,4.13
2018-04-25T20:08:24.517Z,3.50
2018-04-25T20:10:50.542Z,3.80
2018-04-25T20:13:16.456Z,4.30
2018-04-25T20:15:42.351Z,3.63
2018-04-25T20:18:08.177Z,4.07
2018-04-25T20:20:34.070Z,4.00
2018-04-25T20:22:59.990Z,4.03
2018-04-25T20:25:25.960Z,5.70
2018-04-25T20:27:51.872Z,5.20
2018-04-25T20:30:17.808Z,4.77
2018-04-25T20:32:44.674Z,5.07
2018-04-25T20:35:10.573Z,4.67
2018-04-25T20:37:37.023Z,5.50
2018-04-25T20:40:02.909Z,4.80
2018-04-25T20:42:28.971Z,5.20
2018-04-25T20:44:54.894Z,5.30
2018-04-25T20:47:20.835Z,5.70
2018-04-25T20:49:46.700Z,5.73
2018-04-25T20:52:12.587Z,5.40
2018-04-25T20:54:38.453Z,6.90
2018-04-25T20:57:04.299Z,6.40
2018-04-25T20:59:30.186Z,5.47
2018-04-25T21:01:56.052Z,5.60
2018-04-25T21:04:22.007Z,6.60
2018-04-25T21:06:47.886Z,6.37
2018-04-25T21:09:13.785Z,6.70
2018-04-25T21:11:39.661Z,5.70
2018-04-25T21:14:05.517Z,5.73
2018-04-25T21:16:31.386Z,5.50
2018-04-25T21:18:57.271Z,6.10
2018-04-25T21:21:23.201Z,5.63
2018-04-25T21:23:49.183Z,6.27
2018-04-25T21:26:15.026Z,6.00
2018-04-25T21:28:40.890Z,5.33
2018-04-25T21:31:06.774Z,6.20
2018-04-25T21:33:33.504Z,6.93
2018-04-25T21:35:59.361Z,6.20
2018-04-25T21:38:25.245Z,5.97
2018-04-25T21:40:51.110Z,6.30
2018-04-25T21:43:16.937Z,5.40
2018-04-25T21:45:42.812Z,5.57
2018-04-25T21:48:08.697Z,5.87
2018-04-25T21:50:34.537Z,6.00
2018-04-25T21:53:00.383Z,6.07
2018-04-25T21:55:26.222Z,6.47
2018-04-25T21:57:52.082Z,6.57
2018-04-25T22:00:17.928Z,5.97
2018-04-25T22:02:43.801Z,6.63
2018-04-25T22:05:09.634Z,6.20
2018-04-25T22:07:35.526Z,6.33
2018-04-25T22:10:01.356Z,6.83
2018-04-25T22:12:27.212Z,6.63
2018-04-25T22:14:53.084Z,6.60
2018-04-25T22:17:18.951Z,5.87
2018-04-25T22:19:44.847Z,6.80
2018-04-25T22:22:10.698Z,6.10
2018-04-25T22:24:36.578Z,6.10
2018-04-25T22:27:02.432Z,6.33
2018-04-25T22:29:28.304Z,6.63
2018-04-25T22:31:54.162Z,6.37
2018-04-25T22:34:20.012Z,6.77
2018-04-25T22:36:45.871Z,7.03
2018-04-25T22:39:11.765Z,6.97
2018-04-25T22:41:37.599Z,6.80
2018-04-25T22:44:03.443Z,6.23
2018-04-25T22:46:29.307Z,6.60
2018-04-25T22:48:55.146Z,6.83
2018-04-25T22:51:21.010Z,6.30
2018-04-25T22:53:46.899Z,6.90
2018-04-25T22:56:12.735Z,6.77
2018-04-25T22:58:38.565Z,6.27
2018-04-25T23:01:04.394Z,6.97
2018-04-25T23:03:30.227Z,6.90
2018-04-25T23:05:56.056Z,6.67
2018-04-25T23:08:21.998Z,6.27
2018-04-25T23:10:47.757Z,6.63
2018-04-25T23:13:13.611Z,7.00
2018-04-25T23:15:39.475Z,6.80
2018-04-25T23:18:05.324Z,6.90
2018-04-25T23:20:31.180Z,6.30
2018-04-25T23:22:57.060Z,6.73
2018-04-25T23:25:22.900Z,6.80
2018-04-25T23:27:48.741Z,6.70
2018-04-25T23:30:14.600Z,7.33
2018-04-25T23:32:40.424Z,6.57
2018-04-25T23:35:06.270Z,6.80
2018-04-25T23:37:32.124Z,6.20
2018-04-25T23:39:57.985Z,6.40
2018-04-25T23:42:23.829Z,7.27
2018-04-25T23:44:49.686Z,7.43
2018-04-25T23:47:15.536Z,6.80
2018-04-25T23:49:41.428Z,7.30
2018-04-25T23:52:07.269Z,6.77
2018-04-25T23:54:33.154Z,7.40
2018-04-25T23:56:58.986Z,6.93
2018-04-25T23:59:24.805Z,6.67
