createdAt,value
2019-05-03T00:00:22.299Z,58.40
2019-05-03T00:03:12.431Z,58.40
2019-05-03T00:06:06.191Z,58.50
2019-05-03T00:08:54.399Z,58.50
2019-05-03T00:11:42.681Z,58.50
2019-05-03T00:14:32.520Z,58.50
2019-05-03T00:17:21.850Z,58.50
2019-05-03T00:20:11.669Z,58.60
2019-05-03T00:23:00.088Z,58.50
2019-05-03T00:25:48.302Z,58.60
2019-05-03T00:28:36.410Z,58.50
2019-05-03T00:31:24.566Z,58.60
2019-05-03T00:34:23.686Z,58.60
2019-05-03T00:37:16.214Z,58.60
2019-05-03T00:40:08.469Z,58.70
2019-05-03T00:42:57.130Z,58.70
2019-05-03T00:45:45.487Z,58.70
2019-05-03T00:48:34.099Z,58.70
2019-05-03T00:51:22.526Z,58.70
2019-05-03T00:54:12.709Z,58.60
2019-05-03T00:57:02.678Z,58.80
2019-05-03T00:59:52.847Z,58.80
2019-05-03T01:02:26.222Z,58.80
2019-05-03T01:05:13.702Z,58.80
2019-05-03T01:08:02.098Z,58.90
2019-05-03T01:10:51.685Z,58.80
2019-05-03T01:13:42.310Z,58.90
2019-05-03T01:16:31.520Z,58.90
2019-05-03T01:19:19.989Z,59.00
2019-05-03T01:22:09.006Z,59.00
2019-05-03T01:24:57.542Z,59.00
2019-05-03T01:27:45.532Z,59.10
2019-05-03T01:30:33.997Z,59.10
2019-05-03T01:33:23.561Z,59.10
2019-05-03T01:36:12.145Z,59.20
2019-05-03T01:39:02.138Z,59.10
2019-05-03T01:41:51.787Z,59.20
2019-05-03T01:44:40.159Z,59.10
2019-05-03T01:47:32.702Z,59.20
2019-05-03T01:50:32.009Z,59.20
2019-05-03T01:53:21.878Z,59.10
2019-05-03T01:56:11.812Z,59.20
2019-05-03T01:59:01.858Z,59.30
2019-05-03T02:01:51.708Z,59.30
2019-05-03T02:04:41.752Z,59.30
2019-05-03T02:07:31.638Z,59.30
2019-05-03T02:10:20.153Z,59.30
2019-05-03T02:13:08.510Z,59.40
2019-05-03T02:15:56.871Z,59.40
2019-05-03T02:18:45.161Z,59.40
2019-05-03T02:21:33.215Z,59.40
2019-05-03T02:24:22.077Z,59.40
2019-05-03T02:27:10.329Z,59.40
2019-05-03T02:29:58.821Z,59.40
2019-05-03T02:32:46.950Z,59.40
2019-05-03T02:35:35.851Z,59.40
2019-05-03T02:38:25.165Z,59.40
2019-05-03T02:41:13.710Z,59.40
2019-05-03T02:44:01.879Z,59.40
2019-05-03T02:47:09.769Z,59.40
2019-05-03T02:49:59.622Z,59.40
2019-05-03T02:52:47.950Z,59.40
2019-05-03T02:55:36.500Z,59.40
2019-05-03T02:58:25.503Z,59.40
2019-05-03T03:01:16.254Z,59.40
2019-05-03T03:04:05.262Z,59.40
2019-05-03T03:06:55.646Z,59.50
2019-05-03T03:09:45.286Z,59.50
2019-05-03T03:12:35.598Z,59.50
2019-05-03T03:15:25.770Z,59.40
2019-05-03T03:18:15.822Z,59.50
2019-05-03T03:21:06.318Z,59.50
2019-05-03T03:24:06.421Z,59.40
2019-05-03T03:26:57.198Z,59.40
2019-05-03T03:29:48.902Z,59.50
2019-05-03T03:32:40.900Z,59.40
2019-05-03T03:35:30.651Z,59.20
2019-05-03T03:38:19.775Z,58.90
2019-05-03T03:41:08.949Z,58.70
2019-05-03T03:43:59.351Z,58.60
2019-05-03T03:46:49.714Z,58.40
2019-05-03T03:49:40.373Z,58.20
2019-05-03T03:52:30.931Z,58.00
2019-05-03T03:55:19.509Z,58.00
2019-05-03T03:58:08.280Z,57.90
2019-05-03T04:00:57.076Z,57.80
2019-05-03T04:03:46.123Z,57.70
2019-05-03T04:06:41.083Z,57.60
2019-05-03T04:09:29.743Z,57.50
2019-05-03T04:12:18.163Z,57.40
2019-05-03T04:15:27.498Z,57.20
2019-05-03T04:18:17.778Z,57.10
2019-05-03T04:21:06.206Z,57.00
2019-05-03T04:23:55.689Z,57.00
2019-05-03T04:26:45.379Z,56.90
2019-05-03T04:29:35.784Z,56.90
2019-05-03T04:32:28.124Z,56.80
2019-05-03T04:35:16.232Z,56.80
2019-05-03T04:38:05.522Z,56.70
2019-05-03T04:40:55.930Z,56.70
2019-05-03T04:43:45.843Z,56.70
2019-05-03T04:46:35.646Z,56.60
2019-05-03T04:49:25.842Z,56.60
2019-05-03T04:52:12.768Z,56.60
2019-05-03T04:55:02.188Z,56.50
2019-05-03T04:57:50.753Z,56.50
2019-05-03T05:00:39.197Z,56.60
2019-05-03T05:03:27.369Z,56.60
2019-05-03T05:06:15.647Z,56.50
2019-05-03T05:09:05.106Z,56.60
2019-05-03T05:11:54.885Z,56.50
2019-05-03T05:14:45.755Z,56.50
2019-05-03T05:17:17.363Z,56.50
2019-05-03T05:19:55.404Z,56.50
2019-05-03T05:22:34.995Z,52.00
2019-05-03T05:25:08.440Z,54.70
2019-05-03T05:27:49.547Z,54.50
2019-05-03T05:30:35.174Z,54.60
2019-05-03T05:33:24.984Z,54.80
2019-05-03T05:36:12.629Z,55.00
2019-05-03T05:39:00.668Z,55.10
2019-05-03T05:41:48.920Z,55.10
2019-05-03T05:44:37.076Z,55.30
2019-05-03T05:47:38.533Z,55.50
2019-05-03T05:50:28.112Z,55.60
2019-05-03T05:53:16.361Z,55.60
2019-05-03T05:56:09.405Z,55.70
2019-05-03T05:58:59.135Z,55.70
2019-05-03T06:01:48.841Z,55.60
2019-05-03T06:04:37.073Z,55.70
2019-05-03T06:07:30.061Z,55.70
2019-05-03T06:10:19.957Z,55.70
2019-05-03T06:13:15.711Z,55.60
2019-05-03T06:16:05.549Z,55.60
2019-05-03T06:18:55.683Z,55.50
2019-05-03T06:21:47.787Z,55.40
2019-05-03T06:24:46.134Z,55.30
2019-05-03T06:27:38.722Z,55.20
2019-05-03T06:30:31.263Z,55.10
2019-05-03T06:33:19.899Z,54.80
2019-05-03T06:36:09.831Z,54.50
2019-05-03T06:38:58.318Z,54.10
2019-05-03T06:41:46.495Z,53.80
2019-05-03T06:44:34.924Z,53.70
2019-05-03T06:47:25.161Z,53.50
2019-05-03T06:50:14.554Z,53.20
2019-05-03T06:53:05.872Z,53.00
2019-05-03T06:55:55.495Z,52.80
2019-05-03T06:58:45.111Z,52.90
2019-05-03T07:01:51.435Z,52.80
2019-05-03T07:04:41.563Z,52.20
2019-05-03T07:07:33.140Z,51.60
2019-05-03T07:10:40.426Z,50.70
2019-05-03T07:13:28.696Z,50.00
2019-05-03T07:16:20.839Z,48.70
2019-05-03T07:19:09.045Z,48.30
2019-05-03T07:21:57.489Z,47.60
2019-05-03T07:24:46.670Z,47.20
2019-05-03T07:27:35.122Z,46.90
2019-05-03T07:30:26.370Z,47.60
2019-05-03T07:33:31.159Z,48.10
2019-05-03T07:36:25.278Z,48.70
2019-05-03T07:39:14.341Z,49.50
2019-05-03T07:42:02.622Z,49.60
2019-05-03T07:44:50.839Z,50.20
2019-05-03T07:47:40.174Z,50.20
2019-05-03T07:50:32.923Z,50.20
2019-05-03T07:53:25.330Z,50.20
2019-05-03T07:56:17.493Z,50.30
2019-05-03T07:59:08.102Z,50.60
2019-05-03T08:01:58.011Z,50.70
2019-05-03T08:04:46.011Z,50.70
2019-05-03T08:07:35.645Z,50.70
2019-05-03T08:10:25.597Z,50.60
2019-05-03T08:13:15.276Z,50.50
2019-05-03T08:16:05.857Z,50.40
2019-05-03T08:18:58.043Z,50.30
2019-05-03T08:21:47.951Z,50.20
2019-05-03T08:24:36.268Z,50.20
2019-05-03T08:27:25.248Z,50.10
2019-05-03T08:30:18.958Z,50.10
2019-05-03T08:33:08.916Z,50.00
2019-05-03T08:36:05.095Z,50.10
2019-05-03T08:38:56.364Z,50.30
2019-05-03T08:41:47.138Z,50.30
2019-05-03T08:44:36.815Z,50.30
2019-05-03T08:47:36.694Z,50.40
2019-05-03T08:50:26.398Z,50.40
2019-05-03T08:53:15.274Z,50.40
2019-05-03T08:56:05.321Z,50.40
2019-05-03T08:58:55.472Z,50.40
2019-05-03T09:01:45.430Z,50.30
2019-05-03T09:04:37.846Z,50.30
2019-05-03T09:07:25.384Z,50.20
2019-05-03T09:10:27.311Z,50.20
2019-05-03T09:13:17.139Z,50.20
2019-05-03T09:16:05.749Z,50.30
2019-05-03T09:18:56.665Z,50.40
2019-05-03T09:21:45.389Z,50.20
2019-05-03T09:24:35.191Z,50.20
2019-05-03T09:27:24.752Z,50.10
2019-05-03T09:29:55.934Z,50.00
2019-05-03T09:32:44.870Z,49.90
2019-05-03T09:35:35.881Z,49.90
2019-05-03T09:38:23.110Z,50.10
2019-05-03T09:41:11.413Z,50.00
2019-05-03T09:43:59.811Z,49.90
2019-05-03T09:46:51.221Z,49.80
2019-05-03T09:49:39.602Z,49.80
2019-05-03T09:52:28.056Z,49.60
2019-05-03T09:55:26.771Z,49.50
2019-05-03T09:58:15.459Z,49.50
2019-05-03T10:01:07.995Z,49.50
2019-05-03T10:03:55.968Z,49.40
2019-05-03T10:06:45.203Z,49.40
2019-05-03T10:09:35.362Z,49.40
2019-05-03T10:12:25.540Z,49.40
2019-05-03T10:15:17.275Z,49.40
2019-05-03T10:18:10.779Z,49.30
2019-05-03T10:20:57.806Z,49.40
2019-05-03T10:23:49.436Z,49.40
2019-05-03T10:26:55.083Z,49.40
2019-05-03T10:29:44.598Z,49.40
2019-05-03T10:32:37.200Z,49.40
2019-05-03T10:35:27.243Z,49.50
2019-05-03T10:38:18.349Z,50.50
2019-05-03T10:41:07.938Z,50.30
2019-05-03T10:43:56.320Z,50.40
2019-05-03T10:46:47.849Z,50.70
2019-05-03T10:49:37.976Z,51.00
2019-05-03T10:52:29.226Z,50.40
2019-05-03T10:55:29.156Z,50.70
2019-05-03T10:58:18.686Z,50.70
2019-05-03T11:01:07.047Z,51.00
2019-05-03T11:03:55.434Z,50.80
2019-05-03T11:06:45.790Z,50.60
2019-05-03T11:09:47.904Z,50.50
2019-05-03T11:12:25.346Z,50.60
2019-05-03T11:15:15.005Z,50.80
2019-05-03T11:18:05.450Z,50.20
2019-05-03T11:20:54.586Z,50.60
2019-05-03T11:23:45.070Z,50.30
2019-05-03T11:26:34.974Z,50.40
2019-05-03T11:29:25.378Z,50.10
2019-05-03T11:32:18.163Z,50.10
2019-05-03T11:35:11.641Z,50.30
2019-05-03T11:38:11.167Z,51.20
2019-05-03T11:41:00.455Z,50.10
2019-05-03T11:43:50.281Z,50.30
2019-05-03T11:46:40.209Z,50.30
2019-05-03T11:49:29.913Z,50.60
2019-05-03T11:52:18.453Z,50.40
2019-05-03T11:55:11.438Z,50.40
2019-05-03T11:57:57.729Z,50.30
2019-05-03T12:00:46.152Z,50.80
2019-05-03T12:03:41.709Z,50.30
2019-05-03T12:06:31.418Z,50.50
2019-05-03T12:09:19.981Z,50.70
2019-05-03T12:12:11.295Z,50.70
2019-05-03T12:15:00.803Z,51.00
2019-05-03T12:17:55.225Z,50.90
2019-05-03T12:20:42.100Z,50.50
2019-05-03T12:23:32.139Z,50.70
2019-05-03T12:26:21.645Z,50.50
2019-05-03T12:29:15.231Z,50.50
2019-05-03T12:32:05.378Z,50.40
2019-05-03T12:34:55.263Z,50.70
2019-05-03T12:37:43.312Z,50.80
2019-05-03T12:40:31.511Z,52.20
2019-05-03T12:43:21.247Z,51.20
2019-05-03T12:46:09.700Z,51.60
2019-05-03T12:48:58.133Z,52.10
2019-05-03T12:51:49.291Z,52.30
2019-05-03T12:54:37.643Z,52.50
2019-05-03T12:57:25.920Z,52.60
2019-05-03T13:00:33.880Z,52.90
2019-05-03T13:03:32.287Z,53.80
2019-05-03T13:06:20.871Z,54.00
2019-05-03T13:09:10.173Z,53.20
2019-05-03T13:11:59.307Z,53.10
2019-05-03T13:14:49.200Z,53.00
2019-05-03T13:17:38.099Z,53.80
2019-05-03T13:20:26.347Z,53.70
2019-05-03T13:23:14.768Z,54.30
2019-05-03T13:26:05.645Z,53.90
2019-05-03T13:28:55.326Z,53.90
2019-05-03T13:31:26.102Z,53.70
2019-05-03T13:34:15.928Z,53.70
2019-05-03T13:37:04.633Z,54.10
2019-05-03T13:39:55.354Z,54.20
2019-05-03T13:42:54.148Z,53.80
2019-05-03T13:45:32.556Z,53.30
2019-05-03T13:48:21.199Z,53.50
2019-05-03T13:51:10.505Z,53.30
2019-05-03T13:53:58.597Z,53.30
2019-05-03T13:56:46.851Z,53.30
2019-05-03T13:59:34.968Z,53.00
2019-05-03T14:02:23.343Z,52.70
2019-05-03T14:05:11.516Z,53.40
2019-05-03T14:07:59.859Z,52.60
2019-05-03T14:10:48.029Z,53.30
2019-05-03T14:13:36.115Z,52.40
2019-05-03T14:16:24.048Z,52.30
2019-05-03T14:19:16.517Z,52.40
2019-05-03T14:22:06.434Z,53.00
2019-05-03T14:24:54.406Z,52.60
2019-05-03T14:27:42.496Z,52.40
2019-05-03T14:30:30.536Z,52.30
2019-05-03T14:33:18.620Z,52.40
2019-05-03T14:36:06.987Z,52.40
2019-05-03T14:38:55.424Z,52.20
2019-05-03T14:41:46.482Z,52.20
2019-05-03T14:44:35.591Z,52.30
2019-05-03T14:47:25.134Z,52.00
2019-05-03T14:50:14.963Z,52.20
2019-05-03T14:53:05.454Z,52.10
2019-05-03T14:56:14.967Z,51.90
2019-05-03T14:59:22.325Z,52.20
2019-05-03T15:02:40.037Z,52.20
2019-05-03T15:05:18.282Z,51.90
2019-05-03T15:08:06.781Z,52.00
2019-05-03T15:10:56.105Z,53.40
2019-05-03T15:13:45.560Z,53.40
2019-05-03T15:16:34.391Z,53.30
2019-05-03T15:19:22.675Z,53.50
2019-05-03T15:22:11.228Z,53.10
2019-05-03T15:24:59.491Z,53.70
2019-05-03T15:27:48.649Z,53.10
2019-05-03T15:30:36.881Z,53.10
2019-05-03T15:33:09.713Z,53.40
2019-05-03T15:35:58.268Z,53.10
2019-05-03T15:38:49.829Z,53.10
2019-05-03T15:41:38.113Z,53.20
2019-05-03T15:44:45.024Z,53.00
2019-05-03T15:47:40.974Z,52.80
2019-05-03T15:50:29.055Z,52.80
2019-05-03T15:53:17.023Z,53.00
2019-05-03T15:56:05.434Z,52.80
2019-05-03T15:58:55.211Z,52.80
2019-05-03T16:01:43.842Z,52.70
2019-05-03T16:04:32.276Z,52.80
2019-05-03T16:07:20.271Z,52.90
2019-05-03T16:10:08.576Z,52.80
2019-05-03T16:12:56.895Z,52.80
2019-05-03T16:15:46.134Z,52.70
2019-05-03T16:18:35.220Z,52.80
2019-05-03T16:21:25.068Z,52.70
2019-05-03T16:24:15.355Z,52.60
2019-05-03T16:27:05.516Z,52.50
2019-05-03T16:29:54.922Z,52.40
2019-05-03T16:32:44.296Z,52.60
2019-05-03T16:35:34.938Z,52.60
2019-05-03T16:38:24.877Z,52.80
2019-05-03T16:41:17.522Z,53.10
2019-05-03T16:44:04.232Z,52.40
2019-05-03T16:46:52.433Z,52.70
2019-05-03T16:49:41.028Z,52.60
2019-05-03T16:52:30.960Z,52.40
2019-05-03T16:55:18.999Z,52.40
2019-05-03T16:58:07.372Z,52.70
2019-05-03T17:00:55.723Z,52.40
2019-05-03T17:03:45.862Z,52.60
2019-05-03T17:06:50.726Z,52.40
2019-05-03T17:09:40.470Z,52.30
2019-05-03T17:12:32.510Z,52.40
2019-05-03T17:15:20.810Z,52.40
2019-05-03T17:18:08.954Z,52.40
2019-05-03T17:20:59.564Z,52.40
2019-05-03T17:23:48.005Z,52.30
2019-05-03T17:26:36.021Z,52.40
2019-05-03T17:29:24.612Z,52.40
2019-05-03T17:32:15.159Z,52.40
2019-05-03T17:35:05.315Z,52.50
2019-05-03T17:37:55.133Z,52.30
2019-05-03T17:40:52.685Z,52.30
2019-05-03T17:43:42.431Z,52.30
2019-05-03T17:46:31.163Z,52.20
2019-05-03T17:49:20.933Z,52.20
2019-05-03T17:52:11.059Z,52.20
2019-05-03T17:55:01.198Z,52.20
2019-05-03T17:57:55.104Z,52.30
2019-05-03T18:00:45.416Z,52.30
2019-05-03T18:03:42.259Z,52.20
2019-05-03T18:06:32.328Z,52.30
2019-05-03T18:09:27.056Z,52.30
2019-05-03T18:12:20.153Z,52.20
2019-05-03T18:15:15.287Z,52.20
2019-05-03T18:18:06.674Z,52.10
2019-05-03T18:20:55.523Z,52.00
2019-05-03T18:23:48.167Z,52.00
2019-05-03T18:26:39.145Z,52.00
2019-05-03T18:29:28.974Z,52.00
2019-05-03T18:32:20.209Z,52.10
2019-05-03T18:35:08.661Z,52.00
2019-05-03T18:37:59.758Z,52.00
2019-05-03T18:40:47.815Z,52.00
2019-05-03T18:43:37.597Z,52.20
2019-05-03T18:46:30.194Z,52.20
2019-05-03T18:49:18.657Z,52.10
2019-05-03T18:52:07.315Z,52.20
2019-05-03T18:54:55.593Z,52.20
2019-05-03T18:57:44.795Z,52.20
2019-05-03T19:00:37.327Z,52.30
2019-05-03T19:03:26.006Z,52.10
2019-05-03T19:06:14.196Z,50.70
2019-05-03T19:09:07.122Z,51.00
2019-05-03T19:12:21.810Z,51.40
2019-05-03T19:15:14.442Z,51.30
2019-05-03T19:18:12.482Z,51.80
2019-05-03T19:21:04.899Z,51.80
2019-05-03T19:24:05.452Z,52.00
2019-05-03T19:26:54.382Z,52.10
2019-05-03T19:29:44.744Z,52.20
2019-05-03T19:32:33.174Z,52.10
2019-05-03T19:35:05.409Z,52.10
2019-05-03T19:37:55.434Z,52.20
2019-05-03T19:40:45.324Z,52.40
2019-05-03T19:43:35.985Z,52.40
2019-05-03T19:46:24.850Z,52.60
2019-05-03T19:49:13.511Z,52.20
2019-05-03T19:52:02.057Z,52.30
2019-05-03T19:54:51.374Z,52.70
2019-05-03T19:57:41.422Z,53.00
2019-05-03T20:00:31.421Z,52.70
2019-05-03T20:03:21.219Z,53.30
2019-05-03T20:06:17.305Z,53.10
2019-05-03T20:09:12.187Z,53.20
2019-05-03T20:12:00.383Z,53.10
2019-05-03T20:14:49.052Z,52.70
2019-05-03T20:17:37.362Z,53.10
2019-05-03T20:20:27.386Z,53.40
2019-05-03T20:23:18.635Z,53.30
2019-05-03T20:26:07.357Z,53.50
2019-05-03T20:28:55.688Z,53.20
2019-05-03T20:31:44.715Z,53.10
2019-05-03T20:34:32.879Z,52.70
2019-05-03T20:37:26.891Z,52.90
2019-05-03T20:40:11.735Z,53.10
2019-05-03T20:43:01.783Z,52.60
2019-05-03T20:45:57.128Z,53.00
2019-05-03T20:48:47.132Z,52.50
2019-05-03T20:51:36.515Z,52.80
2019-05-03T20:54:27.462Z,52.80
2019-05-03T20:57:15.665Z,52.80
2019-05-03T21:00:06.849Z,52.80
2019-05-03T21:02:57.330Z,52.60
2019-05-03T21:05:45.921Z,52.50
2019-05-03T21:08:34.619Z,52.50
2019-05-03T21:11:25.056Z,52.50
2019-05-03T21:14:15.296Z,52.50
2019-05-03T21:17:07.396Z,52.60
2019-05-03T21:19:57.253Z,52.60
2019-05-03T21:22:46.064Z,52.60
2019-05-03T21:26:02.738Z,52.70
2019-05-03T21:28:28.193Z,52.80
2019-05-03T21:31:16.495Z,52.80
2019-05-03T21:34:05.651Z,52.90
2019-05-03T21:36:38.101Z,53.00
2019-05-03T21:39:26.589Z,52.90
2019-05-03T21:42:16.456Z,53.00
2019-05-03T21:45:06.512Z,53.00
2019-05-03T21:47:56.254Z,53.10
2019-05-03T21:50:44.692Z,53.10
2019-05-03T21:53:34.469Z,53.20
2019-05-03T21:56:24.836Z,53.20
2019-05-03T21:59:12.750Z,53.30
2019-05-03T22:02:00.969Z,53.30
2019-05-03T22:04:49.234Z,53.30
2019-05-03T22:07:37.746Z,53.40
2019-05-03T22:10:25.985Z,53.50
2019-05-03T22:13:15.414Z,53.50
2019-05-03T22:16:15.539Z,53.60
2019-05-03T22:19:04.594Z,53.60
2019-05-03T22:21:55.328Z,53.70
2019-05-03T22:24:46.447Z,53.70
2019-05-03T22:27:40.490Z,53.80
2019-05-03T22:30:28.766Z,53.90
2019-05-03T22:33:16.875Z,53.90
2019-05-03T22:36:09.033Z,53.90
2019-05-03T22:38:57.554Z,53.90
2019-05-03T22:41:45.988Z,54.00
2019-05-03T22:44:35.605Z,54.10
2019-05-03T22:47:25.361Z,54.10
2019-05-03T22:50:15.300Z,54.10
2019-05-03T22:53:05.404Z,54.20
2019-05-03T22:55:54.335Z,54.20
2019-05-03T22:58:42.642Z,54.20
2019-05-03T23:01:35.258Z,54.20
2019-05-03T23:04:25.357Z,54.20
2019-05-03T23:07:14.928Z,54.30
2019-05-03T23:10:05.177Z,54.40
2019-05-03T23:12:55.986Z,54.30
2019-05-03T23:15:44.216Z,54.30
2019-05-03T23:18:32.189Z,54.40
2019-05-03T23:21:25.228Z,54.40
2019-05-03T23:24:16.254Z,54.40
2019-05-03T23:27:08.907Z,54.50
2019-05-03T23:30:00.043Z,54.40
2019-05-03T23:32:51.265Z,54.40
2019-05-03T23:35:41.433Z,54.50
2019-05-03T23:38:33.159Z,54.50
2019-05-03T23:41:21.478Z,54.50
2019-05-03T23:44:09.714Z,54.60
2019-05-03T23:47:05.406Z,55.20
2019-05-03T23:49:55.403Z,54.60
2019-05-03T23:52:45.367Z,54.60
2019-05-03T23:55:37.514Z,54.70
2019-05-03T23:58:25.865Z,54.70
