createdAt,value
2018-09-27T08:13:44.281Z,15357
2018-09-27T08:13:56.033Z,15357
2018-09-27T08:14:07.790Z,15348
2018-09-27T08:14:23.735Z,15356
2018-09-27T08:14:35.817Z,15336
2018-09-27T08:14:51.971Z,15354
2018-09-27T08:15:07.299Z,15344
2018-09-27T08:15:23.081Z,15353
2018-09-27T08:15:35.705Z,15333
2018-09-27T08:15:48.121Z,15341
2018-09-27T08:16:04.107Z,15339
2018-09-27T08:16:22.659Z,15338
2018-09-27T08:16:36.672Z,15346
2018-09-27T08:17:14.376Z,15335
2018-09-27T08:17:37.000Z,15333
2018-09-27T08:17:57.686Z,15341
2018-09-27T08:18:11.256Z,15322
2018-09-27T08:18:23.913Z,15340
2018-09-27T08:18:36.510Z,15310
2018-09-27T08:18:49.113Z,15337
2018-09-27T08:31:58.902Z,14401
2018-09-27T08:32:10.973Z,14419
2018-09-27T08:32:26.150Z,14409
2018-09-27T08:32:38.566Z,14399
2018-09-27T08:32:50.984Z,14408
2018-09-27T08:33:02.911Z,14416
2018-09-27T08:33:14.995Z,14388
2018-09-27T08:33:27.628Z,14396
2018-09-27T08:33:40.412Z,14414
2018-09-27T08:33:52.628Z,14405
2018-09-27T08:34:04.653Z,14395
2018-09-27T08:34:16.800Z,14385
2018-09-27T08:34:28.660Z,14383
2018-09-27T08:34:44.208Z,14391
2018-09-27T08:34:56.315Z,14381
2018-09-27T08:35:08.360Z,14400
2018-09-27T08:35:20.422Z,14390
2018-09-27T08:35:32.433Z,14361
2018-09-27T08:35:44.784Z,14380
2018-09-27T08:36:00.014Z,14360
2018-09-27T08:36:12.051Z,14368
2018-09-27T08:36:24.155Z,14368
2018-09-27T08:36:37.012Z,14358
2018-09-27T08:36:49.023Z,14348
2018-09-27T08:37:00.937Z,14367
2018-09-27T08:37:12.724Z,14367
2018-09-27T08:37:24.706Z,14357
2018-09-27T08:37:39.703Z,14337
2018-09-27T08:37:54.336Z,14355
2018-09-27T08:38:06.139Z,14327
2018-09-27T08:38:21.258Z,14328
2018-09-27T08:38:33.282Z,14317
2018-09-27T08:38:45.431Z,14315
2018-09-27T08:38:57.483Z,14317
2018-09-27T08:39:09.455Z,14337
2018-09-27T08:39:24.454Z,14325
2018-09-27T08:39:39.936Z,14318
2018-09-27T08:39:51.888Z,14325
2018-09-27T08:40:04.195Z,14315
2018-09-27T08:40:19.325Z,14305
2018-09-27T08:40:34.479Z,14332
2018-09-27T08:40:47.277Z,14314
2018-09-27T08:41:03.157Z,14312
2018-09-27T08:41:15.261Z,14320
2018-09-27T08:41:27.384Z,14320
2018-09-27T08:41:39.452Z,14310
2018-09-27T08:41:51.642Z,14319
2018-09-27T08:42:03.744Z,14337
2018-09-27T08:42:15.889Z,14327
2018-09-27T08:42:27.882Z,14317
2018-09-27T08:42:40.163Z,14325
2018-09-27T08:42:52.163Z,14344
2018-09-27T08:43:06.995Z,14305
2018-09-27T08:43:18.756Z,14324
2018-09-27T08:43:30.796Z,14314
2018-09-27T08:43:43.012Z,14332
2018-09-27T08:43:55.454Z,14312
2018-09-27T08:44:08.162Z,14321
2018-09-27T08:44:20.998Z,14321
2018-09-27T08:44:33.800Z,14339
2018-09-27T08:44:47.340Z,14329
2018-09-27T08:45:06.891Z,14319
2018-09-27T08:45:19.742Z,14337
2018-09-27T08:45:32.286Z,14309
2018-09-27T08:45:44.200Z,14327
2018-09-27T08:45:56.118Z,14317
2018-09-27T08:46:08.142Z,14307
2018-09-27T08:46:20.477Z,14307
2018-09-27T08:46:32.653Z,14326
2018-09-27T08:46:44.586Z,14336
2018-09-27T08:46:56.730Z,14326
2018-09-27T08:47:08.912Z,14326
2018-09-27T08:47:21.305Z,14324
2018-09-27T08:47:33.675Z,14314
2018-09-27T08:47:46.293Z,14314
2018-09-27T08:47:59.633Z,14314
2018-09-27T08:48:13.336Z,14304
2018-09-27T08:48:25.549Z,14304
2018-09-27T08:48:38.565Z,14313
2018-09-27T08:48:54.167Z,14303
2018-09-27T08:49:06.292Z,14303
2018-09-27T08:49:21.425Z,14321
2018-09-27T08:49:36.883Z,14329
2018-09-27T08:49:49.178Z,14301
2018-09-27T08:50:08.153Z,14309
2018-09-27T08:50:24.639Z,14328
2018-09-27T08:50:40.406Z,14308
2018-09-27T08:50:56.826Z,14298
2018-09-27T08:51:10.293Z,14316
2018-09-27T08:51:23.818Z,14306
2018-09-27T08:51:39.873Z,14315
2018-09-27T08:51:53.142Z,14315
2018-09-27T08:52:09.986Z,14315
2018-09-27T08:52:23.105Z,14313
2018-09-27T08:52:39.283Z,14321
2018-09-27T08:52:52.345Z,14340
2018-09-27T08:53:04.933Z,14321
2018-09-27T08:53:20.105Z,14330
2018-09-27T08:53:35.537Z,14330
2018-09-27T08:53:48.291Z,14320
2018-09-27T08:54:00.900Z,14320
2018-09-27T08:54:13.287Z,14310
2018-09-27T08:54:25.620Z,14328
2018-09-27T08:54:38.037Z,14338
2018-09-27T08:54:50.671Z,14338
2018-09-27T08:55:03.510Z,14328
2018-09-27T08:55:16.552Z,14347
2018-09-27T08:55:29.760Z,14347
2018-09-27T08:55:43.061Z,14345
2018-09-27T08:55:55.998Z,14335
2018-09-27T08:56:09.197Z,14343
2018-09-27T08:56:21.924Z,14333
2018-09-27T08:56:34.917Z,14333
2018-09-27T08:56:47.450Z,14323
2018-09-27T08:57:03.787Z,14332
2018-09-27T08:57:19.410Z,14340
2018-09-27T08:57:31.397Z,14358
2018-09-27T08:57:44.955Z,14330
2018-09-27T08:57:57.263Z,14357
2018-09-27T08:58:09.381Z,3785
2018-09-27T08:58:21.897Z,6687
2018-09-27T08:59:01.559Z,19237
2018-09-27T08:59:13.368Z,19237
2018-09-27T08:59:28.722Z,19247
2018-09-27T08:59:40.475Z,19218
2018-09-27T08:59:51.953Z,19209
2018-09-27T09:00:03.749Z,19218
2018-09-27T09:00:15.433Z,19190
2018-09-27T09:00:27.106Z,19160
2018-09-27T09:00:38.710Z,19170
2018-09-27T09:00:50.317Z,19170
2018-09-27T09:01:02.893Z,19179
2018-09-27T09:01:15.286Z,19160
2018-09-27T09:01:34.458Z,19150
2018-09-27T09:01:50.818Z,19150
2018-09-27T09:02:03.086Z,19150
2018-09-27T09:02:15.634Z,19169
2018-09-27T09:02:31.626Z,19140
2018-09-27T09:02:43.821Z,19140
2018-09-27T09:02:56.138Z,19159
2018-09-27T09:03:08.490Z,19149
2018-09-27T09:03:21.017Z,19157
2018-09-27T09:03:33.606Z,19165
2018-09-27T09:03:46.092Z,19155
2018-09-27T09:03:58.187Z,19145
2018-09-27T09:04:10.427Z,19154
2018-09-27T09:04:26.129Z,19144
2018-09-27T09:04:38.123Z,19154
2018-09-27T09:04:49.881Z,19154
2018-09-27T09:05:01.595Z,19144
2018-09-27T09:05:13.431Z,19162
2018-09-27T09:05:25.234Z,19152
2018-09-27T09:05:37.033Z,19152
2018-09-27T09:05:49.021Z,19142
2018-09-27T09:06:00.923Z,19171
2018-09-27T09:06:16.298Z,19161
2018-09-27T09:06:28.512Z,19179
2018-09-27T09:06:44.769Z,19169
2018-09-27T09:06:58.074Z,19196
2018-09-27T09:07:10.316Z,19177
2018-09-27T09:07:22.680Z,19186
2018-09-27T09:07:35.099Z,19204
2018-09-27T09:07:48.089Z,19204
2018-09-27T09:08:01.136Z,19176
2018-09-27T09:08:14.498Z,19194
2018-09-27T09:08:27.274Z,19184
2018-09-27T09:08:39.685Z,19202
2018-09-27T09:08:52.603Z,19211
2018-09-27T09:09:05.561Z,19201
2018-09-27T09:09:18.203Z,19201
2018-09-27T09:09:30.680Z,19191
2018-09-27T09:09:42.911Z,19209
2018-09-27T09:09:55.119Z,19209
2018-09-27T09:10:06.965Z,19181
2018-09-27T09:10:19.180Z,19199
2018-09-27T09:10:31.964Z,19189
2018-09-27T09:10:44.459Z,19208
2018-09-27T09:10:59.650Z,19198
2018-09-27T09:11:11.752Z,19206
2018-09-27T09:11:24.278Z,19196
2018-09-27T09:11:36.442Z,19214
2018-09-27T09:11:49.378Z,19214
2018-09-27T09:12:03.312Z,19204
2018-09-27T09:12:15.906Z,19213
2018-09-27T09:12:28.238Z,19213
2018-09-27T09:12:41.557Z,19221
2018-09-27T09:12:53.955Z,19203
2018-09-27T09:13:07.488Z,19221
2018-09-27T09:13:19.929Z,19221
2018-09-27T09:13:33.889Z,19230
2018-09-27T09:13:46.213Z,19230
2018-09-27T09:14:00.119Z,19220
2018-09-27T09:14:14.910Z,19228
2018-09-27T09:14:28.857Z,19246
2018-09-27T09:14:41.786Z,19228
2018-09-27T09:14:54.532Z,19246
2018-09-27T09:15:06.778Z,19236
2018-09-27T09:15:18.555Z,19245
2018-09-27T09:15:30.246Z,19245
2018-09-27T09:15:42.594Z,19263
2018-09-27T09:15:55.241Z,19253
2018-09-27T09:16:08.158Z,19262
2018-09-27T09:16:27.415Z,19280
2018-09-27T09:16:40.404Z,19251
2018-09-27T09:16:53.780Z,19251
2018-09-27T09:17:06.760Z,19280
2018-09-27T09:17:18.893Z,19270
2018-09-27T09:17:31.109Z,19262
2018-09-27T09:17:43.578Z,19297
2018-09-27T09:17:56.996Z,19297
2018-09-27T09:18:11.559Z,19305
2018-09-27T09:18:27.313Z,19305
2018-09-27T09:18:44.167Z,19313
2018-09-27T09:18:58.333Z,19303
2018-09-27T09:19:10.284Z,19330
2018-09-27T09:19:22.329Z,19338
2018-09-27T09:19:34.400Z,19328
2018-09-27T09:19:46.262Z,19328
2018-09-27T09:19:58.343Z,19328
2018-09-27T09:20:10.391Z,19328
2018-09-27T09:20:22.516Z,19328
2018-09-27T09:20:34.596Z,19190
2018-09-27T09:20:47.820Z,19153
2018-09-27T09:21:01.191Z,19198
2018-09-27T09:21:14.562Z,19207
2018-09-27T09:21:27.945Z,19188
2018-09-27T09:21:41.144Z,19143
2018-09-27T09:21:54.459Z,19207
2018-09-27T09:22:10.307Z,19187
2018-09-27T09:22:23.144Z,19187
2018-09-27T09:22:36.355Z,19222
2018-09-27T09:22:49.567Z,19132
2018-09-27T09:23:02.775Z,19360
2018-09-27T09:23:15.255Z,19379
2018-09-27T09:23:27.634Z,19387
2018-09-27T09:23:41.385Z,19387
2018-09-27T09:23:56.824Z,19387
2018-09-27T09:24:08.349Z,19415
2018-09-27T09:24:20.537Z,19397
2018-09-27T09:24:32.383Z,19405
2018-09-27T09:24:44.026Z,19414
2018-09-27T09:24:55.697Z,19422
2018-09-27T09:25:07.688Z,19412
2018-09-27T09:25:22.183Z,19431
2018-09-27T09:25:34.084Z,19431
2018-09-27T09:25:46.162Z,19449
2018-09-27T09:25:58.311Z,19459
2018-09-27T09:26:13.979Z,19447
2018-09-27T09:26:25.844Z,19456
2018-09-27T09:26:37.577Z,19466
2018-09-27T09:26:49.621Z,19467
2018-09-27T09:27:01.356Z,19467
2018-09-27T09:27:13.079Z,19486
2018-09-27T09:27:24.787Z,19466
2018-09-27T09:27:36.655Z,19484
2018-09-27T09:27:48.688Z,19456
2018-09-27T09:28:01.030Z,19474
2018-09-27T09:28:15.629Z,19492
2018-09-27T09:28:30.314Z,19482
2018-09-27T09:28:44.923Z,19472
2018-09-27T09:28:56.545Z,19472
2018-09-27T09:29:11.035Z,19482
2018-09-27T09:29:22.543Z,19472
2018-09-27T09:29:34.365Z,19491
2018-09-27T09:29:46.228Z,19463
2018-09-27T09:29:57.854Z,19491
2018-09-27T09:30:09.684Z,19481
2018-09-27T09:30:21.914Z,19499
2018-09-27T09:30:33.750Z,19499
2018-09-27T09:30:45.757Z,19489
2018-09-27T09:30:57.630Z,19489
2018-09-27T09:31:09.407Z,19508
2018-09-27T09:31:21.263Z,19516
2018-09-27T09:31:33.160Z,19516
2018-09-27T09:31:45.606Z,19534
2018-09-27T09:31:58.768Z,19506
2018-09-27T09:32:11.977Z,19506
2018-09-27T09:32:25.391Z,19543
2018-09-27T09:32:38.390Z,19533
2018-09-27T09:32:59.804Z,19551
2018-09-27T09:33:24.451Z,19539
2018-09-27T09:33:43.831Z,19566
2018-09-27T09:34:00.653Z,19585
2018-09-27T09:34:18.890Z,19593
2018-09-27T09:34:36.775Z,19583
2018-09-27T09:34:54.379Z,19591
2018-09-27T09:35:12.987Z,19600
2018-09-27T09:35:31.042Z,19590
2018-09-27T09:35:47.450Z,19608
2018-09-27T09:35:59.813Z,19608
2018-09-27T09:36:12.212Z,19608
2018-09-27T09:36:24.620Z,19626
2018-09-27T09:36:39.429Z,19598
2018-09-27T09:36:51.495Z,19626
2018-09-27T09:37:05.888Z,19626
2018-09-27T09:37:17.400Z,19626
2018-09-27T09:37:29.030Z,19626
2018-09-27T09:37:41.090Z,19616
2018-09-27T09:37:52.570Z,19645
2018-09-27T09:38:06.966Z,19625
2018-09-27T09:38:18.374Z,19633
2018-09-27T09:38:30.273Z,19882
2018-09-27T09:38:45.169Z,19643
2018-09-27T09:39:03.136Z,19633
2018-09-27T09:39:18.195Z,19652
2018-09-27T09:39:33.230Z,19680
2018-09-27T09:39:47.576Z,19670
2018-09-27T09:40:02.407Z,19697
2018-09-27T09:40:20.338Z,19697
2018-09-27T09:40:35.705Z,19705
2018-09-27T09:40:50.679Z,19713
2018-09-27T09:41:13.073Z,19713
2018-09-27T09:41:27.882Z,19703
2018-09-27T09:41:42.764Z,19703
2018-09-27T09:41:57.636Z,19732
2018-09-27T09:42:19.236Z,19722
2018-09-27T09:42:33.536Z,19722
2018-09-27T09:42:52.574Z,19740
2018-09-27T09:43:11.126Z,19740
2018-09-27T09:43:29.601Z,19722
2018-09-27T09:43:41.694Z,19722
2018-09-27T09:43:53.108Z,19722
2018-09-27T09:44:04.435Z,19740
2018-09-27T09:44:15.827Z,19730
2018-09-27T09:44:27.285Z,19759
2018-09-27T09:44:38.759Z,19712
2018-09-27T09:44:50.101Z,19730
2018-09-27T09:45:01.414Z,19748
2018-09-27T09:45:12.804Z,19748
2018-09-27T09:45:27.420Z,19748
2018-09-27T09:45:42.667Z,19730
2018-09-27T09:45:57.891Z,19730
2018-09-27T09:46:12.635Z,19720
2018-09-27T09:46:28.534Z,19729
2018-09-27T09:46:43.953Z,19747
2018-09-27T09:47:01.948Z,19747
2018-09-27T09:47:17.634Z,19737
2018-09-27T09:47:31.860Z,19745
2018-09-27T09:47:46.324Z,19745
2018-09-27T09:48:00.540Z,19764
2018-09-27T09:48:14.920Z,19754
2018-09-27T09:48:33.315Z,19762
2018-09-27T09:48:47.734Z,19780
2018-09-27T09:49:02.631Z,19770
2018-09-27T09:49:17.105Z,19770
2018-09-27T09:49:31.082Z,19789
2018-09-27T09:49:45.985Z,19797
2018-09-27T09:49:58.288Z,19816
2018-09-27T09:50:09.787Z,19816
2018-09-27T09:50:21.209Z,19797
2018-09-27T09:50:32.566Z,19797
2018-09-27T09:50:44.020Z,19816
2018-09-27T09:50:58.571Z,19797
2018-09-27T09:51:10.089Z,19799
2018-09-27T09:51:24.460Z,19789
2018-09-27T09:51:36.010Z,19807
2018-09-27T09:51:50.452Z,19807
2018-09-27T09:52:05.486Z,19799
2018-09-27T09:52:20.710Z,19807
2018-09-27T09:52:35.634Z,19787
2018-09-27T09:52:50.924Z,19816
2018-09-27T09:53:06.521Z,19816
2018-09-27T09:53:20.732Z,19807
2018-09-27T09:53:36.526Z,19825
2018-09-27T09:53:52.322Z,19806
2018-09-27T09:54:07.194Z,19824
2018-09-27T09:54:21.725Z,19824
2018-09-27T09:54:36.180Z,19816
2018-09-27T09:54:55.162Z,19825
2018-09-27T09:55:10.210Z,19824
2018-09-27T09:55:24.518Z,19839
2018-09-27T09:55:38.767Z,19867
2018-09-27T09:55:56.178Z,19821
2018-09-27T09:56:10.270Z,19812
2018-09-27T09:56:22.298Z,19849
2018-09-27T09:56:33.777Z,19821
2018-09-27T09:56:45.215Z,19821
2018-09-27T09:56:56.739Z,19821
2018-09-27T09:57:08.220Z,19831
2018-09-27T09:57:19.830Z,19849
2018-09-27T09:57:31.461Z,19822
2018-09-27T09:57:43.073Z,19841
2018-09-27T09:57:57.604Z,19851
2018-09-27T09:58:12.466Z,19832
2018-09-27T09:58:26.811Z,19842
2018-09-27T09:58:41.401Z,19692
2018-09-27T09:58:59.706Z,19539
2018-09-27T09:59:14.243Z,19511
2018-09-27T09:59:29.048Z,19538
2018-09-27T09:59:43.636Z,19595
2018-09-27T09:59:58.327Z,19608
2018-09-27T10:00:12.924Z,19570
2018-09-27T10:00:27.125Z,19523
2018-09-27T10:00:41.075Z,19869
2018-09-27T10:00:55.345Z,19851
2018-09-27T10:01:09.572Z,19861
2018-09-27T10:01:23.914Z,19871
2018-09-27T10:01:38.042Z,19852
2018-09-27T10:01:56.172Z,19852
2018-09-27T10:02:08.170Z,19871
2018-09-27T10:02:19.932Z,19851
2018-09-27T10:02:31.647Z,19859
2018-09-27T10:02:43.294Z,19896
2018-09-27T10:02:55.095Z,19876
2018-09-27T10:03:06.874Z,19894
2018-09-27T10:03:18.909Z,19902
2018-09-27T10:03:30.993Z,19901
2018-09-27T10:03:43.651Z,19901
2018-09-27T10:03:55.954Z,19909
2018-09-27T10:04:07.762Z,19909
2018-09-27T10:04:23.586Z,19891
2018-09-27T10:04:41.737Z,19901
2018-09-27T10:04:55.206Z,19919
2018-09-27T10:05:08.264Z,19938
2018-09-27T10:05:21.249Z,19909
2018-09-27T10:05:34.319Z,19928
2018-09-27T10:05:47.439Z,19928
2018-09-27T10:06:00.338Z,19918
2018-09-27T10:06:13.360Z,19918
2018-09-27T10:06:26.404Z,19926
2018-09-27T10:06:38.590Z,19916
2018-09-27T10:06:50.681Z,19934
2018-09-27T10:07:02.699Z,19963
2018-09-27T10:07:14.722Z,19953
2018-09-27T10:07:26.805Z,19961
2018-09-27T10:07:39.067Z,19951
2018-09-27T10:07:51.131Z,19960
2018-09-27T10:08:03.630Z,19968
2018-09-27T10:08:16.798Z,19968
2018-09-27T10:08:30.157Z,19950
2018-09-27T10:08:43.636Z,19960
2018-09-27T10:09:00.916Z,19970
2018-09-27T10:09:14.238Z,19951
2018-09-27T10:09:27.885Z,19970
2018-09-27T10:09:41.175Z,19979
2018-09-27T10:09:54.884Z,19951
2018-09-27T10:10:11.073Z,19961
2018-09-27T10:10:24.338Z,19953
2018-09-27T10:10:37.341Z,19981
2018-09-27T10:10:51.797Z,19989
2018-09-27T10:11:26.639Z,20016
2018-09-27T10:11:39.486Z,19988
2018-09-27T10:11:52.236Z,20025
2018-09-27T10:12:05.112Z,20015
2018-09-27T10:12:18.183Z,20015
2018-09-27T10:12:31.715Z,20033
2018-09-27T10:12:45.009Z,20060
2018-09-27T10:12:58.322Z,20041
2018-09-27T10:13:11.529Z,20060
2018-09-27T10:13:24.802Z,20078
2018-09-27T10:13:37.955Z,20078
2018-09-27T10:13:51.305Z,20078
2018-09-27T10:14:04.847Z,20068
2018-09-27T10:14:18.337Z,20086
2018-09-27T10:14:34.796Z,20105
2018-09-27T10:14:48.021Z,20105
2018-09-27T10:15:01.706Z,20123
2018-09-27T10:15:14.944Z,20105
2018-09-27T10:15:28.256Z,20123
2018-09-27T10:15:41.274Z,20113
2018-09-27T10:15:54.659Z,20113
2018-09-27T10:16:10.816Z,20123
2018-09-27T10:16:23.924Z,20113
2018-09-27T10:16:37.425Z,20131
2018-09-27T10:16:51.729Z,20150
2018-09-27T10:17:08.938Z,20140
2018-09-27T10:17:25.905Z,20158
2018-09-27T10:17:39.592Z,20148
2018-09-27T10:17:52.898Z,20167
2018-09-27T10:18:06.203Z,20185
2018-09-27T10:18:19.632Z,20175
2018-09-27T10:18:32.903Z,20175
2018-09-27T10:18:46.519Z,20185
2018-09-27T10:19:00.072Z,20185
2018-09-27T10:19:13.374Z,20195
2018-09-27T10:19:30.449Z,20205
2018-09-27T10:19:44.584Z,20215
2018-09-27T10:19:58.383Z,20206
2018-09-27T10:20:11.995Z,20205
2018-09-27T10:20:24.786Z,20235
2018-09-27T10:20:40.700Z,20216
2018-09-27T10:20:53.833Z,20238
2018-09-27T10:21:06.749Z,20255
2018-09-27T10:21:19.687Z,20246
2018-09-27T10:21:33.117Z,20255
2018-09-27T10:21:46.534Z,20236
2018-09-27T10:21:59.679Z,20263
2018-09-27T10:22:13.216Z,20273
2018-09-27T10:22:29.344Z,20275
2018-09-27T10:22:42.942Z,20275
2018-09-27T10:22:55.426Z,20283
2018-09-27T10:23:07.741Z,20301
2018-09-27T10:23:20.022Z,20291
2018-09-27T10:23:32.261Z,20300
2018-09-27T10:23:44.097Z,20318
2018-09-27T10:23:55.793Z,20308
2018-09-27T10:24:07.356Z,20300
2018-09-27T10:24:19.167Z,20318
2018-09-27T10:24:34.380Z,20327
2018-09-27T10:24:46.577Z,20298
2018-09-27T10:24:59.348Z,20335
2018-09-27T10:25:11.432Z,20317
2018-09-27T10:25:23.616Z,20335
2018-09-27T10:25:35.983Z,20327
2018-09-27T10:25:48.048Z,20337
2018-09-27T10:26:04.113Z,20337
2018-09-27T10:26:16.155Z,20347
2018-09-27T10:26:27.745Z,20347
2018-09-27T10:26:39.373Z,20347
2018-09-27T10:26:51.148Z,20365
2018-09-27T10:27:02.778Z,20355
2018-09-27T10:27:14.415Z,20365
2018-09-27T10:27:29.834Z,20365
2018-09-27T10:27:41.531Z,20356
2018-09-27T10:27:53.200Z,20376
2018-09-27T10:28:04.947Z,20367
2018-09-27T10:28:17.441Z,20376
2018-09-27T10:28:29.452Z,20385
2018-09-27T10:28:41.536Z,20393
2018-09-27T10:28:53.628Z,20393
2018-09-27T10:29:05.616Z,20375
2018-09-27T10:29:17.691Z,20403
2018-09-27T10:29:29.802Z,20375
2018-09-27T10:29:41.101Z,20385
2018-09-27T10:29:52.475Z,20403
2018-09-27T10:30:04.340Z,20403
2018-09-27T10:30:16.237Z,20403
2018-09-27T10:30:30.908Z,20431
2018-09-27T10:30:42.820Z,20431
2018-09-27T10:30:55.029Z,20431
2018-09-27T10:31:06.603Z,20431
2018-09-27T10:31:18.127Z,20450
2018-09-27T10:31:30.207Z,20450
2018-09-27T10:31:44.549Z,20468
2018-09-27T10:31:59.904Z,20458
2018-09-27T10:32:11.530Z,20487
2018-09-27T10:32:26.887Z,20495
2018-09-27T10:32:38.643Z,20513
2018-09-27T10:32:50.560Z,20513
2018-09-27T10:33:02.515Z,20503
2018-09-27T10:33:14.582Z,20513
2018-09-27T10:33:26.505Z,20523
2018-09-27T10:33:38.357Z,20542
2018-09-27T10:33:50.171Z,20552
2018-09-27T10:34:05.192Z,20543
2018-09-27T10:34:17.327Z,20553
2018-09-27T10:34:29.576Z,20563
2018-09-27T10:34:41.597Z,20580
2018-09-27T10:34:53.799Z,20580
2018-09-27T10:35:05.872Z,20590
2018-09-27T10:35:18.988Z,20600
2018-09-27T10:35:31.844Z,20608
2018-09-27T10:35:47.291Z,20608
2018-09-27T10:35:59.415Z,20635
2018-09-27T10:36:15.107Z,20643
2018-09-27T10:36:27.088Z,20662
2018-09-27T10:36:42.644Z,20653
2018-09-27T10:36:54.174Z,20690
2018-09-27T10:37:05.703Z,20672
2018-09-27T10:37:17.342Z,20673
2018-09-27T10:37:28.752Z,20692
2018-09-27T10:37:40.449Z,20682
2018-09-27T10:37:51.870Z,20700
2018-09-27T10:38:03.498Z,20700
2018-09-27T10:38:15.097Z,20710
2018-09-27T10:38:26.701Z,20728
2018-09-27T10:38:38.671Z,20702
2018-09-27T10:38:50.476Z,20710
2018-09-27T10:39:02.370Z,20728
2018-09-27T10:39:14.364Z,20738
2018-09-27T10:39:26.275Z,20720
2018-09-27T10:39:38.297Z,20748
2018-09-27T10:39:50.252Z,20730
2018-09-27T10:40:04.969Z,20748
2018-09-27T10:40:16.953Z,20738
2018-09-27T10:40:28.761Z,20757
2018-09-27T10:40:40.568Z,20757
2018-09-27T10:40:52.437Z,20775
2018-09-27T10:41:04.486Z,20775
2018-09-27T10:41:16.527Z,20757
2018-09-27T10:41:28.511Z,20785
2018-09-27T10:41:40.489Z,20785
2018-09-27T10:41:52.005Z,20785
2018-09-27T10:42:03.600Z,20767
2018-09-27T10:42:15.259Z,20785
2018-09-27T10:42:26.756Z,20785
2018-09-27T10:42:38.419Z,20785
2018-09-27T10:42:50.099Z,20813
2018-09-27T10:43:01.672Z,20813
2018-09-27T10:43:13.269Z,20813
2018-09-27T10:43:25.121Z,20803
2018-09-27T10:43:39.836Z,20785
2018-09-27T10:43:51.622Z,20795
2018-09-27T10:44:03.412Z,20795
2018-09-27T10:44:15.265Z,20805
2018-09-27T10:44:27.072Z,20815
2018-09-27T10:44:41.844Z,20778
2018-09-27T10:44:54.283Z,20788
2018-09-27T10:45:06.233Z,20817
2018-09-27T10:45:21.879Z,20798
2018-09-27T10:45:33.860Z,20827
2018-09-27T10:45:45.988Z,20808
2018-09-27T10:45:57.908Z,20827
2018-09-27T10:46:09.888Z,20835
2018-09-27T10:46:21.850Z,20835
2018-09-27T10:46:33.619Z,20835
2018-09-27T10:46:45.286Z,20853
2018-09-27T10:46:57.095Z,20853
2018-09-27T10:47:08.744Z,20883
2018-09-27T10:47:24.000Z,20882
2018-09-27T10:47:35.823Z,20892
2018-09-27T10:47:47.728Z,20873
2018-09-27T10:47:59.546Z,20883
2018-09-27T10:48:14.121Z,20893
2018-09-27T10:48:26.127Z,20893
2018-09-27T10:48:38.904Z,20902
2018-09-27T10:48:51.223Z,20893
2018-09-27T10:49:03.377Z,20931
2018-09-27T10:49:15.485Z,20931
2018-09-27T10:49:27.528Z,20903
2018-09-27T10:49:39.769Z,20911
2018-09-27T10:49:52.025Z,20911
2018-09-27T10:50:03.961Z,20940
2018-09-27T10:50:15.629Z,20940
2018-09-27T10:50:27.419Z,20940
2018-09-27T10:50:39.181Z,20950
2018-09-27T10:50:51.120Z,20960
2018-09-27T10:51:02.756Z,20960
2018-09-27T10:51:14.467Z,20970
2018-09-27T10:51:26.331Z,20970
2018-09-27T10:51:38.234Z,20980
2018-09-27T10:51:50.157Z,20961
2018-09-27T10:52:01.908Z,20990
2018-09-27T10:52:13.643Z,20971
2018-09-27T10:52:29.140Z,21000
2018-09-27T10:52:43.774Z,21010
2018-09-27T10:52:55.553Z,21010
2018-09-27T10:53:07.320Z,20991
2018-09-27T10:53:21.942Z,21010
2018-09-27T10:53:33.786Z,21038
2018-09-27T10:53:45.250Z,21038
2018-09-27T10:53:56.779Z,21038
2018-09-27T10:54:11.116Z,21020
2018-09-27T10:54:22.591Z,21048
2018-09-27T10:54:34.113Z,21048
2018-09-27T10:54:45.588Z,21066
2018-09-27T10:54:57.115Z,21066
2018-09-27T10:55:08.608Z,21066
2018-09-27T10:55:20.140Z,21113
2018-09-27T10:55:31.572Z,21131
2018-09-27T10:55:43.023Z,21113
2018-09-27T10:55:54.562Z,21141
2018-09-27T10:56:06.038Z,21123
2018-09-27T10:56:17.460Z,21133
2018-09-27T10:56:28.800Z,21133
2018-09-27T10:56:40.346Z,21143
2018-09-27T10:56:51.782Z,21143
2018-09-27T10:57:03.154Z,21143
2018-09-27T10:57:14.611Z,21171
2018-09-27T10:57:25.874Z,21171
2018-09-27T10:57:37.355Z,21163
2018-09-27T10:57:48.582Z,21163
2018-09-27T10:57:59.898Z,21173
2018-09-27T10:58:11.167Z,21191
2018-09-27T10:58:22.443Z,21173
2018-09-27T10:58:33.834Z,21183
2018-09-27T10:58:45.182Z,21183
2018-09-27T10:58:56.512Z,21211
2018-09-27T10:59:07.895Z,21193
2018-09-27T10:59:19.267Z,21203
2018-09-27T10:59:30.671Z,21203
2018-09-27T10:59:42.215Z,21213
2018-09-27T10:59:53.707Z,21213
2018-09-27T11:00:04.977Z,21213
2018-09-27T11:00:16.233Z,21241
2018-09-27T11:00:27.563Z,21241
2018-09-27T11:00:38.879Z,21251
2018-09-27T11:00:50.157Z,21261
2018-09-27T11:01:01.448Z,21279
2018-09-27T11:01:12.650Z,21269
2018-09-27T11:01:23.952Z,21316
2018-09-27T11:01:35.333Z,21316
2018-09-27T11:01:49.532Z,21316
2018-09-27T11:02:00.833Z,21326
2018-09-27T11:02:12.257Z,21326
2018-09-27T11:02:23.616Z,21326
2018-09-27T11:02:35.056Z,21354
2018-09-27T11:02:46.424Z,21354
2018-09-27T11:02:57.710Z,21383
2018-09-27T11:03:09.066Z,21383
2018-09-27T11:03:20.296Z,21383
2018-09-27T11:03:31.682Z,21383
2018-09-27T11:03:42.890Z,21411
2018-09-27T11:03:54.019Z,21411
2018-09-27T11:04:05.161Z,21429
2018-09-27T11:04:16.374Z,21439
2018-09-27T11:04:27.492Z,21439
2018-09-27T11:04:38.778Z,21449
2018-09-27T11:04:49.795Z,21459
2018-09-27T11:05:00.988Z,21451
2018-09-27T11:05:17.934Z,21481
2018-09-27T11:05:29.409Z,21499
2018-09-27T11:05:40.655Z,21519
2018-09-27T11:05:51.847Z,21509
2018-09-27T11:06:05.928Z,21593
2018-09-27T11:06:20.050Z,21770
2018-09-27T11:06:31.300Z,21768
2018-09-27T11:06:42.550Z,21807
2018-09-27T11:06:53.797Z,21797
2018-09-27T11:07:05.012Z,21797
2018-09-27T11:07:16.211Z,21825
2018-09-27T11:07:27.410Z,21825
2018-09-27T11:07:38.693Z,21835
2018-09-27T11:07:49.900Z,21835
2018-09-27T11:08:01.130Z,21835
2018-09-27T11:08:12.605Z,21864
2018-09-27T11:08:23.885Z,21864
2018-09-27T11:08:35.331Z,21845
2018-09-27T11:08:46.584Z,21873
2018-09-27T11:08:59.219Z,21873
2018-09-27T11:09:13.399Z,21902
2018-09-27T11:09:24.769Z,21920
2018-09-27T11:09:36.017Z,21920
2018-09-27T11:09:47.343Z,21930
2018-09-27T11:09:58.721Z,21902
2018-09-27T11:10:09.947Z,21912
2018-09-27T11:10:24.063Z,21940
2018-09-27T11:10:35.450Z,21968
2018-09-27T11:10:46.673Z,21940
2018-09-27T11:10:58.525Z,21968
2018-09-27T11:11:09.819Z,21968
2018-09-27T11:11:21.015Z,21997
2018-09-27T11:11:32.440Z,21978
2018-09-27T11:11:43.769Z,22007
2018-09-27T11:11:55.170Z,22007
2018-09-27T11:12:06.480Z,22017
2018-09-27T11:12:17.936Z,22027
2018-09-27T11:12:29.299Z,22027
2018-09-27T11:12:40.682Z,22037
2018-09-27T11:12:52.022Z,22092
2018-09-27T11:13:03.480Z,22092
2018-09-27T11:13:15.030Z,22073
2018-09-27T11:13:26.821Z,22092
2018-09-27T11:13:38.584Z,22092
2018-09-27T11:13:50.730Z,22110
2018-09-27T11:14:06.320Z,21983
2018-09-27T11:14:18.988Z,21834
2018-09-27T11:14:31.956Z,21862
2018-09-27T11:14:44.722Z,21747
2018-09-27T11:14:57.489Z,21878
2018-09-27T11:15:10.421Z,21887
2018-09-27T11:15:23.219Z,21943
2018-09-27T11:15:36.534Z,21869