createdAt,value
2022-12-05T00:00:54.837Z,99310.00
2022-12-05T00:03:21.825Z,99312.91
2022-12-05T00:05:49.354Z,99320.34
2022-12-05T00:08:15.979Z,99312.34
2022-12-05T00:10:42.729Z,99322.22
2022-12-05T00:13:10.017Z,99326.50
2022-12-05T00:15:38.584Z,99319.88
2022-12-05T00:18:05.795Z,99317.75
2022-12-05T00:20:32.483Z,99313.53
2022-12-05T00:22:59.047Z,99319.66
2022-12-05T00:25:25.631Z,99306.09
2022-12-05T00:27:52.162Z,99310.94
2022-12-05T00:30:18.890Z,99303.16
2022-12-05T00:32:45.486Z,99314.34
2022-12-05T00:35:11.999Z,99311.97
2022-12-05T00:37:38.639Z,99314.41
2022-12-05T00:40:05.995Z,99309.88
2022-12-05T00:42:32.596Z,99310.69
2022-12-05T00:44:59.162Z,99304.81
2022-12-05T00:47:25.716Z,99303.97
2022-12-05T00:49:52.263Z,99305.03
2022-12-05T00:52:18.841Z,99302.38
2022-12-05T00:54:45.362Z,99299.19
2022-12-05T00:57:12.011Z,99304.03
2022-12-05T00:59:40.042Z,99305.91
2022-12-05T01:02:06.562Z,99308.31
2022-12-05T01:04:33.090Z,99314.47
2022-12-05T01:06:59.717Z,99309.94
2022-12-05T01:09:27.159Z,99314.75
2022-12-05T01:11:54.143Z,99324.41
2022-12-05T01:14:23.513Z,99324.88
2022-12-05T01:16:51.809Z,99332.91
2022-12-05T01:19:27.908Z,99323.53
2022-12-05T01:21:54.680Z,99327.56
2022-12-05T01:24:22.486Z,99327.25
2022-12-05T01:26:49.509Z,99327.25
2022-12-05T01:29:19.367Z,99324.81
2022-12-05T01:31:46.554Z,99330.16
2022-12-05T01:34:15.941Z,99335.56
2022-12-05T01:36:42.635Z,99338.56
2022-12-05T01:39:10.921Z,99333.53
2022-12-05T01:41:41.771Z,99336.75
2022-12-05T01:44:28.241Z,99336.44
2022-12-05T01:46:56.091Z,99338.13
2022-12-05T01:49:26.927Z,99328.50
2022-12-05T01:51:57.879Z,99331.72
2022-12-05T01:54:25.409Z,99321.53
2022-12-05T01:57:05.522Z,99323.28
2022-12-05T01:59:36.355Z,99326.44
2022-12-05T02:02:04.121Z,99316.25
2022-12-05T02:04:31.710Z,99327.44
2022-12-05T02:06:58.241Z,99335.44
2022-12-05T02:09:24.825Z,99333.91
2022-12-05T02:11:58.357Z,99323.78
2022-12-05T02:14:52.110Z,99321.94
2022-12-05T02:17:52.798Z,99335.00
2022-12-05T02:20:45.780Z,99328.13
2022-12-05T02:23:53.270Z,99343.56
2022-12-05T02:26:37.220Z,99338.22
2022-12-05T02:29:15.378Z,99336.63
2022-12-05T02:31:48.901Z,99327.56
2022-12-05T02:34:57.843Z,99332.34
2022-12-05T02:37:33.046Z,99342.28
2022-12-05T02:40:13.993Z,99330.22
2022-12-05T02:42:40.465Z,99327.56
2022-12-05T02:45:10.576Z,99332.44
2022-12-05T02:47:48.754Z,99346.00
2022-12-05T02:50:19.734Z,99339.63
2022-12-05T02:52:49.676Z,99348.44
2022-12-05T02:55:19.034Z,99349.78
2022-12-05T02:57:50.643Z,99351.41
2022-12-05T03:00:17.519Z,99355.47
2022-12-05T03:02:44.131Z,99346.13
2022-12-05T03:05:31.712Z,99337.88
2022-12-05T03:08:04.066Z,99338.94
2022-12-05T03:10:33.482Z,99343.22
2022-12-05T03:13:07.298Z,99344.28
2022-12-05T03:15:41.881Z,99344.28
2022-12-05T03:18:15.965Z,99339.50
2022-12-05T03:20:49.355Z,99325.91
2022-12-05T03:23:24.109Z,99336.31
2022-12-05T03:26:18.367Z,99329.63
2022-12-05T03:29:03.813Z,99326.31
2022-12-05T03:31:45.818Z,99328.13
2022-12-05T03:34:22.863Z,99339.38
2022-12-05T03:36:52.727Z,99342.59
2022-12-05T03:39:32.532Z,99338.88
2022-12-05T03:42:08.106Z,99344.00
2022-12-05T03:44:58.280Z,99345.66
2022-12-05T03:47:38.583Z,99345.94
2022-12-05T03:50:19.649Z,99356.63
2022-12-05T03:53:18.679Z,99355.84
2022-12-05T03:55:42.720Z,99365.19
2022-12-05T03:58:15.615Z,99362.03
2022-12-05T04:00:45.845Z,99353.53
2022-12-05T04:03:19.523Z,99366.88
2022-12-05T04:05:59.720Z,99366.31
2022-12-05T04:08:33.853Z,99367.94
2022-12-05T04:11:09.150Z,99365.28
2022-12-05T04:13:40.738Z,99371.66
2022-12-05T04:16:30.491Z,99369.56
2022-12-05T04:19:17.757Z,99370.53
2022-12-05T04:21:50.114Z,99363.06
2022-12-05T04:24:45.509Z,99369.25
2022-12-05T04:27:46.164Z,99362.78
2022-12-05T04:30:25.272Z,99366.25
2022-12-05T04:32:57.536Z,99360.97
2022-12-05T04:35:54.537Z,99368.91
2022-12-05T04:38:28.201Z,99376.44
2022-12-05T04:40:59.739Z,99375.97
2022-12-05T04:43:28.714Z,99371.66
2022-12-05T04:45:58.382Z,99363.63
2022-12-05T04:48:28.163Z,99376.19
2022-12-05T04:50:57.092Z,99383.16
2022-12-05T04:53:29.375Z,99379.91
2022-12-05T04:55:59.186Z,99375.97
2022-12-05T04:58:27.896Z,99378.63
2022-12-05T05:01:10.717Z,99384.72
2022-12-05T05:03:50.298Z,99384.44
2022-12-05T05:06:17.373Z,99385.50
2022-12-05T05:08:55.803Z,99396.44
2022-12-05T05:11:42.639Z,99391.91
2022-12-05T05:14:09.205Z,99388.81
2022-12-05T05:16:39.116Z,99404.34
2022-12-05T05:19:07.493Z,99401.41
2022-12-05T05:21:37.144Z,99393.16
2022-12-05T05:24:05.011Z,99402.22
2022-12-05T05:26:35.279Z,99410.47
2022-12-05T05:29:02.481Z,99404.34
2022-12-05T05:31:29.101Z,99401.66
2022-12-05T05:33:56.913Z,99401.16
2022-12-05T05:36:25.771Z,99400.09
2022-12-05T05:38:55.027Z,99397.44
2022-12-05T05:41:24.539Z,99397.44
2022-12-05T05:43:51.996Z,99398.00
2022-12-05T05:46:21.059Z,99410.28
2022-12-05T05:48:48.437Z,99415.41
2022-12-05T05:51:16.509Z,99417.25
2022-12-05T05:53:43.757Z,99412.72
2022-12-05T05:56:15.971Z,99421.53
2022-12-05T05:58:47.674Z,99408.06
2022-12-05T06:01:20.470Z,99417.16
2022-12-05T06:03:47.213Z,99420.81
2022-12-05T06:06:15.036Z,99415.03
2022-12-05T06:08:43.175Z,99417.13
2022-12-05T06:11:21.634Z,99421.31
2022-12-05T06:13:52.213Z,99425.16
2022-12-05T06:16:21.172Z,99430.31
2022-12-05T06:18:49.811Z,99433.69
2022-12-05T06:21:17.219Z,99444.50
2022-12-05T06:23:44.339Z,99443.38
2022-12-05T06:26:13.377Z,99449.38
2022-12-05T06:28:40.132Z,99453.75
2022-12-05T06:31:14.861Z,99463.00
2022-12-05T06:33:42.068Z,99450.19
2022-12-05T06:36:11.526Z,99453.25
2022-12-05T06:38:41.971Z,99468.66
2022-12-05T06:41:19.836Z,99462.66
2022-12-05T06:43:46.931Z,99464.69
2022-12-05T06:46:14.676Z,99471.84
2022-12-05T06:48:41.211Z,99482.22
2022-12-05T06:51:13.592Z,99475.75
2022-12-05T06:53:40.534Z,99474.66
2022-12-05T06:56:13.919Z,99479.88
2022-12-05T06:58:41.520Z,99483.31
2022-12-05T07:01:31.505Z,99489.97
2022-12-05T07:03:59.245Z,99488.34
2022-12-05T07:06:26.468Z,99489.97
2022-12-05T07:08:53.195Z,99491.00
2022-12-05T07:11:20.104Z,99490.78
2022-12-05T07:13:46.925Z,99482.50
2022-12-05T07:16:13.677Z,99487.28
2022-12-05T07:18:40.366Z,99484.88
2022-12-05T07:21:14.155Z,99488.84
2022-12-05T07:23:42.815Z,99494.19
2022-12-05T07:26:12.236Z,99488.84
2022-12-05T07:28:38.829Z,99491.28
2022-12-05T07:31:08.093Z,99489.97
2022-12-05T07:33:35.096Z,99488.91
2022-12-05T07:36:06.796Z,99492.63
2022-12-05T07:38:33.694Z,99493.69
2022-12-05T07:41:00.216Z,99500.16
2022-12-05T07:43:26.783Z,99506.06
2022-12-05T07:45:53.360Z,99508.25
2022-12-05T07:48:19.949Z,99511.47
2022-12-05T07:50:46.545Z,99518.44
2022-12-05T07:53:13.089Z,99530.19
2022-12-05T07:55:39.640Z,99521.13
2022-12-05T07:58:06.516Z,99527.03
2022-12-05T08:00:33.220Z,99521.97
2022-12-05T08:03:02.689Z,99527.63
2022-12-05T08:05:29.417Z,99518.56
2022-12-05T08:07:56.106Z,99516.94
2022-12-05T08:10:22.797Z,99518.00
2022-12-05T08:12:49.327Z,99517.44
2022-12-05T08:15:15.881Z,99523.28
2022-12-05T08:17:42.526Z,99519.56
2022-12-05T08:20:09.600Z,99526.00
2022-12-05T08:22:36.206Z,99522.59
2022-12-05T08:25:02.772Z,99527.19
2022-12-05T08:27:29.482Z,99529.38
2022-12-05T08:29:56.328Z,99522.97
2022-12-05T08:32:23.151Z,99532.59
2022-12-05T08:34:49.744Z,99529.94
2022-12-05T08:37:16.255Z,99528.78
2022-12-05T08:39:42.749Z,99535.78
2022-12-05T08:42:09.311Z,99537.97
2022-12-05T08:44:35.950Z,99544.41
2022-12-05T08:47:02.614Z,99557.28
2022-12-05T08:49:29.143Z,99550.88
2022-12-05T08:51:55.689Z,99546.09
2022-12-05T08:54:22.284Z,99545.56
2022-12-05T08:56:51.683Z,99540.03
2022-12-05T08:59:18.835Z,99545.72
2022-12-05T09:01:45.678Z,99550.00
2022-12-05T09:04:13.131Z,99550.03
2022-12-05T09:06:40.042Z,99549.31
2022-12-05T09:09:11.660Z,99556.56
2022-12-05T09:11:46.120Z,99552.81
2022-12-05T09:14:13.367Z,99561.41
2022-12-05T09:16:40.018Z,99559.78
2022-12-05T09:19:18.872Z,99556.25
2022-12-05T09:21:45.430Z,99563.47
2022-12-05T09:24:13.653Z,99568.28
2022-12-05T09:26:41.172Z,99576.34
2022-12-05T09:29:14.121Z,99574.53
2022-12-05T09:31:43.167Z,99562.81
2022-12-05T09:34:10.434Z,99577.06
2022-12-05T09:36:36.972Z,99584.06
2022-12-05T09:39:06.411Z,99578.47
2022-12-05T09:41:54.228Z,99591.88
2022-12-05T09:44:26.498Z,99584.97
2022-12-05T09:47:11.815Z,99591.94
2022-12-05T09:49:46.877Z,99594.38
2022-12-05T09:52:25.546Z,99582.63
2022-12-05T09:54:53.542Z,99579.97
2022-12-05T09:57:34.051Z,99582.69
2022-12-05T10:00:03.702Z,99581.13
2022-12-05T10:02:35.697Z,99584.84
2022-12-05T10:05:22.490Z,99576.78
2022-12-05T10:08:06.832Z,99579.81
2022-12-05T10:10:53.583Z,99581.22
2022-12-05T10:13:50.661Z,99579.63
2022-12-05T10:16:27.091Z,99578.06
2022-12-05T10:19:03.119Z,99590.91
2022-12-05T10:21:36.346Z,99593.03
2022-12-05T10:24:06.770Z,99590.66
2022-12-05T10:26:39.974Z,99592.84
2022-12-05T10:29:22.908Z,99592.00
2022-12-05T10:31:51.570Z,99591.78
2022-12-05T10:34:29.676Z,99584.81
2022-12-05T10:37:10.136Z,99591.03
2022-12-05T10:39:37.969Z,99594.56
2022-12-05T10:42:06.663Z,99588.69
2022-12-05T10:44:34.127Z,99584.09
2022-12-05T10:47:01.743Z,99592.09
2022-12-05T10:49:29.752Z,99587.25
2022-12-05T10:51:56.388Z,99587.25
2022-12-05T10:54:30.405Z,99587.25
2022-12-05T10:56:57.304Z,99586.75
2022-12-05T10:59:26.735Z,99580.84
2022-12-05T11:01:55.195Z,99588.88
2022-12-05T11:04:30.304Z,99591.28
2022-12-05T11:06:58.702Z,99588.63
2022-12-05T11:09:29.100Z,99585.72
2022-12-05T11:12:20.376Z,99580.34
2022-12-05T11:15:01.270Z,99580.34
2022-12-05T11:17:33.044Z,99586.81
2022-12-05T11:19:59.964Z,99582.53
2022-12-05T11:22:32.214Z,99579.94
2022-12-05T11:24:59.068Z,99588.53
2022-12-05T11:27:32.591Z,99592.31
2022-12-05T11:29:59.090Z,99585.66
2022-12-05T11:32:29.028Z,99583.22
2022-12-05T11:35:18.294Z,99580.50
2022-12-05T11:38:03.754Z,99581.59
2022-12-05T11:40:42.884Z,99585.34
2022-12-05T11:43:12.457Z,99576.47
2022-12-05T11:46:20.074Z,99580.81
2022-12-05T11:48:59.584Z,99572.19
2022-12-05T11:51:35.132Z,99573.00
2022-12-05T11:54:04.666Z,99564.97
2022-12-05T11:57:10.504Z,99567.88
2022-12-05T12:00:03.172Z,99574.94
2022-12-05T12:02:54.185Z,99574.94
2022-12-05T12:06:11.697Z,99573.31
2022-12-05T12:09:09.107Z,99568.75
2022-12-05T12:11:59.649Z,99575.50
2022-12-05T12:14:34.895Z,99576.34
2022-12-05T12:17:10.556Z,99573.13
2022-12-05T12:20:00.215Z,99569.94
2022-12-05T12:22:29.487Z,99561.38
2022-12-05T12:25:14.873Z,99563.78
2022-12-05T12:27:48.966Z,99560.31
2022-12-05T12:30:20.056Z,99575.34
2022-12-05T12:33:09.344Z,99574.75
2022-12-05T12:35:43.244Z,99572.03
2022-12-05T12:38:18.801Z,99583.53
2022-12-05T12:41:04.160Z,99584.31
2022-12-05T12:44:08.419Z,99583.19
2022-12-05T12:47:16.535Z,99581.81
2022-12-05T12:50:04.806Z,99580.19
2022-12-05T12:52:55.051Z,99588.75
2022-12-05T12:55:43.275Z,99590.66
2022-12-05T12:58:27.078Z,99576.41
2022-12-05T13:01:08.865Z,99576.09
2022-12-05T13:03:53.880Z,99579.84
2022-12-05T13:06:39.518Z,99585.72
2022-12-05T13:09:37.170Z,99589.16
2022-12-05T13:12:27.364Z,99587.81
2022-12-05T13:15:04.022Z,99596.41
2022-12-05T13:17:33.366Z,99589.97
2022-12-05T13:20:00.725Z,99596.41
2022-12-05T13:22:28.707Z,99585.38
2022-12-05T13:24:55.957Z,99586.44
2022-12-05T13:27:27.508Z,99586.97
2022-12-05T13:30:00.784Z,99591.22
2022-12-05T13:32:36.263Z,99589.09
2022-12-05T13:35:10.870Z,99586.97
2022-12-05T13:38:04.306Z,99596.31
2022-12-05T13:40:56.017Z,99597.38
2022-12-05T13:43:26.546Z,99600.59
2022-12-05T13:46:22.305Z,99596.31
2022-12-05T13:48:49.929Z,99601.72
2022-12-05T13:51:30.491Z,99602.00
2022-12-05T13:54:06.604Z,99604.69
2022-12-05T13:56:55.326Z,99598.22
2022-12-05T14:00:00.366Z,99594.72
2022-12-05T14:02:42.501Z,99597.47
2022-12-05T14:05:21.649Z,99595.34
2022-12-05T14:07:53.495Z,99591.91
2022-12-05T14:10:42.755Z,99589.22
2022-12-05T14:13:15.366Z,99597.50
2022-12-05T14:15:45.640Z,99601.75
2022-12-05T14:18:31.101Z,99598.97
2022-12-05T14:21:37.029Z,99602.13
2022-12-05T14:24:10.659Z,99603.44
2022-12-05T14:27:10.539Z,99607.50
2022-12-05T14:29:46.276Z,99609.13
2022-12-05T14:32:31.100Z,99610.72
2022-12-05T14:35:02.096Z,99612.59
2022-12-05T14:37:33.513Z,99627.81
2022-12-05T14:40:02.500Z,99622.16
2022-12-05T14:42:53.090Z,99625.53
2022-12-05T14:45:42.283Z,99630.09
2022-12-05T14:48:14.740Z,99627.16
2022-12-05T14:50:41.364Z,99627.97
2022-12-05T14:53:31.950Z,99635.19
2022-12-05T14:56:14.065Z,99632.28
2022-12-05T14:58:40.469Z,99635.16
2022-12-05T15:01:28.911Z,99631.97
2022-12-05T15:04:18.723Z,99637.81
2022-12-05T15:06:50.092Z,99640.75
2022-12-05T15:09:46.938Z,99640.47
2022-12-05T15:12:15.852Z,99636.44
2022-12-05T15:14:57.401Z,99632.97
2022-12-05T15:17:30.472Z,99639.94
2022-12-05T15:20:05.819Z,99642.88
2022-12-05T15:22:37.643Z,99634.56
2022-12-05T15:25:30.814Z,99632.94
2022-12-05T15:28:06.863Z,99628.63
2022-12-05T15:30:39.720Z,99633.66
2022-12-05T15:33:12.754Z,99636.84
2022-12-05T15:35:41.197Z,99634.66
2022-12-05T15:38:23.929Z,99642.69
2022-12-05T15:40:53.691Z,99644.81
2022-12-05T15:43:32.200Z,99649.03
2022-12-05T15:46:24.524Z,99641.81
2022-12-05T15:48:52.917Z,99650.91
2022-12-05T15:51:22.209Z,99645.00
2022-12-05T15:53:56.286Z,99649.53
2022-12-05T15:56:48.859Z,99655.66
2022-12-05T15:59:19.307Z,99656.72
2022-12-05T16:01:52.513Z,99654.03
2022-12-05T16:04:29.611Z,99655.06
2022-12-05T16:06:58.166Z,99665.78
2022-12-05T16:09:28.826Z,99665.22
2022-12-05T16:11:56.711Z,99669.47
2022-12-05T16:17:15.877Z,99677.88
2022-12-05T16:19:43.494Z,99674.06
2022-12-05T16:22:13.033Z,99679.16
2022-12-05T16:24:50.564Z,99683.78
2022-12-05T16:27:28.044Z,99686.19
2022-12-05T16:30:18.041Z,99678.59
2022-12-05T16:32:45.999Z,99680.56
2022-12-05T16:35:37.251Z,99675.44
2022-12-05T16:38:05.518Z,99680.00
2022-12-05T16:40:32.631Z,99682.91
2022-12-05T16:43:16.065Z,99689.53
2022-12-05T16:45:45.219Z,99685.34
2022-12-05T16:48:24.779Z,99694.97
2022-12-05T16:50:53.772Z,99687.75
2022-12-05T16:53:27.397Z,99697.41
2022-12-05T16:55:54.409Z,99692.53
2022-12-05T16:58:24.755Z,99696.22
2022-12-05T17:00:52.166Z,99700.19
2022-12-05T17:03:34.053Z,99700.69
2022-12-05T17:06:01.291Z,99705.53
2022-12-05T17:08:27.941Z,99703.84
2022-12-05T17:10:54.721Z,99700.06
2022-12-05T17:13:21.468Z,99703.84
2022-12-05T17:15:48.062Z,99704.34
2022-12-05T17:18:27.955Z,99706.47
2022-12-05T17:21:00.862Z,99695.66
2022-12-05T17:23:27.471Z,99706.88
2022-12-05T17:25:56.729Z,99707.34
2022-12-05T17:28:23.749Z,99713.53
2022-12-05T17:30:50.812Z,99723.41
2022-12-05T17:33:19.197Z,99714.03
2022-12-05T17:35:46.924Z,99716.44
2022-12-05T17:38:14.302Z,99719.38
2022-12-05T17:40:41.555Z,99720.16
2022-12-05T17:43:12.714Z,99726.56
2022-12-05T17:45:39.304Z,99734.59
2022-12-05T17:48:06.086Z,99736.69
2022-12-05T17:50:33.106Z,99736.69
2022-12-05T17:53:04.208Z,99734.25
2022-12-05T17:55:33.666Z,99737.69
2022-12-05T17:58:00.223Z,99741.56
2022-12-05T18:00:26.988Z,99739.13
2022-12-05T18:02:53.799Z,99742.38
2022-12-05T18:05:20.987Z,99741.09
2022-12-05T18:07:48.233Z,99750.94
2022-12-05T18:10:19.176Z,99745.59
2022-12-05T18:12:47.324Z,99748.28
2022-12-05T18:15:15.055Z,99744.00
2022-12-05T18:17:41.923Z,99744.47
2022-12-05T18:20:10.297Z,99749.03
2022-12-05T18:22:36.891Z,99744.47
2022-12-05T18:25:04.350Z,99744.56
2022-12-05T18:27:31.519Z,99755.84
2022-12-05T18:29:58.377Z,99755.56
2022-12-05T18:32:25.487Z,99755.34
2022-12-05T18:34:52.429Z,99753.25
2022-12-05T18:37:19.018Z,99758.59
2022-12-05T18:39:46.134Z,99755.34
2022-12-05T18:42:15.354Z,99758.59
2022-12-05T18:44:42.317Z,99759.72
2022-12-05T18:47:09.139Z,99763.66
2022-12-05T18:49:35.787Z,99772.19
2022-12-05T18:52:02.302Z,99776.97
2022-12-05T18:54:28.854Z,99774.78
2022-12-05T18:56:55.404Z,99780.13
2022-12-05T18:59:22.497Z,99765.94
2022-12-05T19:01:50.572Z,99774.22
2022-12-05T19:04:19.655Z,99773.97
2022-12-05T19:07:08.424Z,99781.09
2022-12-05T19:09:35.905Z,99778.19
2022-12-05T19:12:03.321Z,99777.38
2022-12-05T19:14:32.967Z,99789.69
2022-12-05T19:17:00.526Z,99774.44
2022-12-05T19:19:28.271Z,99777.69
2022-12-05T19:21:55.474Z,99777.69
2022-12-05T19:24:22.104Z,99770.25
2022-12-05T19:26:48.689Z,99771.41
2022-12-05T19:29:16.485Z,99770.91
2022-12-05T19:31:44.048Z,99776.81
2022-12-05T19:34:11.580Z,99780.06
2022-12-05T19:36:41.261Z,99785.88
2022-12-05T19:39:09.343Z,99788.56
2022-12-05T19:41:36.397Z,99786.38
2022-12-05T19:44:03.561Z,99788.97
2022-12-05T19:46:31.325Z,99786.88
2022-12-05T19:48:59.910Z,99789.53
2022-12-05T19:51:26.998Z,99782.88
2022-12-05T19:53:53.655Z,99789.06
2022-12-05T19:56:22.650Z,99794.91
2022-12-05T19:58:50.755Z,99790.00
2022-12-05T20:01:18.882Z,99785.97
2022-12-05T20:03:51.875Z,99785.16
2022-12-05T20:06:19.294Z,99784.09
2022-12-05T20:08:47.355Z,99788.88
2022-12-05T20:11:24.833Z,99797.16
2022-12-05T20:13:52.749Z,99796.03
2022-12-05T20:16:22.033Z,99789.34
2022-12-05T20:18:50.277Z,99790.19
2022-12-05T20:21:24.555Z,99785.41
2022-12-05T20:23:53.085Z,99782.38
2022-12-05T20:26:22.617Z,99789.03
2022-12-05T20:28:49.744Z,99789.50
2022-12-05T20:31:24.152Z,99788.16
2022-12-05T20:33:52.884Z,99798.84
2022-12-05T20:36:22.011Z,99796.16
2022-12-05T20:38:49.017Z,99794.53
2022-12-05T20:41:18.464Z,99798.84
2022-12-05T20:43:46.455Z,99801.03
2022-12-05T20:46:17.352Z,99802.88
2022-12-05T20:48:45.006Z,99802.56
2022-12-05T20:51:14.190Z,99791.88
2022-12-05T20:53:42.674Z,99808.47
2022-12-05T20:56:32.447Z,99803.63
2022-12-05T20:59:01.682Z,99802.44
2022-12-05T21:01:30.462Z,99799.69
2022-12-05T21:03:57.498Z,99809.25
2022-12-05T21:06:28.917Z,99804.47
2022-12-05T21:08:56.656Z,99814.13
2022-12-05T21:11:24.580Z,99804.25
2022-12-05T21:13:51.451Z,99801.00
2022-12-05T21:16:20.218Z,99801.81
2022-12-05T21:18:47.138Z,99801.56
2022-12-05T21:21:16.835Z,99809.09
2022-12-05T21:23:45.368Z,99789.34
2022-12-05T21:26:15.535Z,99799.69
2022-12-05T21:28:43.911Z,99798.06
2022-12-05T21:31:24.685Z,99788.44
2022-12-05T21:33:54.138Z,99789.50
2022-12-05T21:36:21.448Z,99786.25
2022-12-05T21:38:54.005Z,99783.00
2022-12-05T21:41:22.514Z,99780.91
2022-12-05T21:43:54.039Z,99783.00
2022-12-05T21:46:22.011Z,99785.91
2022-12-05T21:48:48.699Z,99783.50
2022-12-05T21:51:15.456Z,99787.78
2022-12-05T21:53:42.148Z,99777.66
2022-12-05T21:56:11.948Z,99776.63
2022-12-05T21:58:42.418Z,99783.25
2022-12-05T22:01:17.402Z,99790.69
2022-12-05T22:03:44.631Z,99790.38
2022-12-05T22:06:12.913Z,99789.22
2022-12-05T22:08:39.710Z,99778.78
2022-12-05T22:11:20.381Z,99780.53
2022-12-05T22:13:48.964Z,99788.06
2022-12-05T22:16:16.953Z,99792.38
2022-12-05T22:18:43.752Z,99790.53
2022-12-05T22:21:16.318Z,99792.38
2022-12-05T22:23:42.908Z,99783.78
2022-12-05T22:26:12.252Z,99787.19
2022-12-05T22:28:39.780Z,99784.75
2022-12-05T22:31:08.857Z,99784.75
2022-12-05T22:33:36.747Z,99792.66
2022-12-05T22:36:05.693Z,99794.28
2022-12-05T22:38:35.019Z,99795.66
2022-12-05T22:41:21.907Z,99794.84
2022-12-05T22:43:49.727Z,99795.44
2022-12-05T22:46:18.942Z,99794.59
2022-12-05T22:48:47.673Z,99793.81
2022-12-05T22:51:15.850Z,99789.53
2022-12-05T22:53:42.765Z,99788.94
2022-12-05T22:56:12.118Z,99796.03
2022-12-05T22:58:39.446Z,99789.91
2022-12-05T23:01:23.441Z,99790.38
2022-12-05T23:03:54.952Z,99792.25
2022-12-05T23:06:21.619Z,99794.56
2022-12-05T23:08:48.893Z,99797.81
2022-12-05T23:11:16.622Z,99804.28
2022-12-05T23:13:43.697Z,99797.31
2022-12-05T23:16:14.124Z,99788.25
2022-12-05T23:18:47.122Z,99791.19
2022-12-05T23:21:22.766Z,99795.69
2022-12-05T23:23:51.428Z,99786.63
2022-12-05T23:26:19.252Z,99780.25
2022-12-05T23:28:46.096Z,99782.91
2022-12-05T23:31:13.584Z,99785.03
2022-12-05T23:33:40.370Z,99778.06
2022-12-05T23:36:08.131Z,99778.63
2022-12-05T23:38:35.803Z,99785.03
2022-12-05T23:41:08.783Z,99776.91
2022-12-05T23:43:36.739Z,99774.16
2022-12-05T23:46:05.522Z,99763.97
2022-12-05T23:48:32.556Z,99767.69
2022-12-05T23:51:02.073Z,99761.84
2022-12-05T23:53:30.991Z,99758.63
2022-12-05T23:56:08.373Z,99753.75
2022-12-05T23:58:35.724Z,99753.75
