createdAt,value
2023-07-03T00:00:16.084Z,32.10
2023-07-03T00:02:43.823Z,32.30
2023-07-03T00:05:11.849Z,32.40
2023-07-03T00:07:40.095Z,32.80
2023-07-03T00:10:08.182Z,32.80
2023-07-03T00:12:35.832Z,32.90
2023-07-03T00:15:02.990Z,33.20
2023-07-03T00:17:29.850Z,33.30
2023-07-03T00:19:56.695Z,33.50
2023-07-03T00:22:23.632Z,33.60
2023-07-03T00:24:50.468Z,33.80
2023-07-03T00:27:18.107Z,34.40
2023-07-03T00:29:44.874Z,34.30
2023-07-03T00:32:11.816Z,34.50
2023-07-03T00:34:38.491Z,34.80
2023-07-03T00:37:05.699Z,34.70
2023-07-03T00:39:32.385Z,35.00
2023-07-03T00:41:59.570Z,35.20
2023-07-03T00:44:26.336Z,35.50
2023-07-03T00:46:53.134Z,35.80
2023-07-03T00:49:21.505Z,36.20
2023-07-03T00:51:52.837Z,36.30
2023-07-03T00:54:19.617Z,36.50
2023-07-03T00:56:46.730Z,36.90
2023-07-03T00:59:14.644Z,37.20
2023-07-03T01:01:56.671Z,37.50
2023-07-03T01:04:26.327Z,38.00
2023-07-03T01:07:01.453Z,38.40
2023-07-03T01:09:34.463Z,38.70
2023-07-03T01:12:01.860Z,39.20
2023-07-03T01:14:29.717Z,39.80
2023-07-03T01:16:58.593Z,40.20
2023-07-03T01:19:30.462Z,40.70
2023-07-03T01:22:03.884Z,41.70
2023-07-03T01:24:40.793Z,42.30
2023-07-03T01:27:09.340Z,42.90
2023-07-03T01:29:36.890Z,43.60
2023-07-03T01:32:08.375Z,44.60
2023-07-03T01:34:35.572Z,45.30
2023-07-03T01:37:03.380Z,46.30
2023-07-03T01:39:31.092Z,47.10
2023-07-03T01:41:59.444Z,48.10
2023-07-03T01:44:26.162Z,49.10
2023-07-03T01:46:52.853Z,49.90
2023-07-03T01:49:19.589Z,50.60
2023-07-03T01:51:58.723Z,51.50
2023-07-03T01:54:31.448Z,52.20
2023-07-03T01:57:02.175Z,52.90
2023-07-03T01:59:30.836Z,54.20
2023-07-03T02:02:13.844Z,54.80
2023-07-03T02:05:01.530Z,55.90
2023-07-03T02:07:30.695Z,56.80
2023-07-03T02:09:58.098Z,57.50
2023-07-03T02:12:24.879Z,58.10
2023-07-03T02:14:51.672Z,58.70
2023-07-03T02:17:18.451Z,59.00
2023-07-03T02:19:45.225Z,59.40
2023-07-03T02:22:11.955Z,60.00
2023-07-03T02:24:38.698Z,60.40
2023-07-03T02:27:05.778Z,61.90
2023-07-03T02:29:32.529Z,62.20
2023-07-03T02:31:59.247Z,63.20
2023-07-03T02:34:25.972Z,63.60
2023-07-03T02:36:54.100Z,64.10
2023-07-03T02:39:23.924Z,65.10
2023-07-03T02:41:51.090Z,65.80
2023-07-03T02:44:17.862Z,66.50
2023-07-03T02:46:44.823Z,67.40
2023-07-03T02:49:11.531Z,68.20
2023-07-03T02:51:38.300Z,69.60
2023-07-03T02:54:06.078Z,71.00
2023-07-03T02:56:33.072Z,72.00
2023-07-03T02:58:59.770Z,72.40
2023-07-03T03:01:26.869Z,73.50
2023-07-03T03:03:53.671Z,73.80
2023-07-03T03:06:20.415Z,74.40
2023-07-03T03:08:47.124Z,74.60
2023-07-03T03:11:14.946Z,75.40
2023-07-03T03:13:42.685Z,75.30
2023-07-03T03:16:09.493Z,76.20
2023-07-03T03:18:36.279Z,76.40
2023-07-03T03:21:03.001Z,76.40
2023-07-03T03:23:29.736Z,76.00
2023-07-03T03:25:56.428Z,75.80
2023-07-03T03:28:23.157Z,75.70
2023-07-03T03:30:49.880Z,75.70
2023-07-03T03:33:16.627Z,75.90
2023-07-03T03:35:43.323Z,75.60
2023-07-03T03:38:10.033Z,76.20
2023-07-03T03:40:36.809Z,77.00
2023-07-03T03:43:03.547Z,77.40
2023-07-03T03:45:30.403Z,76.90
2023-07-03T03:47:57.161Z,77.20
2023-07-03T03:50:24.040Z,77.90
2023-07-03T03:52:50.706Z,78.10
2023-07-03T03:55:17.463Z,78.00
2023-07-03T03:57:44.157Z,78.60
2023-07-03T04:00:17.008Z,78.80
2023-07-03T04:02:44.391Z,79.40
2023-07-03T04:05:12.526Z,79.50
2023-07-03T04:07:40.261Z,79.60
2023-07-03T04:10:08.152Z,80.00
2023-07-03T04:12:34.930Z,80.60
2023-07-03T04:15:04.096Z,81.50
2023-07-03T04:17:30.866Z,82.00
2023-07-03T04:19:57.631Z,81.90
2023-07-03T04:22:24.422Z,81.70
2023-07-03T04:24:51.154Z,83.00
2023-07-03T04:27:18.835Z,83.40
2023-07-03T04:29:45.634Z,83.70
2023-07-03T04:32:12.582Z,83.20
2023-07-03T04:34:39.400Z,85.00
2023-07-03T04:37:06.966Z,85.40
2023-07-03T04:39:33.757Z,86.70
2023-07-03T04:42:01.383Z,86.90
2023-07-03T04:44:28.888Z,87.30
2023-07-03T04:46:59.253Z,87.60
2023-07-03T04:49:30.381Z,88.30
2023-07-03T04:51:57.261Z,90.10
2023-07-03T04:54:25.141Z,90.60
2023-07-03T04:56:51.875Z,90.90
2023-07-03T04:59:18.563Z,91.30
2023-07-03T05:01:45.280Z,91.60
2023-07-03T05:04:13.111Z,91.30
2023-07-03T05:06:40.762Z,92.00
2023-07-03T05:09:09.212Z,91.90
2023-07-03T05:11:36.126Z,92.30
2023-07-03T05:14:03.009Z,92.40
2023-07-03T05:16:29.944Z,92.60
2023-07-03T05:18:57.169Z,92.70
2023-07-03T05:21:23.916Z,92.80
2023-07-03T05:23:50.750Z,92.90
2023-07-03T05:26:17.459Z,92.90
2023-07-03T05:28:44.233Z,92.70
2023-07-03T05:31:11.038Z,92.90
2023-07-03T05:33:38.036Z,92.50
2023-07-03T05:36:05.302Z,92.20
2023-07-03T05:38:32.912Z,92.00
2023-07-03T05:40:59.744Z,92.20
2023-07-03T05:43:27.944Z,92.30
2023-07-03T05:45:54.865Z,92.00
2023-07-03T05:48:21.841Z,92.10
2023-07-03T05:50:48.627Z,92.00
2023-07-03T05:53:15.646Z,91.50
2023-07-03T05:55:42.436Z,91.60
2023-07-03T05:58:09.185Z,90.60
2023-07-03T06:00:38.000Z,91.00
2023-07-03T06:03:05.895Z,90.50
2023-07-03T06:05:32.857Z,90.20
2023-07-03T06:07:59.604Z,90.00
2023-07-03T06:10:26.321Z,89.20
2023-07-03T06:12:53.021Z,88.20
2023-07-03T06:15:19.890Z,87.40
2023-07-03T06:17:46.798Z,86.70
2023-07-03T06:20:13.908Z,87.00
2023-07-03T06:22:42.384Z,86.10
2023-07-03T06:25:09.679Z,85.90
2023-07-03T06:27:36.712Z,86.40
2023-07-03T06:30:04.524Z,85.50
2023-07-03T06:32:31.263Z,84.70
2023-07-03T06:34:58.338Z,83.20
2023-07-03T06:37:25.108Z,83.20
2023-07-03T06:39:52.100Z,83.10
2023-07-03T06:42:18.908Z,83.40
2023-07-03T06:44:45.712Z,83.30
2023-07-03T06:47:12.452Z,81.30
2023-07-03T06:49:39.256Z,81.00
2023-07-03T06:52:06.524Z,79.30
2023-07-03T06:54:33.576Z,78.90
2023-07-03T06:57:01.056Z,79.20
2023-07-03T06:59:27.901Z,77.00
2023-07-03T07:01:54.734Z,78.20
2023-07-03T07:04:21.659Z,76.90
2023-07-03T07:06:49.574Z,75.60
2023-07-03T07:09:17.192Z,74.20
2023-07-03T07:11:44.201Z,72.80
2023-07-03T07:14:10.921Z,73.70
2023-07-03T07:16:38.215Z,72.10
2023-07-03T07:19:06.857Z,71.40
2023-07-03T07:21:35.813Z,70.00
2023-07-03T07:24:12.825Z,69.00
2023-07-03T07:26:39.516Z,67.90
2023-07-03T07:29:06.191Z,65.70
2023-07-03T07:31:33.214Z,64.10
2023-07-03T07:34:00.768Z,64.10
2023-07-03T07:36:27.905Z,61.00
2023-07-03T07:38:56.681Z,60.90
2023-07-03T07:41:26.446Z,58.90
2023-07-03T07:43:54.119Z,59.40
2023-07-03T07:46:21.370Z,59.10
2023-07-03T07:48:48.968Z,57.40
2023-07-03T07:51:15.730Z,54.20
2023-07-03T07:53:42.435Z,53.20
2023-07-03T07:56:10.722Z,53.90
2023-07-03T07:58:37.903Z,52.30
2023-07-03T08:01:05.105Z,52.70
2023-07-03T08:03:32.361Z,51.20
2023-07-03T08:06:05.648Z,50.40
2023-07-03T08:08:34.016Z,47.00
2023-07-03T08:11:03.639Z,47.30
2023-07-03T08:13:31.797Z,45.70
2023-07-03T08:15:58.762Z,40.90
2023-07-03T08:18:26.088Z,39.80
2023-07-03T08:20:53.692Z,42.10
2023-07-03T08:23:21.087Z,41.60
2023-07-03T08:25:52.846Z,40.90
2023-07-03T08:28:20.755Z,39.90
2023-07-03T08:30:47.768Z,39.40
2023-07-03T08:33:15.442Z,38.90
2023-07-03T08:38:12.725Z,38.40
2023-07-03T08:40:39.853Z,36.40
2023-07-03T08:43:11.609Z,35.30
2023-07-03T08:45:42.499Z,33.50
2023-07-03T08:48:18.033Z,32.00
2023-07-03T08:50:48.525Z,32.20
2023-07-03T08:53:20.001Z,31.40
2023-07-03T08:56:30.079Z,31.30
2023-07-03T08:58:57.385Z,30.50
2023-07-03T09:01:37.780Z,31.00
2023-07-03T09:04:27.241Z,30.60
2023-07-03T09:07:03.589Z,30.60
2023-07-03T09:09:39.569Z,30.00
2023-07-03T09:12:26.876Z,30.70
2023-07-03T09:15:24.960Z,30.10
2023-07-03T09:17:54.749Z,29.90
2023-07-03T09:20:25.019Z,28.90
2023-07-03T09:23:22.230Z,28.30
2023-07-03T09:26:20.970Z,27.20
2023-07-03T09:28:48.878Z,26.60
2023-07-03T09:31:15.879Z,26.40
2023-07-03T09:33:43.389Z,26.50
2023-07-03T09:36:31.244Z,26.70
2023-07-03T09:38:58.186Z,25.90
2023-07-03T09:41:27.378Z,25.60
2023-07-03T09:43:54.331Z,25.30
2023-07-03T09:46:21.786Z,25.80
2023-07-03T09:48:48.753Z,25.80
2023-07-03T09:51:21.314Z,25.80
2023-07-03T09:56:23.464Z,26.00
2023-07-03T09:58:54.069Z,25.90
2023-07-03T10:06:39.765Z,25.10
2023-07-03T10:12:00.467Z,25.90
2023-07-03T10:14:56.657Z,26.10
2023-07-03T10:17:32.724Z,25.70
2023-07-03T10:20:10.923Z,25.30
2023-07-03T10:22:42.682Z,25.10
2023-07-03T10:25:18.480Z,25.00
2023-07-03T10:27:48.857Z,25.10
2023-07-03T10:30:19.381Z,24.40
2023-07-03T10:32:49.974Z,24.00
2023-07-03T10:35:30.003Z,24.00
2023-07-03T10:38:15.697Z,24.20
2023-07-03T10:40:57.588Z,24.00
2023-07-03T10:43:28.037Z,24.70
2023-07-03T10:45:55.469Z,25.00
2023-07-03T10:48:27.469Z,25.40
2023-07-03T10:51:26.595Z,26.00
2023-07-03T10:54:03.965Z,26.30
2023-07-03T10:56:38.900Z,26.40
2023-07-03T10:59:14.602Z,26.10
2023-07-03T11:01:57.566Z,26.40
2023-07-03T11:04:37.505Z,26.10
2023-07-03T11:07:15.051Z,25.90
2023-07-03T11:09:55.152Z,25.90
2023-07-03T11:12:51.281Z,25.80
2023-07-03T11:15:41.002Z,26.40
2023-07-03T11:24:06.411Z,25.70
2023-07-03T11:29:11.328Z,24.20
2023-07-03T11:31:43.809Z,24.60
2023-07-03T11:36:50.503Z,23.90
2023-07-03T11:44:43.665Z,23.80
2023-07-03T11:47:28.710Z,23.80
2023-07-03T11:50:00.370Z,23.90
2023-07-03T11:52:33.607Z,23.50
2023-07-03T11:55:15.099Z,22.90
2023-07-03T11:57:45.267Z,22.90
2023-07-03T12:00:23.747Z,22.70
2023-07-03T12:02:54.381Z,22.40
2023-07-03T12:05:45.865Z,22.30
2023-07-03T12:08:18.854Z,22.20
2023-07-03T12:13:29.631Z,21.90
2023-07-03T12:16:01.243Z,21.00
2023-07-03T12:18:27.927Z,20.80
2023-07-03T12:20:59.651Z,20.40
2023-07-03T12:23:49.050Z,20.90
2023-07-03T12:26:17.510Z,21.10
2023-07-03T12:28:45.210Z,20.90
2023-07-03T12:31:23.214Z,21.20
2023-07-03T12:34:01.061Z,21.10
2023-07-03T12:36:38.433Z,21.50
2023-07-03T12:39:15.638Z,21.20
2023-07-03T12:41:42.488Z,21.00
2023-07-03T12:44:11.804Z,21.20
2023-07-03T12:46:41.182Z,20.90
2023-07-03T12:49:09.859Z,21.00
2023-07-03T12:51:50.032Z,21.00
2023-07-03T12:54:16.798Z,20.40
2023-07-03T12:56:45.227Z,20.10
2023-07-03T12:59:19.676Z,20.00
2023-07-03T13:01:51.374Z,20.50
2023-07-03T13:04:34.976Z,20.80
2023-07-03T13:07:05.122Z,20.50
2023-07-03T13:09:33.253Z,20.30
2023-07-03T13:12:00.033Z,20.10
2023-07-03T13:14:29.198Z,20.30
2023-07-03T13:16:59.478Z,20.40
2023-07-03T13:19:35.997Z,21.10
2023-07-03T13:22:08.266Z,20.30
2023-07-03T13:24:43.927Z,19.70
2023-07-03T13:27:23.960Z,19.60
2023-07-03T13:29:52.476Z,19.80
2023-07-03T13:32:22.448Z,20.00
2023-07-03T13:34:59.801Z,19.90
2023-07-03T13:37:32.667Z,19.00
2023-07-03T13:40:01.898Z,18.70
2023-07-03T13:42:30.573Z,18.60
2023-07-03T13:44:57.326Z,18.70
2023-07-03T13:47:27.433Z,18.80
2023-07-03T13:49:55.471Z,19.30
2023-07-03T13:52:22.199Z,19.90
2023-07-03T13:54:49.048Z,19.70
2023-07-03T13:57:15.798Z,19.00
2023-07-03T13:59:42.499Z,17.90
2023-07-03T14:02:09.276Z,17.60
2023-07-03T14:04:36.090Z,17.00
2023-07-03T14:07:02.821Z,17.20
2023-07-03T14:09:29.659Z,16.80
2023-07-03T14:11:56.397Z,17.40
2023-07-03T14:14:24.231Z,17.40
2023-07-03T14:16:52.807Z,17.40
2023-07-03T14:19:19.548Z,16.80
2023-07-03T14:21:46.243Z,16.30
2023-07-03T14:24:12.979Z,15.80
2023-07-03T14:26:39.672Z,15.50
2023-07-03T14:29:07.510Z,16.10
2023-07-03T14:31:34.346Z,16.70
2023-07-03T14:34:01.152Z,17.10
2023-07-03T14:36:28.018Z,17.30
2023-07-03T14:38:56.139Z,17.60
2023-07-03T14:41:22.910Z,18.30
2023-07-03T14:43:50.500Z,18.60
2023-07-03T14:46:17.749Z,19.20
2023-07-03T14:48:44.509Z,19.20
2023-07-03T14:51:11.335Z,19.30
2023-07-03T14:53:38.661Z,19.40
2023-07-03T14:56:07.531Z,19.30
2023-07-03T14:58:35.532Z,19.50
2023-07-03T15:01:03.672Z,19.80
2023-07-03T15:03:32.063Z,19.80
2023-07-03T15:05:59.049Z,19.80
2023-07-03T15:08:29.859Z,19.70
2023-07-03T15:10:56.657Z,19.90
2023-07-03T15:13:23.490Z,20.10
2023-07-03T15:15:51.381Z,20.10
2023-07-03T15:18:18.375Z,20.30
2023-07-03T15:20:46.898Z,20.60
2023-07-03T15:23:15.594Z,20.70
2023-07-03T15:25:42.848Z,20.90
2023-07-03T15:28:09.602Z,20.90
2023-07-03T15:30:40.127Z,21.20
2023-07-03T15:33:07.276Z,21.20
2023-07-03T15:35:34.087Z,20.90
2023-07-03T15:38:00.782Z,20.90
2023-07-03T15:40:27.687Z,21.20
2023-07-03T15:42:54.610Z,21.20
2023-07-03T15:45:23.406Z,21.10
2023-07-03T15:47:50.615Z,21.20
2023-07-03T15:50:17.449Z,21.20
2023-07-03T15:52:44.283Z,21.40
2023-07-03T15:55:11.116Z,21.50
2023-07-03T15:57:37.858Z,21.60
2023-07-03T16:00:04.905Z,21.50
2023-07-03T16:02:31.680Z,21.70
2023-07-03T16:04:58.408Z,21.70
2023-07-03T16:07:25.424Z,21.70
2023-07-03T16:09:52.160Z,21.90
2023-07-03T16:12:18.915Z,22.00
2023-07-03T16:14:47.875Z,21.90
2023-07-03T16:17:15.119Z,21.90
2023-07-03T16:19:42.052Z,21.80
2023-07-03T16:22:08.899Z,21.90
2023-07-03T16:24:35.628Z,22.10
2023-07-03T16:27:04.358Z,22.30
2023-07-03T16:29:31.049Z,22.20
2023-07-03T16:31:57.949Z,22.00
2023-07-03T16:34:24.807Z,21.70
2023-07-03T16:36:51.531Z,21.80
2023-07-03T16:39:18.267Z,21.80
2023-07-03T16:41:44.956Z,21.90
2023-07-03T16:44:11.727Z,22.10
2023-07-03T16:46:40.364Z,22.10
2023-07-03T16:49:07.765Z,22.10
2023-07-03T16:51:34.555Z,22.20
2023-07-03T16:54:02.265Z,22.30
2023-07-03T16:56:29.090Z,22.50
2023-07-03T16:58:58.922Z,22.20
2023-07-03T17:01:27.878Z,22.40
2023-07-03T17:03:56.636Z,22.20
2023-07-03T17:06:32.001Z,22.30
2023-07-03T17:09:00.065Z,22.20
2023-07-03T17:11:26.929Z,22.30
2023-07-03T17:13:54.659Z,22.20
2023-07-03T17:16:21.964Z,22.20
2023-07-03T17:18:48.722Z,22.30
2023-07-03T17:21:15.505Z,22.30
2023-07-03T17:23:42.754Z,22.10
2023-07-03T17:26:11.647Z,22.10
2023-07-03T17:28:38.482Z,21.90
2023-07-03T17:31:06.018Z,22.00
2023-07-03T17:33:33.272Z,21.90
2023-07-03T17:36:02.204Z,21.70
2023-07-03T17:38:29.372Z,21.60
2023-07-03T17:40:56.094Z,21.60
2023-07-03T17:43:23.770Z,21.60
2023-07-03T17:45:54.977Z,21.70
2023-07-03T17:48:22.377Z,21.70
2023-07-03T17:50:50.879Z,21.80
2023-07-03T17:53:17.952Z,21.70
2023-07-03T17:55:45.593Z,21.40
2023-07-03T17:58:12.301Z,21.30
2023-07-03T18:00:39.043Z,20.90
2023-07-03T18:03:06.311Z,20.80
2023-07-03T18:05:37.040Z,20.80
2023-07-03T18:08:07.869Z,20.40
2023-07-03T18:10:35.381Z,20.40
2023-07-03T18:13:02.193Z,20.40
2023-07-03T18:15:54.592Z,20.50
2023-07-03T18:18:16.260Z,20.50
2023-07-03T18:20:45.620Z,20.40
2023-07-03T18:23:12.801Z,20.70
2023-07-03T18:25:40.067Z,20.70
2023-07-03T18:28:06.945Z,20.70
2023-07-03T18:30:33.640Z,20.70
2023-07-03T18:33:00.446Z,21.00
2023-07-03T18:35:27.241Z,20.90
2023-07-03T18:37:53.963Z,21.00
2023-07-03T18:40:20.924Z,21.20
2023-07-03T18:42:47.614Z,21.20
2023-07-03T18:45:14.659Z,21.40
2023-07-03T18:47:41.561Z,21.60
2023-07-03T18:50:09.753Z,21.50
2023-07-03T18:52:36.506Z,21.80
2023-07-03T18:55:04.058Z,21.80
2023-07-03T18:57:31.083Z,22.00
2023-07-03T18:59:59.938Z,22.10
2023-07-03T19:02:26.825Z,22.40
2023-07-03T19:04:53.578Z,22.40
2023-07-03T19:07:20.424Z,22.90
2023-07-03T19:09:47.606Z,22.70
2023-07-03T19:12:18.158Z,22.80
2023-07-03T19:14:44.897Z,23.00
2023-07-03T19:17:11.703Z,23.10
2023-07-03T19:19:39.218Z,23.20
2023-07-03T19:22:06.752Z,23.10
2023-07-03T19:24:33.438Z,23.40
2023-07-03T19:27:00.505Z,23.40
2023-07-03T19:29:27.360Z,23.60
2023-07-03T19:31:54.068Z,23.80
2023-07-03T19:34:20.778Z,23.90
2023-07-03T19:36:47.486Z,24.00
2023-07-03T19:39:14.265Z,24.10
2023-07-03T19:41:41.319Z,24.30
2023-07-03T19:44:08.616Z,24.40
2023-07-03T19:46:35.701Z,24.50
2023-07-03T19:49:03.555Z,24.60
2023-07-03T19:51:31.164Z,24.80
2023-07-03T19:53:59.862Z,25.00
2023-07-03T19:56:26.855Z,25.00
2023-07-03T19:58:55.472Z,25.20
2023-07-03T20:01:22.515Z,25.30
2023-07-03T20:03:50.027Z,25.40
2023-07-03T20:06:23.576Z,25.50
2023-07-03T20:08:52.844Z,25.50
2023-07-03T20:11:20.719Z,25.60
2023-07-03T20:13:48.596Z,25.60
2023-07-03T20:16:15.569Z,25.70
2023-07-03T20:18:44.862Z,25.80
2023-07-03T20:21:11.856Z,25.90
2023-07-03T20:23:38.926Z,26.00
2023-07-03T20:26:05.861Z,26.10
2023-07-03T20:28:33.316Z,26.20
2023-07-03T20:31:00.450Z,26.40
2023-07-03T20:33:27.591Z,26.50
2023-07-03T20:36:02.921Z,26.60
2023-07-03T20:38:31.057Z,26.80
2023-07-03T20:41:01.263Z,26.90
2023-07-03T20:43:29.114Z,27.00
2023-07-03T20:46:05.229Z,27.30
2023-07-03T20:48:33.139Z,27.40
2023-07-03T20:51:03.345Z,27.50
2023-07-03T20:53:40.841Z,27.70
2023-07-03T20:56:19.488Z,28.00
2023-07-03T20:58:48.096Z,28.20
2023-07-03T21:01:26.602Z,28.60
2023-07-03T21:03:54.758Z,28.70
2023-07-03T21:06:24.815Z,29.00
2023-07-03T21:08:52.596Z,29.20
2023-07-03T21:11:21.375Z,29.30
2023-07-03T21:13:50.515Z,29.60
2023-07-03T21:16:19.332Z,29.90
2023-07-03T21:18:46.633Z,29.50
2023-07-03T21:21:16.675Z,29.60
2023-07-03T21:23:44.545Z,29.80
2023-07-03T21:26:14.076Z,29.90
2023-07-03T21:28:40.845Z,30.00
2023-07-03T21:31:10.968Z,30.10
2023-07-03T21:33:37.722Z,30.30
2023-07-03T21:36:07.390Z,30.40
2023-07-03T21:38:34.493Z,30.60
2023-07-03T21:41:01.746Z,30.70
2023-07-03T21:43:28.848Z,30.60
2023-07-03T21:46:03.382Z,30.60
2023-07-03T21:48:30.391Z,30.70
2023-07-03T21:50:57.211Z,30.40
2023-07-03T21:53:23.957Z,30.60
2023-07-03T21:55:52.207Z,30.80
2023-07-03T21:58:19.736Z,30.90
2023-07-03T22:00:49.709Z,31.10
2023-07-03T22:03:16.900Z,31.70
2023-07-03T22:05:43.663Z,31.40
2023-07-03T22:08:10.503Z,31.40
2023-07-03T22:10:37.256Z,31.90
2023-07-03T22:13:05.633Z,31.90
2023-07-03T22:15:32.612Z,31.90
2023-07-03T22:17:59.404Z,31.90
2023-07-03T22:20:26.147Z,32.00
2023-07-03T22:22:52.912Z,32.10
2023-07-03T22:25:20.008Z,32.40
2023-07-03T22:27:48.047Z,32.50
2023-07-03T22:30:16.327Z,32.50
2023-07-03T22:32:43.931Z,32.80
2023-07-03T22:35:11.775Z,33.00
2023-07-03T22:37:39.337Z,33.10
2023-07-03T22:40:11.018Z,33.40
2023-07-03T22:42:41.791Z,33.60
2023-07-03T22:45:13.065Z,33.70
2023-07-03T22:47:40.428Z,33.90
2023-07-03T22:50:07.690Z,34.40
2023-07-03T22:52:35.651Z,34.30
2023-07-03T22:55:06.062Z,34.80
2023-07-03T22:57:33.142Z,34.90
2023-07-03T23:00:00.075Z,35.10
2023-07-03T23:02:29.336Z,35.60
2023-07-03T23:04:56.101Z,35.70
2023-07-03T23:07:22.933Z,36.10
2023-07-03T23:09:49.756Z,36.20
2023-07-03T23:12:16.460Z,36.30
2023-07-03T23:14:43.167Z,36.50
2023-07-03T23:17:11.437Z,36.70
2023-07-03T23:19:38.345Z,36.80
2023-07-03T23:22:05.372Z,37.10
2023-07-03T23:24:33.725Z,37.70
2023-07-03T23:27:00.420Z,37.50
2023-07-03T23:29:27.196Z,37.50
2023-07-03T23:31:53.906Z,38.00
2023-07-03T23:34:20.601Z,37.80
2023-07-03T23:36:51.595Z,37.90
2023-07-03T23:39:18.310Z,38.10
2023-07-03T23:41:46.604Z,38.30
2023-07-03T23:44:13.876Z,38.80
2023-07-03T23:46:40.688Z,38.90
2023-07-03T23:49:08.333Z,39.40
2023-07-03T23:51:35.221Z,39.70
2023-07-03T23:54:01.926Z,40.10
2023-07-03T23:56:28.651Z,40.20
2023-07-03T23:58:55.339Z,40.50
