createdAt,value
2022-12-24T00:02:45.396Z,0.59
2022-12-24T00:08:48.800Z,0.60
2022-12-24T00:14:52.258Z,0.90
2022-12-24T00:20:57.724Z,-0.05
2022-12-24T00:27:00.186Z,0.75
2022-12-24T00:33:02.623Z,0.69
2022-12-24T00:39:08.154Z,0.33
2022-12-24T00:45:11.618Z,0.19
2022-12-24T00:51:14.081Z,0.86
2022-12-24T00:57:16.526Z,0.75
2022-12-24T01:03:19.077Z,-0.45
2022-12-24T01:09:21.497Z,0.74
2022-12-24T01:15:23.933Z,0.74
2022-12-24T01:21:26.399Z,0.53
2022-12-24T01:27:29.855Z,0.30
2022-12-24T01:33:32.329Z,0.77
2022-12-24T01:39:34.870Z,0.71
2022-12-24T01:45:48.292Z,1.05
2022-12-24T01:52:04.809Z,0.50
2022-12-24T01:58:09.284Z,0.50
2022-12-24T02:04:37.867Z,0.67
2022-12-24T02:10:40.359Z,-0.05
2022-12-24T02:16:57.821Z,0.31
2022-12-24T02:23:25.396Z,0.39
2022-12-24T02:29:49.920Z,-0.24
2022-12-24T02:35:57.405Z,-0.29
2022-12-24T02:42:06.925Z,-0.12
2022-12-24T02:48:11.372Z,-0.59
2022-12-24T02:54:15.871Z,-0.07
2022-12-24T03:00:21.291Z,0.02
2022-12-24T03:06:43.161Z,-0.49
2022-12-24T03:12:50.339Z,-0.17
2022-12-24T03:18:55.809Z,0.01
2022-12-24T03:24:58.290Z,-0.02
2022-12-24T03:31:03.798Z,-1.08
2022-12-24T03:37:06.207Z,-0.28
2022-12-24T03:43:08.659Z,-0.29
2022-12-24T03:49:11.145Z,-0.14
2022-12-24T03:55:13.581Z,-0.23
2022-12-24T04:01:16.845Z,-0.26
2022-12-24T04:07:19.518Z,-0.65
2022-12-24T04:13:21.978Z,-0.96
2022-12-24T04:19:24.438Z,0.33
2022-12-24T04:25:26.932Z,0.16
2022-12-24T04:31:29.443Z,0.29
2022-12-24T04:37:31.855Z,-0.60
2022-12-24T04:43:35.381Z,-0.10
2022-12-24T04:49:37.802Z,-1.48
2022-12-24T04:55:40.265Z,-0.49
2022-12-24T05:01:42.840Z,-0.60
2022-12-24T05:07:45.192Z,-0.34
2022-12-24T05:13:50.664Z,0.25
2022-12-24T05:19:53.102Z,-0.53
2022-12-24T05:26:13.646Z,-0.88
2022-12-24T05:32:16.085Z,-0.25
2022-12-24T05:38:20.582Z,-1.10
2022-12-24T05:44:23.092Z,-0.63
2022-12-24T05:50:32.148Z,-0.21
2022-12-24T05:56:35.002Z,-0.80
2022-12-24T06:02:40.607Z,-0.69
2022-12-24T06:08:42.942Z,-1.30
2022-12-24T06:14:45.446Z,-1.72
2022-12-24T06:20:54.970Z,-0.25
2022-12-24T06:27:01.224Z,-0.54
2022-12-24T06:33:03.925Z,-0.28
2022-12-24T06:39:06.415Z,-0.24
2022-12-24T06:45:08.970Z,-0.02
2022-12-24T06:51:11.357Z,-0.14
2022-12-24T06:57:13.783Z,0.13
2022-12-24T07:03:16.406Z,0.17
2022-12-24T07:09:19.708Z,0.61
2022-12-24T07:15:22.166Z,0.58
2022-12-24T07:21:24.604Z,0.14
2022-12-24T07:27:27.058Z,0.36
2022-12-24T07:33:29.534Z,1.02
2022-12-24T07:39:33.025Z,0.89
2022-12-24T07:45:35.475Z,0.71
2022-12-24T07:51:38.916Z,1.62
2022-12-24T07:57:41.396Z,1.81
2022-12-24T08:03:44.052Z,1.72
2022-12-24T08:09:47.326Z,1.71
2022-12-24T08:15:49.841Z,2.09
2022-12-24T08:21:53.238Z,1.98
2022-12-24T08:27:55.710Z,2.59
2022-12-24T08:33:57.484Z,2.19
2022-12-24T08:39:59.798Z,1.20
2022-12-24T08:46:05.167Z,2.82
2022-12-24T08:52:08.522Z,2.94
2022-12-24T08:58:10.988Z,2.64
2022-12-24T09:04:13.469Z,2.30
2022-12-24T09:10:15.922Z,2.77
2022-12-24T09:16:19.462Z,2.98
2022-12-24T09:22:23.885Z,3.00
2022-12-24T09:28:25.900Z,3.05
2022-12-24T09:34:33.358Z,3.05
2022-12-24T09:40:49.723Z,2.95
2022-12-24T09:47:10.177Z,3.24
2022-12-24T09:53:40.526Z,3.04
2022-12-24T09:59:48.007Z,3.51
2022-12-24T10:06:08.510Z,3.56
2022-12-24T10:12:21.031Z,3.64
2022-12-24T10:18:51.576Z,3.53
2022-12-24T10:25:06.089Z,3.35
2022-12-24T10:31:09.573Z,2.94
2022-12-24T10:37:22.018Z,3.54
2022-12-24T10:43:27.500Z,3.80
2022-12-24T10:49:59.102Z,3.68
2022-12-24T10:56:13.632Z,3.70
2022-12-24T11:02:38.524Z,3.84
2022-12-24T11:08:47.644Z,3.41
2022-12-24T11:15:20.484Z,3.86
2022-12-24T11:21:33.721Z,3.13
2022-12-24T11:27:53.121Z,3.03
2022-12-24T11:33:55.123Z,3.34
2022-12-24T11:41:05.864Z,3.11
2022-12-24T11:46:36.172Z,3.71
2022-12-24T11:52:39.228Z,3.57
2022-12-24T12:05:21.277Z,3.36
2022-12-24T12:11:35.207Z,3.36
2022-12-24T12:17:49.500Z,3.95
2022-12-24T12:23:57.819Z,3.92
2022-12-24T12:30:06.316Z,3.88
2022-12-24T12:36:21.111Z,3.45
2022-12-24T12:42:45.720Z,3.97
2022-12-24T12:49:03.101Z,4.05
2022-12-24T12:55:52.514Z,3.56
2022-12-24T13:02:18.175Z,4.15
2022-12-24T13:08:43.534Z,3.52
2022-12-24T13:15:07.159Z,4.14
2022-12-24T13:21:56.265Z,4.10
2022-12-24T13:28:17.781Z,4.17
2022-12-24T13:34:40.850Z,3.66
2022-12-24T13:40:43.329Z,3.79
2022-12-24T13:47:13.875Z,3.91
2022-12-24T13:53:44.537Z,3.28
2022-12-24T14:00:00.072Z,2.98
2022-12-24T14:06:19.591Z,3.34
2022-12-24T14:12:34.079Z,3.59
2022-12-24T14:18:50.328Z,3.62
2022-12-24T14:24:58.152Z,3.01
2022-12-24T14:31:09.688Z,3.83
2022-12-24T14:37:14.131Z,3.69
2022-12-24T14:43:35.645Z,3.75
2022-12-24T14:50:06.273Z,1.87
2022-12-24T14:56:16.727Z,2.60
2022-12-24T15:02:46.437Z,3.18
2022-12-24T15:08:50.280Z,3.33
2022-12-24T15:15:00.607Z,2.69
2022-12-24T15:21:17.313Z,3.54
2022-12-24T15:27:27.236Z,3.66
2022-12-24T15:33:36.711Z,3.48
2022-12-24T15:39:47.725Z,2.55
2022-12-24T15:45:53.829Z,3.11
2022-12-24T15:52:07.228Z,3.20
2022-12-24T15:58:29.772Z,3.20
2022-12-24T16:04:31.820Z,2.91
2022-12-24T16:10:43.369Z,2.96
2022-12-24T16:16:55.344Z,2.93
2022-12-24T16:22:57.703Z,3.13
2022-12-24T16:29:01.416Z,1.97
2022-12-24T16:35:18.667Z,2.52
2022-12-24T16:41:31.102Z,1.86
2022-12-24T16:47:42.865Z,2.82
2022-12-24T16:53:46.177Z,2.96
2022-12-24T16:59:48.658Z,2.96
2022-12-24T17:05:51.117Z,2.68
2022-12-24T17:11:56.594Z,2.91
2022-12-24T17:17:59.066Z,2.87
2022-12-24T17:24:01.570Z,2.82
2022-12-24T17:30:07.049Z,2.65
2022-12-24T17:36:09.267Z,3.11
2022-12-24T17:42:18.989Z,3.03
2022-12-24T17:48:28.467Z,2.95
2022-12-24T17:54:36.057Z,2.70
2022-12-24T18:00:45.216Z,2.44
2022-12-24T18:06:49.784Z,1.87
2022-12-24T18:12:52.438Z,2.70
2022-12-24T18:18:57.901Z,2.88
2022-12-24T18:25:00.406Z,2.92
2022-12-24T18:31:05.841Z,2.99
2022-12-24T18:37:08.277Z,2.81
2022-12-24T18:43:10.768Z,2.98
2022-12-24T18:49:15.135Z,2.99
2022-12-24T18:55:20.700Z,2.21
2022-12-24T19:01:35.546Z,2.67
2022-12-24T19:07:38.704Z,2.20
2022-12-24T19:13:42.120Z,2.82
2022-12-24T19:19:46.612Z,2.86
2022-12-24T19:25:51.094Z,2.90
2022-12-24T19:31:59.045Z,2.92
2022-12-24T19:38:03.898Z,3.01
2022-12-24T19:44:06.457Z,2.53
2022-12-24T19:50:09.916Z,2.85
2022-12-24T19:56:16.447Z,2.70
2022-12-24T20:02:24.982Z,2.00
2022-12-24T20:08:27.428Z,2.17
2022-12-24T20:14:29.922Z,1.64
2022-12-24T20:20:34.750Z,2.52
2022-12-24T20:26:36.870Z,2.69
2022-12-24T20:32:39.356Z,2.79
2022-12-24T20:38:41.808Z,2.96
2022-12-24T20:44:50.267Z,2.25
2022-12-24T20:50:55.849Z,2.69
2022-12-24T20:56:58.854Z,2.84
2022-12-24T21:03:01.807Z,2.53
2022-12-24T21:09:08.172Z,2.05
2022-12-24T21:15:10.633Z,1.95
2022-12-24T21:21:13.128Z,2.17
2022-12-24T21:27:16.579Z,2.67
2022-12-24T21:33:19.030Z,2.98
2022-12-24T21:39:21.493Z,2.20
2022-12-24T21:45:24.001Z,2.12
2022-12-24T21:51:27.431Z,2.29
2022-12-24T21:57:47.988Z,2.69
2022-12-24T22:03:52.576Z,2.34
2022-12-24T22:10:16.956Z,2.39
2022-12-24T22:16:19.476Z,2.51
2022-12-24T22:22:23.027Z,2.46
2022-12-24T22:28:25.399Z,2.48
2022-12-24T22:34:28.882Z,3.02
2022-12-24T22:40:31.337Z,2.93
2022-12-24T22:46:33.849Z,3.21
2022-12-24T22:52:39.286Z,3.24
2022-12-24T22:58:48.246Z,3.23
2022-12-24T23:04:52.319Z,2.80
2022-12-24T23:11:16.111Z,2.27
2022-12-24T23:17:18.308Z,1.60
2022-12-24T23:23:26.013Z,2.62
2022-12-24T23:29:29.270Z,2.78
2022-12-24T23:35:31.749Z,2.36
2022-12-24T23:41:34.211Z,2.31
2022-12-24T23:47:36.660Z,2.49
2022-12-24T23:53:42.112Z,2.82
2022-12-24T23:59:44.591Z,2.84
