createdAt,value
2019-03-13T00:01:32.389Z,3.87
2019-03-13T00:04:02.822Z,2.97
2019-03-13T00:06:33.341Z,2.90
2019-03-13T00:09:04.681Z,3.80
2019-03-13T00:11:35.118Z,3.27
2019-03-13T00:14:05.960Z,2.90
2019-03-13T00:16:36.569Z,2.90
2019-03-13T00:19:07.001Z,3.57
2019-03-13T00:21:37.482Z,3.07
2019-03-13T00:24:08.366Z,3.50
2019-03-13T00:26:38.898Z,3.10
2019-03-13T00:29:09.323Z,3.23
2019-03-13T00:31:39.763Z,3.03
2019-03-13T00:34:10.276Z,2.67
2019-03-13T00:36:40.710Z,2.90
2019-03-13T00:39:11.138Z,3.03
2019-03-13T00:41:41.561Z,2.70
2019-03-13T00:44:11.989Z,2.73
2019-03-13T00:46:42.414Z,2.53
2019-03-13T00:49:12.842Z,3.17
2019-03-13T00:51:43.280Z,2.47
2019-03-13T00:54:13.693Z,2.70
2019-03-13T00:56:44.181Z,2.33
2019-03-13T00:59:14.655Z,2.53
2019-03-13T01:01:59.314Z,3.13
2019-03-13T01:04:43.258Z,2.23
2019-03-13T01:07:13.889Z,3.17
2019-03-13T01:09:44.317Z,3.10
2019-03-13T01:12:14.745Z,3.17
2019-03-13T01:14:45.377Z,2.73
2019-03-13T01:17:15.967Z,3.20
2019-03-13T01:19:46.433Z,3.33
2019-03-13T01:22:16.860Z,2.83
2019-03-13T01:24:47.273Z,3.27
2019-03-13T01:27:17.931Z,2.97
2019-03-13T01:29:48.450Z,3.20
2019-03-13T01:32:36.500Z,2.77
2019-03-13T01:35:16.438Z,2.30
2019-03-13T01:37:54.158Z,3.00
2019-03-13T01:40:24.884Z,2.27
2019-03-13T01:42:55.517Z,2.67
2019-03-13T01:45:25.931Z,1.63
2019-03-13T01:47:56.353Z,1.67
2019-03-13T01:50:26.785Z,2.03
2019-03-13T01:52:57.210Z,2.70
2019-03-13T01:55:27.638Z,1.80
2019-03-13T01:57:58.118Z,2.30
2019-03-13T02:00:28.870Z,2.30
2019-03-13T02:02:59.340Z,2.13
2019-03-13T02:05:29.754Z,3.57
2019-03-13T02:08:00.297Z,2.93
2019-03-13T02:10:30.933Z,3.00
2019-03-13T02:13:01.559Z,3.20
2019-03-13T02:15:32.089Z,2.77
2019-03-13T02:18:02.605Z,3.10
2019-03-13T02:20:33.954Z,3.37
2019-03-13T02:23:04.392Z,3.50
2019-03-13T02:25:34.810Z,2.93
2019-03-13T02:28:05.238Z,3.40
2019-03-13T02:30:35.717Z,2.60
2019-03-13T02:33:06.205Z,2.60
2019-03-13T02:35:37.847Z,2.10
2019-03-13T02:38:08.276Z,2.03
2019-03-13T02:40:38.704Z,1.70
2019-03-13T02:43:09.132Z,1.60
2019-03-13T02:45:39.568Z,1.50
2019-03-13T02:48:09.988Z,2.47
2019-03-13T02:50:40.420Z,1.70
2019-03-13T02:53:10.840Z,2.00
2019-03-13T02:55:41.267Z,2.27
2019-03-13T02:58:11.713Z,2.37
2019-03-13T03:00:55.279Z,2.77
2019-03-13T03:03:32.331Z,2.33
2019-03-13T03:06:02.849Z,2.03
2019-03-13T03:08:33.394Z,2.00
2019-03-13T03:11:03.795Z,2.93
2019-03-13T03:13:34.221Z,2.40
2019-03-13T03:16:04.806Z,2.17
2019-03-13T03:18:35.281Z,2.57
2019-03-13T03:21:05.706Z,3.00
2019-03-13T03:23:36.133Z,3.20
2019-03-13T03:26:06.644Z,2.47
2019-03-13T03:28:37.092Z,2.93
2019-03-13T03:31:07.581Z,3.10
2019-03-13T03:33:38.058Z,3.53
2019-03-13T03:36:08.793Z,3.33
2019-03-13T03:38:39.429Z,3.60
2019-03-13T03:41:09.841Z,3.90
2019-03-13T03:43:41.188Z,4.20
2019-03-13T03:46:11.728Z,3.30
2019-03-13T03:48:42.155Z,4.10
2019-03-13T03:51:12.590Z,3.93
2019-03-13T03:53:42.986Z,3.70
2019-03-13T03:56:13.643Z,2.43
2019-03-13T03:58:44.067Z,3.23
2019-03-13T04:01:14.486Z,3.83
2019-03-13T04:03:44.933Z,3.73
2019-03-13T04:06:16.773Z,4.20
2019-03-13T04:08:47.303Z,3.93
2019-03-13T04:11:17.829Z,3.37
2019-03-13T04:13:48.271Z,3.73
2019-03-13T04:16:18.804Z,3.70
2019-03-13T04:18:49.321Z,4.00
2019-03-13T04:21:19.747Z,3.20
2019-03-13T04:23:50.172Z,3.83
2019-03-13T04:26:20.623Z,3.60
2019-03-13T04:28:51.027Z,4.00
2019-03-13T04:31:21.439Z,3.50
2019-03-13T04:33:51.948Z,3.00
2019-03-13T04:36:22.407Z,3.77
2019-03-13T04:38:52.848Z,3.23
2019-03-13T04:41:23.262Z,3.67
2019-03-13T04:43:53.689Z,3.17
2019-03-13T04:46:24.116Z,3.50
2019-03-13T04:48:54.540Z,3.73
2019-03-13T04:51:24.970Z,3.50
2019-03-13T04:53:55.397Z,3.70
2019-03-13T04:56:25.821Z,3.33
2019-03-13T04:58:56.250Z,2.87
2019-03-13T05:01:26.689Z,3.87
2019-03-13T05:03:57.106Z,3.50
2019-03-13T05:06:27.565Z,3.67
2019-03-13T05:09:03.653Z,3.27
2019-03-13T05:11:34.120Z,4.13
2019-03-13T05:14:04.548Z,4.07
2019-03-13T05:16:35.091Z,4.80
2019-03-13T05:19:05.606Z,5.23
2019-03-13T05:21:36.033Z,4.10
2019-03-13T05:24:06.462Z,4.50
2019-03-13T05:26:36.898Z,3.87
2019-03-13T05:29:07.313Z,4.50
2019-03-13T05:31:37.742Z,4.40
2019-03-13T05:34:08.169Z,4.37
2019-03-13T05:36:38.709Z,4.77
2019-03-13T05:39:09.537Z,3.73
2019-03-13T05:41:39.962Z,4.10
2019-03-13T05:44:10.390Z,4.87
2019-03-13T05:46:40.813Z,3.23
2019-03-13T05:49:11.462Z,3.63
2019-03-13T05:51:42.076Z,4.93
2019-03-13T05:54:12.506Z,3.87
2019-03-13T05:56:42.933Z,4.10
2019-03-13T05:59:13.358Z,4.07
2019-03-13T06:01:44.004Z,3.70
2019-03-13T06:04:14.627Z,3.63
2019-03-13T06:06:45.267Z,3.73
2019-03-13T06:09:15.795Z,3.47
2019-03-13T06:11:46.430Z,3.70
2019-03-13T06:14:16.854Z,4.97
2019-03-13T06:16:47.330Z,4.40
2019-03-13T06:19:18.591Z,4.23
2019-03-13T06:21:49.044Z,3.33
2019-03-13T06:24:19.474Z,3.53
2019-03-13T06:26:49.898Z,3.93
2019-03-13T06:29:20.327Z,3.03
2019-03-13T06:31:50.754Z,3.37
2019-03-13T06:34:21.182Z,3.77
2019-03-13T06:36:51.618Z,3.40
2019-03-13T06:39:22.154Z,2.50
2019-03-13T06:41:52.685Z,2.43
2019-03-13T06:44:23.193Z,2.40
2019-03-13T06:46:53.633Z,2.63
2019-03-13T06:49:25.288Z,3.03
2019-03-13T06:51:55.719Z,2.93
2019-03-13T06:54:26.133Z,2.93
2019-03-13T06:56:56.557Z,3.63
2019-03-13T06:59:34.985Z,3.47
2019-03-13T07:02:19.032Z,4.27
2019-03-13T07:05:02.572Z,2.83
2019-03-13T07:07:49.276Z,3.33
2019-03-13T07:10:44.790Z,2.80
2019-03-13T07:13:37.143Z,3.10
2019-03-13T07:16:29.573Z,2.90
2019-03-13T07:19:17.717Z,3.57
2019-03-13T07:22:05.961Z,3.40
2019-03-13T07:25:10.386Z,4.30
2019-03-13T07:28:17.780Z,4.37
2019-03-13T07:31:02.425Z,2.97
2019-03-13T07:34:00.413Z,3.80
2019-03-13T07:36:49.785Z,4.23
2019-03-13T07:39:51.446Z,4.43
2019-03-13T07:42:50.849Z,4.10
2019-03-13T07:45:49.132Z,4.33
2019-03-13T07:48:44.441Z,3.80
2019-03-13T07:51:32.685Z,4.07
2019-03-13T07:54:31.275Z,4.17
2019-03-13T07:57:20.542Z,4.13
2019-03-13T08:00:03.868Z,4.23
2019-03-13T08:02:55.908Z,4.50
2019-03-13T08:05:51.319Z,4.43
2019-03-13T08:08:46.730Z,4.90
2019-03-13T08:11:54.639Z,4.80
2019-03-13T08:14:55.884Z,4.60
2019-03-13T08:17:36.460Z,4.27
2019-03-13T08:20:29.609Z,4.10
2019-03-13T08:23:19.084Z,4.33
2019-03-13T08:26:11.635Z,4.27
2019-03-13T08:29:08.378Z,4.20
2019-03-13T08:31:54.659Z,4.30
2019-03-13T08:34:35.738Z,3.80
2019-03-13T08:37:41.965Z,3.60
2019-03-13T08:40:27.692Z,5.83
2019-03-13T08:43:24.039Z,4.07
2019-03-13T08:46:10.730Z,4.90
2019-03-13T08:48:53.868Z,3.80
2019-03-13T08:51:42.115Z,3.33
2019-03-13T08:54:34.659Z,4.57
2019-03-13T08:57:24.030Z,4.27
2019-03-13T09:00:22.412Z,5.23
2019-03-13T09:03:11.783Z,3.60
2019-03-13T09:05:58.280Z,3.90
2019-03-13T09:08:42.334Z,4.50
2019-03-13T09:11:37.644Z,4.43
2019-03-13T09:14:27.014Z,3.47
2019-03-13T09:17:16.477Z,4.30
2019-03-13T09:20:02.161Z,3.47
2019-03-13T09:22:43.410Z,4.30
2019-03-13T09:25:35.694Z,3.80
2019-03-13T09:28:18.509Z,4.47
2019-03-13T09:31:06.655Z,3.83
2019-03-13T09:33:58.891Z,4.80
2019-03-13T09:36:39.750Z,4.57
2019-03-13T09:39:23.912Z,4.67
2019-03-13T09:42:09.601Z,3.87
2019-03-13T09:45:08.087Z,4.50
2019-03-13T09:47:45.576Z,4.47
2019-03-13T09:50:24.913Z,4.60
2019-03-13T09:53:02.524Z,4.50
2019-03-13T09:55:55.870Z,4.03
2019-03-13T09:58:48.009Z,3.90
2019-03-13T10:01:25.807Z,4.47
2019-03-13T10:04:02.374Z,7.00
2019-03-13T10:06:49.291Z,3.93
2019-03-13T10:09:44.499Z,4.80
2019-03-13T10:12:26.291Z,5.07
2019-03-13T10:15:02.249Z,3.80
2019-03-13T10:18:04.011Z,4.07
2019-03-13T10:20:42.210Z,4.30
2019-03-13T10:23:40.807Z,4.33
2019-03-13T10:26:30.178Z,3.90
2019-03-13T10:29:25.489Z,4.17
2019-03-13T10:32:03.699Z,4.27
2019-03-13T10:34:44.161Z,4.12
2019-03-13T10:37:37.954Z,4.53
2019-03-13T10:40:26.792Z,4.20
2019-03-13T10:43:06.673Z,3.43
2019-03-13T10:45:59.382Z,3.07
2019-03-13T10:48:39.239Z,3.03
2019-03-13T10:51:23.890Z,3.10
2019-03-13T10:54:25.664Z,2.30
2019-03-13T10:57:17.799Z,3.10
2019-03-13T11:00:13.211Z,3.20
2019-03-13T11:03:08.625Z,3.57
2019-03-13T11:06:07.214Z,3.63
2019-03-13T11:08:55.149Z,3.30
2019-03-13T11:11:40.818Z,3.33
2019-03-13T11:14:27.546Z,3.75
2019-03-13T11:17:14.649Z,4.00
2019-03-13T11:20:11.363Z,3.00
2019-03-13T11:23:03.524Z,3.20
2019-03-13T11:25:52.911Z,4.00
2019-03-13T11:28:38.287Z,3.60
2019-03-13T11:31:30.635Z,3.30
2019-03-13T11:34:18.874Z,3.43
2019-03-13T11:37:06.710Z,4.37
2019-03-13T11:39:48.803Z,3.65
2019-03-13T11:42:42.366Z,3.95
2019-03-13T11:45:27.129Z,4.70
2019-03-13T11:48:16.000Z,4.28
2019-03-13T11:51:08.563Z,4.93
2019-03-13T11:54:10.514Z,3.90
2019-03-13T11:56:57.944Z,4.40
2019-03-13T11:59:47.311Z,3.77
2019-03-13T12:02:26.852Z,3.47
2019-03-13T12:05:04.336Z,3.37
2019-03-13T12:07:47.561Z,3.60
2019-03-13T12:10:37.149Z,3.33
2019-03-13T12:13:14.835Z,4.20
2019-03-13T12:16:07.187Z,3.40
2019-03-13T12:19:02.802Z,3.27
2019-03-13T12:21:52.379Z,3.10
2019-03-13T12:24:37.862Z,3.20
2019-03-13T12:27:33.122Z,4.00
2019-03-13T12:30:28.992Z,3.60
2019-03-13T12:33:18.363Z,3.23
2019-03-13T12:36:06.606Z,4.00
2019-03-13T12:38:54.751Z,3.67
2019-03-13T12:41:50.162Z,3.93
2019-03-13T12:44:39.533Z,3.43
2019-03-13T12:47:20.610Z,3.83
2019-03-13T12:50:25.034Z,3.83
2019-03-13T12:53:20.242Z,3.08
2019-03-13T12:56:24.974Z,2.95
2019-03-13T12:59:12.094Z,3.08
2019-03-13T13:01:48.973Z,3.37
2019-03-13T13:04:36.907Z,3.17
2019-03-13T13:07:29.145Z,3.13
2019-03-13T13:10:16.264Z,2.73
2019-03-13T13:13:04.204Z,3.07
2019-03-13T13:16:05.656Z,2.97
2019-03-13T13:19:00.864Z,3.47
2019-03-13T13:21:31.500Z,3.25
2019-03-13T13:24:02.026Z,2.98
2019-03-13T13:26:32.442Z,3.10
2019-03-13T13:29:04.006Z,3.07
2019-03-13T13:31:34.422Z,2.80
2019-03-13T13:34:04.861Z,3.80
2019-03-13T13:36:35.273Z,3.02
2019-03-13T13:39:08.841Z,3.33
2019-03-13T13:41:39.317Z,3.30
2019-03-13T13:44:09.729Z,2.50
2019-03-13T13:46:44.284Z,2.83
2019-03-13T13:49:13.770Z,2.70
2019-03-13T13:51:44.186Z,3.02
2019-03-13T13:54:16.021Z,2.83
2019-03-13T13:56:46.482Z,3.15
2019-03-13T13:59:16.900Z,3.50
2019-03-13T14:01:47.635Z,3.23
2019-03-13T14:04:18.061Z,2.73
2019-03-13T14:06:48.603Z,2.73
2019-03-13T14:09:19.014Z,3.20
2019-03-13T14:11:49.445Z,2.60
2019-03-13T14:14:19.880Z,3.10
2019-03-13T14:16:50.298Z,3.73
2019-03-13T14:19:20.726Z,3.73
2019-03-13T14:21:52.393Z,3.20
2019-03-13T14:24:22.866Z,3.30
2019-03-13T14:26:53.352Z,3.53
2019-03-13T14:29:23.767Z,3.37
2019-03-13T14:31:54.190Z,3.20
2019-03-13T14:34:24.631Z,3.13
2019-03-13T14:36:55.046Z,2.67
2019-03-13T14:39:26.919Z,3.27
2019-03-13T14:41:57.550Z,2.60
2019-03-13T14:44:28.184Z,2.90
2019-03-13T14:46:58.708Z,3.27
2019-03-13T14:49:30.352Z,3.80
2019-03-13T14:52:00.782Z,3.47
2019-03-13T14:54:32.334Z,3.57
2019-03-13T14:57:02.811Z,3.63
2019-03-13T14:59:33.395Z,3.70
2019-03-13T15:02:03.822Z,3.20
2019-03-13T15:04:34.250Z,3.70
2019-03-13T15:07:04.674Z,3.07
2019-03-13T15:09:35.111Z,3.13
2019-03-13T15:12:07.384Z,2.77
2019-03-13T15:14:37.810Z,2.87
2019-03-13T15:17:08.225Z,2.83
2019-03-13T15:19:38.664Z,2.73
2019-03-13T15:22:09.849Z,2.30
2019-03-13T15:24:40.325Z,3.30
2019-03-13T15:27:10.977Z,2.90
2019-03-13T15:29:41.382Z,2.50
2019-03-13T15:32:11.810Z,2.87
2019-03-13T15:34:42.237Z,2.73
2019-03-13T15:37:13.896Z,3.40
2019-03-13T15:39:44.324Z,2.77
2019-03-13T15:42:14.745Z,3.00
2019-03-13T15:44:45.290Z,2.83
2019-03-13T15:47:15.701Z,2.80
2019-03-13T15:49:46.142Z,2.40
2019-03-13T15:52:16.560Z,2.57
2019-03-13T15:54:46.986Z,2.40
2019-03-13T15:57:18.531Z,2.40
2019-03-13T15:59:49.226Z,2.23
2019-03-13T16:02:19.697Z,2.73
2019-03-13T16:04:50.156Z,3.07
2019-03-13T16:07:21.997Z,2.80
2019-03-13T16:09:52.430Z,2.70
2019-03-13T16:12:23.983Z,2.60
2019-03-13T16:14:54.419Z,2.90
2019-03-13T16:17:26.357Z,2.70
2019-03-13T16:19:58.083Z,3.40
2019-03-13T16:22:28.762Z,2.87
2019-03-13T16:24:59.206Z,2.83
2019-03-13T16:27:29.601Z,4.00
2019-03-13T16:30:00.409Z,3.37
2019-03-13T16:32:43.339Z,2.30
2019-03-13T16:35:03.036Z,2.03
2019-03-13T16:37:33.470Z,2.10
2019-03-13T16:40:03.989Z,2.13
2019-03-13T16:42:34.427Z,1.90
2019-03-13T16:45:05.312Z,2.43
2019-03-13T16:47:35.998Z,2.47
2019-03-13T16:50:08.064Z,2.47
2019-03-13T16:52:38.490Z,3.17
2019-03-13T16:55:10.853Z,2.57
2019-03-13T16:57:41.277Z,3.80
2019-03-13T17:00:18.089Z,2.57
2019-03-13T17:02:48.608Z,3.23
2019-03-13T17:05:19.645Z,2.60
2019-03-13T17:07:50.451Z,2.93
2019-03-13T17:10:21.278Z,3.40
2019-03-13T17:12:52.106Z,5.27
2019-03-13T17:15:23.156Z,3.50
2019-03-13T17:17:53.800Z,3.97
2019-03-13T17:20:26.382Z,3.73
2019-03-13T17:22:57.586Z,3.70
2019-03-13T17:25:28.058Z,4.03
2019-03-13T17:27:58.597Z,4.60
2019-03-13T17:30:29.294Z,4.53
2019-03-13T17:32:59.972Z,4.80
2019-03-13T17:35:30.883Z,5.27
2019-03-13T17:38:01.318Z,4.70
2019-03-13T17:40:31.754Z,4.33
2019-03-13T17:43:02.190Z,4.00
2019-03-13T17:45:32.717Z,4.83
2019-03-13T17:48:03.316Z,4.67
2019-03-13T17:50:33.979Z,4.53
2019-03-13T17:53:05.428Z,4.63
2019-03-13T17:55:35.842Z,4.67
2019-03-13T17:58:06.283Z,5.07
2019-03-13T18:00:42.945Z,4.07
2019-03-13T18:03:13.383Z,4.30
2019-03-13T18:05:43.849Z,5.37
2019-03-13T18:08:14.329Z,5.13
2019-03-13T18:10:44.859Z,4.73
2019-03-13T18:13:15.285Z,4.43
2019-03-13T18:15:46.941Z,5.43
2019-03-13T18:18:17.366Z,5.17
2019-03-13T18:21:36.038Z,4.90
2019-03-13T18:24:06.774Z,5.00
2019-03-13T18:26:37.185Z,5.40
2019-03-13T18:29:07.726Z,5.47
2019-03-13T18:31:58.634Z,5.17
2019-03-13T18:34:30.187Z,5.63
2019-03-13T18:37:00.833Z,4.53
2019-03-13T18:39:31.245Z,6.00
2019-03-13T18:42:01.690Z,5.47
2019-03-13T18:44:32.160Z,5.03
2019-03-13T18:47:02.617Z,5.03
2019-03-13T18:49:33.046Z,5.30
2019-03-13T18:52:03.469Z,4.47
2019-03-13T18:54:33.998Z,4.93
2019-03-13T18:57:04.702Z,4.07
2019-03-13T18:59:37.990Z,4.90
2019-03-13T19:02:07.229Z,4.07
2019-03-13T19:04:37.654Z,4.03
2019-03-13T19:07:08.189Z,4.00
2019-03-13T19:09:38.672Z,3.13
2019-03-13T19:12:11.801Z,3.70
2019-03-13T19:14:41.218Z,3.90
2019-03-13T19:17:11.643Z,4.77
2019-03-13T19:19:42.059Z,4.87
2019-03-13T19:22:12.487Z,4.43
2019-03-13T19:24:43.174Z,3.47
2019-03-13T19:27:13.650Z,4.23
2019-03-13T19:29:44.076Z,3.90
2019-03-13T19:32:14.501Z,4.83
2019-03-13T19:34:44.939Z,4.57
2019-03-13T19:37:15.367Z,4.60
2019-03-13T19:39:45.841Z,3.90
2019-03-13T19:42:17.434Z,4.33
2019-03-13T19:44:48.181Z,4.13
2019-03-13T19:47:18.712Z,4.40
2019-03-13T19:49:49.138Z,5.03
2019-03-13T19:52:19.658Z,4.57
2019-03-13T19:54:50.102Z,5.40
2019-03-13T19:57:20.513Z,4.10
2019-03-13T19:59:50.964Z,4.30
2019-03-13T20:02:22.389Z,5.67
2019-03-13T20:04:52.827Z,5.30
2019-03-13T20:07:23.459Z,4.63
2019-03-13T20:09:53.885Z,4.93
2019-03-13T20:12:24.361Z,4.57
2019-03-13T20:14:54.853Z,4.33
2019-03-13T20:17:25.269Z,4.53
2019-03-13T20:19:55.699Z,5.20
2019-03-13T20:22:26.126Z,4.17
2019-03-13T20:24:56.923Z,4.63
2019-03-13T20:27:30.198Z,4.30
2019-03-13T20:30:00.669Z,4.87
2019-03-13T20:32:31.209Z,3.67
2019-03-13T20:35:01.640Z,3.40
2019-03-13T20:37:32.093Z,4.70
2019-03-13T20:40:02.798Z,3.97
2019-03-13T20:42:33.578Z,3.53
2019-03-13T20:45:04.370Z,3.90
2019-03-13T20:47:34.811Z,4.40
2019-03-13T20:50:07.923Z,3.90
2019-03-13T20:52:38.114Z,3.80
2019-03-13T20:55:09.345Z,3.63
2019-03-13T20:57:39.909Z,4.63
2019-03-13T21:00:12.483Z,3.93
2019-03-13T21:02:43.284Z,3.80
2019-03-13T21:05:15.932Z,4.30
2019-03-13T21:07:46.934Z,4.90
2019-03-13T21:10:17.455Z,4.73
2019-03-13T21:12:48.927Z,3.87
2019-03-13T21:15:19.496Z,3.73
2019-03-13T21:17:49.998Z,3.70
2019-03-13T21:20:20.908Z,4.10
2019-03-13T21:22:51.450Z,3.80
2019-03-13T21:25:22.121Z,4.30
2019-03-13T21:27:52.799Z,3.80
2019-03-13T21:30:24.308Z,4.97
2019-03-13T21:32:54.983Z,4.00
2019-03-13T21:35:25.894Z,4.70
2019-03-13T21:37:56.603Z,5.10
2019-03-13T21:40:27.191Z,3.63
2019-03-13T21:42:58.838Z,4.23
2019-03-13T21:45:40.343Z,4.20
2019-03-13T21:48:01.550Z,4.00
2019-03-13T21:50:31.926Z,6.30
2019-03-13T21:53:02.572Z,4.83
2019-03-13T21:55:33.026Z,5.53
2019-03-13T21:58:03.470Z,4.60
2019-03-13T22:00:33.987Z,4.30
2019-03-13T22:03:04.836Z,4.87
2019-03-13T22:05:35.443Z,4.73
2019-03-13T22:08:05.869Z,5.60
2019-03-13T22:10:36.316Z,5.03
2019-03-13T22:13:07.156Z,4.93
2019-03-13T22:15:37.769Z,4.67
2019-03-13T22:18:08.329Z,6.57
2019-03-13T22:20:39.438Z,4.50
2019-03-13T22:23:09.875Z,4.93
2019-03-13T22:25:40.709Z,3.97
2019-03-13T22:28:11.237Z,4.70
2019-03-13T22:30:41.758Z,3.80
2019-03-13T22:33:12.318Z,4.10
2019-03-13T22:35:42.956Z,3.73
2019-03-13T22:38:13.557Z,4.43
2019-03-13T22:40:43.982Z,4.40
2019-03-13T22:43:14.493Z,4.03
2019-03-13T22:45:45.845Z,3.67
2019-03-13T22:48:16.490Z,3.90
2019-03-13T22:50:47.062Z,3.60
2019-03-13T22:53:17.533Z,3.17
2019-03-13T22:55:47.970Z,4.67
2019-03-13T22:58:18.390Z,3.77
2019-03-13T23:00:58.458Z,4.13
2019-03-13T23:03:30.562Z,3.40
2019-03-13T23:06:01.442Z,5.20
2019-03-13T23:08:32.096Z,4.50
2019-03-13T23:11:02.609Z,3.87
2019-03-13T23:13:33.147Z,3.83
2019-03-13T23:16:03.588Z,4.70
2019-03-13T23:18:33.988Z,3.93
2019-03-13T23:21:04.517Z,4.23
2019-03-13T23:23:34.978Z,3.90
2019-03-13T23:26:06.041Z,3.87
2019-03-13T23:28:36.517Z,4.13
2019-03-13T23:31:06.945Z,4.23
2019-03-13T23:33:37.381Z,5.13
2019-03-13T23:36:07.797Z,4.33
2019-03-13T23:38:38.227Z,4.80
2019-03-13T23:41:08.641Z,4.67
2019-03-13T23:43:39.082Z,4.40
2019-03-13T23:46:09.505Z,4.83
2019-03-13T23:48:39.934Z,4.67
2019-03-13T23:51:10.473Z,5.87
2019-03-13T23:53:40.949Z,4.20
2019-03-13T23:56:11.425Z,4.30
2019-03-13T23:58:41.846Z,4.73
