createdAt,value
2023-03-19T00:02:09.000Z,99.90
2023-03-19T00:05:18.982Z,99.90
2023-03-19T00:08:22.663Z,99.90
2023-03-19T00:11:25.797Z,99.90
2023-03-19T00:14:30.115Z,99.90
2023-03-19T00:17:33.045Z,99.90
2023-03-19T00:20:36.478Z,99.90
2023-03-19T00:23:39.462Z,99.90
2023-03-19T00:26:42.475Z,99.90
2023-03-19T00:29:46.771Z,99.90
2023-03-19T00:32:49.974Z,99.90
2023-03-19T00:35:54.170Z,99.90
2023-03-19T00:38:57.520Z,99.90
2023-03-19T00:42:00.625Z,99.90
2023-03-19T00:45:05.428Z,99.90
2023-03-19T00:48:08.431Z,99.90
2023-03-19T00:51:12.300Z,99.90
2023-03-19T00:54:15.408Z,99.90
2023-03-19T00:57:18.371Z,99.90
2023-03-19T01:00:23.479Z,99.90
2023-03-19T01:03:26.417Z,99.90
2023-03-19T01:06:29.392Z,99.90
2023-03-19T01:09:32.738Z,99.90
2023-03-19T01:12:35.894Z,99.90
2023-03-19T01:15:41.141Z,99.90
2023-03-19T01:18:44.121Z,99.90
2023-03-19T01:21:47.182Z,99.90
2023-03-19T01:24:50.270Z,99.90
2023-03-19T01:27:53.401Z,99.90
2023-03-19T01:31:01.848Z,99.90
2023-03-19T01:34:05.717Z,99.90
2023-03-19T01:37:09.305Z,99.90
2023-03-19T01:40:13.996Z,99.90
2023-03-19T01:43:19.339Z,99.90
2023-03-19T01:46:29.698Z,99.90
2023-03-19T01:49:33.121Z,99.90
2023-03-19T01:52:36.487Z,99.90
2023-03-19T01:55:41.671Z,99.90
2023-03-19T01:58:47.508Z,99.90
2023-03-19T02:01:58.406Z,99.90
2023-03-19T02:05:04.429Z,99.90
2023-03-19T02:08:09.945Z,99.90
2023-03-19T02:11:13.154Z,99.90
2023-03-19T02:14:16.091Z,99.90
2023-03-19T02:17:21.532Z,99.90
2023-03-19T02:20:28.069Z,99.90
2023-03-19T02:23:36.831Z,99.90
2023-03-19T02:26:42.678Z,99.90
2023-03-19T02:29:45.588Z,99.90
2023-03-19T02:32:48.560Z,99.90
2023-03-19T02:35:53.300Z,99.90
2023-03-19T02:38:58.446Z,99.90
2023-03-19T02:42:04.478Z,99.90
2023-03-19T02:45:08.762Z,99.90
2023-03-19T02:48:11.717Z,99.90
2023-03-19T02:51:14.664Z,99.90
2023-03-19T02:54:17.630Z,99.90
2023-03-19T02:57:22.001Z,99.90
2023-03-19T03:00:25.555Z,99.90
2023-03-19T03:03:28.688Z,99.90
2023-03-19T03:06:32.357Z,99.90
2023-03-19T03:09:35.700Z,99.90
2023-03-19T03:12:40.080Z,99.90
2023-03-19T03:15:43.108Z,99.90
2023-03-19T03:18:46.015Z,99.90
2023-03-19T03:21:48.928Z,99.90
2023-03-19T03:24:51.882Z,99.90
2023-03-19T03:27:56.160Z,99.90
2023-03-19T03:31:02.780Z,99.90
2023-03-19T03:34:05.730Z,99.90
2023-03-19T03:37:09.313Z,99.90
2023-03-19T03:40:14.267Z,99.90
2023-03-19T03:43:19.243Z,99.90
2023-03-19T03:46:22.217Z,99.90
2023-03-19T03:49:25.250Z,99.90
2023-03-19T03:52:31.278Z,99.90
2023-03-19T03:55:34.469Z,99.90
2023-03-19T03:58:39.296Z,99.90
2023-03-19T04:01:42.271Z,99.90
2023-03-19T04:04:45.241Z,99.90
2023-03-19T04:07:48.231Z,99.90
2023-03-19T04:10:51.457Z,99.90
2023-03-19T04:13:57.699Z,99.90
2023-03-19T04:17:00.758Z,99.90
2023-03-19T04:20:04.934Z,99.90
2023-03-19T04:23:08.314Z,99.90
2023-03-19T04:26:12.204Z,99.90
2023-03-19T04:29:16.651Z,99.90
2023-03-19T04:32:19.727Z,99.90
2023-03-19T04:35:22.853Z,99.90
2023-03-19T04:38:27.577Z,99.90
2023-03-19T04:41:30.804Z,99.90
2023-03-19T04:44:35.198Z,99.90
2023-03-19T04:47:38.161Z,99.90
2023-03-19T04:50:41.307Z,99.90
2023-03-19T04:53:44.642Z,99.90
2023-03-19T04:56:47.617Z,99.90
2023-03-19T04:59:51.970Z,99.90
2023-03-19T05:02:54.938Z,99.90
2023-03-19T05:05:57.848Z,99.90
2023-03-19T05:09:00.866Z,99.90
2023-03-19T05:12:03.808Z,99.90
2023-03-19T05:15:09.467Z,99.90
2023-03-19T05:18:12.906Z,99.90
2023-03-19T05:21:16.036Z,99.90
2023-03-19T05:24:18.974Z,99.90
2023-03-19T05:27:21.972Z,99.90
2023-03-19T05:30:27.337Z,99.90
2023-03-19T05:33:30.305Z,99.90
2023-03-19T05:36:33.493Z,99.90
2023-03-19T05:39:36.438Z,99.90
2023-03-19T05:42:39.587Z,99.90
2023-03-19T05:45:43.829Z,99.90
2023-03-19T05:48:46.776Z,99.90
2023-03-19T05:51:49.854Z,99.90
2023-03-19T05:54:52.893Z,99.90
2023-03-19T05:57:55.897Z,99.90
2023-03-19T06:01:00.245Z,99.90
2023-03-19T06:04:05.614Z,99.90
2023-03-19T06:07:09.243Z,99.90
2023-03-19T06:10:13.005Z,99.90
2023-03-19T06:13:16.095Z,99.90
2023-03-19T06:16:20.442Z,99.90
2023-03-19T06:19:23.865Z,99.90
2023-03-19T06:22:26.965Z,99.90
2023-03-19T06:25:29.953Z,99.90
2023-03-19T06:28:33.902Z,99.90
2023-03-19T06:31:39.386Z,99.90
2023-03-19T06:34:42.465Z,99.90
2023-03-19T06:37:45.401Z,99.90
2023-03-19T06:40:48.342Z,99.90
2023-03-19T06:43:51.461Z,99.90
2023-03-19T06:46:55.750Z,99.90
2023-03-19T06:49:59.768Z,99.90
2023-03-19T06:53:03.246Z,99.90
2023-03-19T06:56:06.559Z,99.90
2023-03-19T06:59:13.012Z,99.90
2023-03-19T07:02:17.323Z,99.90
2023-03-19T07:05:20.373Z,99.90
2023-03-19T07:08:23.427Z,99.90
2023-03-19T07:11:26.393Z,99.90
2023-03-19T07:14:29.496Z,99.90
2023-03-19T07:17:33.760Z,99.90
2023-03-19T07:20:37.118Z,99.90
2023-03-19T07:23:40.245Z,99.90
2023-03-19T07:26:43.983Z,99.90
2023-03-19T07:29:46.944Z,99.90
2023-03-19T07:32:51.292Z,99.90
2023-03-19T07:35:54.407Z,99.90
2023-03-19T07:38:57.454Z,99.90
2023-03-19T07:42:00.436Z,99.90
2023-03-19T07:45:03.857Z,99.90
2023-03-19T07:48:08.485Z,99.90
2023-03-19T07:51:11.455Z,99.90
2023-03-19T07:54:14.425Z,99.90
2023-03-19T07:57:17.478Z,99.90
2023-03-19T08:00:20.929Z,99.90
2023-03-19T08:03:25.206Z,99.90
2023-03-19T08:06:28.252Z,99.90
2023-03-19T08:09:32.228Z,99.90
2023-03-19T08:12:40.901Z,99.90
2023-03-19T08:15:44.003Z,99.90
2023-03-19T08:18:48.889Z,99.90
2023-03-19T08:21:52.560Z,99.90
2023-03-19T08:24:55.546Z,99.90
2023-03-19T08:27:58.572Z,99.90
2023-03-19T08:31:08.163Z,99.90
2023-03-19T08:34:12.569Z,99.90
2023-03-19T08:37:15.596Z,99.90
2023-03-19T08:40:18.601Z,99.90
2023-03-19T08:43:21.528Z,99.90
2023-03-19T08:46:24.586Z,99.90
2023-03-19T08:49:28.959Z,99.90
2023-03-19T08:52:32.015Z,99.90
2023-03-19T08:55:34.983Z,99.90
2023-03-19T08:58:38.080Z,99.90
2023-03-19T09:01:41.824Z,99.90
2023-03-19T09:04:46.899Z,99.90
2023-03-19T09:07:51.900Z,99.90
2023-03-19T09:10:55.049Z,99.90
2023-03-19T09:13:58.038Z,99.90
2023-03-19T09:17:01.235Z,99.90
2023-03-19T09:20:07.400Z,99.90
2023-03-19T09:23:10.989Z,99.90
2023-03-19T09:26:13.928Z,99.90
2023-03-19T09:29:17.704Z,99.90
2023-03-19T09:32:20.945Z,99.90
2023-03-19T09:35:26.596Z,99.90
2023-03-19T09:38:29.691Z,99.90
2023-03-19T09:41:40.953Z,99.90
2023-03-19T09:44:46.514Z,99.90
2023-03-19T09:47:53.610Z,99.90
2023-03-19T09:51:01.218Z,99.90
2023-03-19T09:54:08.611Z,99.90
2023-03-19T09:57:14.925Z,99.90
2023-03-19T10:00:24.390Z,99.90
2023-03-19T10:03:43.104Z,99.90
2023-03-19T10:06:48.255Z,99.90
2023-03-19T10:10:04.307Z,99.90
2023-03-19T10:13:19.177Z,99.90
2023-03-19T10:16:24.843Z,99.90
2023-03-19T10:19:40.488Z,99.90
2023-03-19T10:22:48.732Z,99.90
2023-03-19T10:25:55.046Z,99.90
2023-03-19T10:29:04.750Z,99.90
2023-03-19T10:32:18.266Z,99.90
2023-03-19T10:35:25.329Z,99.90
2023-03-19T10:38:33.419Z,99.90
2023-03-19T10:41:48.213Z,98.40
2023-03-19T10:44:54.938Z,96.10
2023-03-19T10:47:59.345Z,94.30
2023-03-19T10:51:05.486Z,92.80
2023-03-19T10:54:21.602Z,92.60
2023-03-19T10:57:28.439Z,90.10
2023-03-19T11:00:33.730Z,85.40
2023-03-19T11:03:38.579Z,83.50
2023-03-19T11:06:41.824Z,86.10
2023-03-19T11:09:48.966Z,90.30
2023-03-19T11:12:56.757Z,93.10
2023-03-19T11:16:01.509Z,95.40
2023-03-19T11:19:04.568Z,97.70
2023-03-19T11:22:20.401Z,99.90
2023-03-19T11:25:29.390Z,99.90
2023-03-19T11:28:33.824Z,99.90
2023-03-19T11:31:42.642Z,99.90
2023-03-19T11:34:53.777Z,99.90
2023-03-19T11:37:58.517Z,99.90
2023-03-19T11:41:14.328Z,99.90
2023-03-19T11:44:23.668Z,99.90
2023-03-19T11:47:32.383Z,99.90
2023-03-19T11:50:48.252Z,99.90
2023-03-19T11:54:04.892Z,99.90
2023-03-19T11:57:17.396Z,99.90
2023-03-19T12:00:31.208Z,99.90
2023-03-19T12:04:10.948Z,99.90
2023-03-19T12:07:24.602Z,99.90
2023-03-19T12:10:32.439Z,99.90
2023-03-19T12:13:45.599Z,99.90
2023-03-19T12:17:04.242Z,99.90
2023-03-19T12:20:29.321Z,99.90
2023-03-19T12:23:41.398Z,99.90
2023-03-19T12:26:56.519Z,99.90
2023-03-19T12:30:04.658Z,99.90
2023-03-19T12:33:16.032Z,99.90
2023-03-19T12:36:24.499Z,99.90
2023-03-19T12:39:33.622Z,99.90
2023-03-19T12:42:41.001Z,99.90
2023-03-19T12:45:48.819Z,99.90
2023-03-19T12:48:54.953Z,99.90
2023-03-19T12:52:04.159Z,99.90
2023-03-19T12:55:17.618Z,99.90
2023-03-19T12:58:28.244Z,99.90
2023-03-19T13:01:36.267Z,99.90
2023-03-19T13:04:47.014Z,99.90
2023-03-19T13:07:56.904Z,99.90
2023-03-19T13:11:00.818Z,99.90
2023-03-19T13:14:13.037Z,99.90
2023-03-19T13:17:25.049Z,99.90
2023-03-19T13:20:43.750Z,99.90
2023-03-19T13:23:50.999Z,99.90
2023-03-19T13:26:55.398Z,99.90
2023-03-19T13:30:17.845Z,99.90
2023-03-19T13:33:24.475Z,99.90
2023-03-19T13:36:30.715Z,99.90
2023-03-19T13:39:35.980Z,99.90
2023-03-19T13:42:42.543Z,99.90
2023-03-19T13:45:45.707Z,99.90
2023-03-19T13:48:54.573Z,99.90
2023-03-19T13:52:01.361Z,99.90
2023-03-19T13:55:32.732Z,99.90
2023-03-19T13:58:52.185Z,99.90
2023-03-19T14:01:55.491Z,99.90
2023-03-19T14:05:02.887Z,99.90
2023-03-19T14:08:19.515Z,99.90
2023-03-19T14:11:24.901Z,99.90
2023-03-19T14:14:27.932Z,99.90
2023-03-19T14:17:34.316Z,99.90
2023-03-19T14:20:48.369Z,99.90
2023-03-19T14:23:55.256Z,99.90
2023-03-19T14:27:02.224Z,99.90
2023-03-19T14:30:12.200Z,99.90
2023-03-19T14:33:20.935Z,99.90
2023-03-19T14:36:25.915Z,99.90
2023-03-19T14:39:31.309Z,99.90
2023-03-19T14:42:40.705Z,99.90
2023-03-19T14:45:50.393Z,99.90
2023-03-19T14:49:28.908Z,99.90
2023-03-19T14:52:35.913Z,99.90
2023-03-19T14:55:39.464Z,99.90
2023-03-19T14:58:53.594Z,99.90
2023-03-19T15:01:56.570Z,99.90
2023-03-19T15:05:00.879Z,99.90
2023-03-19T15:08:08.454Z,99.90
2023-03-19T15:11:36.049Z,99.90
2023-03-19T15:14:53.925Z,99.90
2023-03-19T15:18:04.218Z,99.90
2023-03-19T15:21:08.097Z,99.90
2023-03-19T15:24:17.527Z,99.90
2023-03-19T15:27:22.172Z,99.90
2023-03-19T15:30:32.584Z,99.90
2023-03-19T15:33:41.485Z,99.90
2023-03-19T15:36:47.331Z,99.90
2023-03-19T15:39:55.815Z,99.90
2023-03-19T15:43:02.179Z,99.90
2023-03-19T15:46:06.071Z,99.90
2023-03-19T15:49:13.512Z,99.90
2023-03-19T15:52:19.413Z,99.90
2023-03-19T15:55:27.181Z,99.90
2023-03-19T15:58:33.046Z,99.90
2023-03-19T16:01:36.116Z,99.90
2023-03-19T16:05:06.790Z,99.90
2023-03-19T16:08:09.213Z,99.90
2023-03-19T16:11:27.097Z,99.90
2023-03-19T16:14:40.905Z,99.90
2023-03-19T16:17:44.030Z,99.90
2023-03-19T16:20:52.418Z,99.90
2023-03-19T16:23:59.347Z,99.90
2023-03-19T16:27:07.650Z,99.90
2023-03-19T16:30:19.002Z,99.90
2023-03-19T16:33:22.464Z,99.90
2023-03-19T16:36:29.536Z,99.90
2023-03-19T16:39:35.561Z,99.90
2023-03-19T16:42:41.444Z,99.90
2023-03-19T16:45:44.954Z,99.90
2023-03-19T16:48:47.993Z,99.90
2023-03-19T16:51:51.017Z,99.90
2023-03-19T16:54:55.433Z,99.90
2023-03-19T16:58:02.995Z,99.90
2023-03-19T17:01:13.166Z,99.90
2023-03-19T17:04:17.542Z,99.90
2023-03-19T17:07:20.644Z,99.90
2023-03-19T17:10:27.278Z,99.90
2023-03-19T17:13:33.345Z,99.90
2023-03-19T17:16:36.381Z,99.90
2023-03-19T17:19:40.359Z,99.90
2023-03-19T17:22:43.306Z,99.90
2023-03-19T17:25:46.412Z,99.90
2023-03-19T17:28:51.012Z,99.90
2023-03-19T17:31:55.080Z,99.90
2023-03-19T17:34:58.455Z,99.90
2023-03-19T17:38:01.572Z,99.90
2023-03-19T17:41:13.769Z,99.90
2023-03-19T17:44:18.214Z,99.90
2023-03-19T17:47:21.293Z,99.90
2023-03-19T17:50:26.719Z,99.90
2023-03-19T17:53:30.688Z,99.90
2023-03-19T17:56:33.708Z,99.90
2023-03-19T17:59:38.027Z,99.90
2023-03-19T18:02:41.988Z,99.90
2023-03-19T18:05:45.487Z,99.90
2023-03-19T18:08:48.640Z,99.90
2023-03-19T18:11:51.797Z,99.90
2023-03-19T18:14:56.105Z,99.90
2023-03-19T18:18:01.459Z,99.90
2023-03-19T18:21:04.884Z,99.90
2023-03-19T18:24:07.997Z,99.90
2023-03-19T18:27:11.075Z,99.90
2023-03-19T18:30:18.244Z,99.90
2023-03-19T18:33:25.738Z,99.90
2023-03-19T18:36:31.140Z,99.90
2023-03-19T18:39:38.003Z,99.90
2023-03-19T18:42:40.964Z,99.90
2023-03-19T18:45:48.999Z,99.90
2023-03-19T18:49:01.555Z,99.90
2023-03-19T18:52:04.807Z,99.90
2023-03-19T18:55:08.732Z,99.90
2023-03-19T18:58:20.293Z,99.90
2023-03-19T19:01:26.147Z,99.90
2023-03-19T19:04:29.934Z,99.90
2023-03-19T19:07:33.301Z,99.90
2023-03-19T19:10:38.425Z,99.90
2023-03-19T19:13:55.440Z,99.90
2023-03-19T19:17:00.645Z,99.90
2023-03-19T19:20:03.744Z,99.90
2023-03-19T19:23:06.765Z,99.90
2023-03-19T19:26:19.321Z,99.90
2023-03-19T19:29:24.535Z,99.90
2023-03-19T19:32:30.790Z,99.90
2023-03-19T19:35:33.799Z,99.90
2023-03-19T19:38:36.798Z,99.90
2023-03-19T19:41:40.887Z,99.90
2023-03-19T19:44:45.149Z,99.90
2023-03-19T19:47:49.695Z,99.90
2023-03-19T19:50:53.413Z,99.90
2023-03-19T19:53:56.384Z,99.90
2023-03-19T19:56:59.361Z,99.90
2023-03-19T20:00:02.370Z,99.90
2023-03-19T20:03:19.337Z,99.90
2023-03-19T20:06:22.355Z,99.90
2023-03-19T20:09:26.934Z,99.90
2023-03-19T20:12:33.546Z,99.90
2023-03-19T20:15:37.031Z,99.90
2023-03-19T20:18:43.463Z,99.90
2023-03-19T20:21:46.489Z,99.90
2023-03-19T20:24:51.375Z,99.90
2023-03-19T20:27:57.230Z,99.90
2023-03-19T20:31:01.311Z,99.90
2023-03-19T20:34:05.606Z,99.90
2023-03-19T20:37:09.682Z,99.90
2023-03-19T20:40:14.605Z,99.90
2023-03-19T20:43:27.942Z,99.90
2023-03-19T20:46:31.351Z,99.90
2023-03-19T20:49:35.660Z,99.90
2023-03-19T20:52:38.665Z,99.90
2023-03-19T20:55:43.730Z,99.90
2023-03-19T20:58:47.419Z,99.90
2023-03-19T21:01:52.501Z,99.90
2023-03-19T21:04:57.007Z,99.90
2023-03-19T21:07:59.971Z,99.90
2023-03-19T21:11:03.270Z,99.90
2023-03-19T21:14:07.937Z,99.90
2023-03-19T21:17:11.772Z,99.90
2023-03-19T21:20:21.683Z,99.90
2023-03-19T21:23:31.336Z,99.90
2023-03-19T21:26:38.040Z,99.90
2023-03-19T21:29:41.014Z,99.90
2023-03-19T21:32:44.020Z,99.90
2023-03-19T21:35:48.449Z,99.90
2023-03-19T21:38:52.441Z,99.90
2023-03-19T21:41:57.112Z,99.90
2023-03-19T21:45:00.847Z,99.90
2023-03-19T21:48:23.977Z,99.90
2023-03-19T21:51:29.588Z,99.90
2023-03-19T21:54:32.563Z,99.90
2023-03-19T21:57:36.407Z,99.90
2023-03-19T22:00:39.530Z,99.90
2023-03-19T22:03:42.524Z,99.90
2023-03-19T22:06:47.064Z,99.90
2023-03-19T22:09:50.010Z,99.90
2023-03-19T22:12:53.442Z,99.90
2023-03-19T22:16:00.393Z,99.90
2023-03-19T22:19:03.520Z,99.90
2023-03-19T22:22:09.186Z,99.90
2023-03-19T22:25:13.926Z,99.90
2023-03-19T22:28:20.404Z,99.90
2023-03-19T22:31:24.083Z,99.90
2023-03-19T22:34:28.624Z,99.90
2023-03-19T22:37:32.915Z,99.90
2023-03-19T22:40:36.994Z,99.90
2023-03-19T22:43:39.942Z,99.90
2023-03-19T22:46:43.378Z,99.90
2023-03-19T22:49:46.414Z,99.90
2023-03-19T22:52:50.865Z,99.90
2023-03-19T22:55:53.936Z,99.90
2023-03-19T22:58:56.876Z,99.90
2023-03-19T23:02:01.498Z,99.90
2023-03-19T23:05:30.596Z,99.90
2023-03-19T23:08:34.906Z,99.90
2023-03-19T23:11:39.458Z,99.90
2023-03-19T23:14:42.568Z,99.90
2023-03-19T23:17:46.294Z,99.90
2023-03-19T23:20:49.389Z,99.90
2023-03-19T23:23:54.580Z,99.90
2023-03-19T23:26:59.038Z,99.90
2023-03-19T23:30:02.694Z,99.90
2023-03-19T23:33:05.819Z,99.90
2023-03-19T23:36:09.352Z,99.90
2023-03-19T23:39:14.018Z,99.90
2023-03-19T23:42:27.495Z,99.90
2023-03-19T23:45:35.226Z,99.90
2023-03-19T23:48:39.595Z,99.90
2023-03-19T23:51:42.947Z,99.90
2023-03-19T23:54:47.504Z,99.90
2023-03-19T23:57:50.969Z,99.90
