createdAt,value
2018-05-24T00:01:04.808Z,15.70
2018-05-24T00:03:32.397Z,15.60
2018-05-24T00:06:00.029Z,15.70
2018-05-24T00:08:27.609Z,15.70
2018-05-24T00:10:55.192Z,15.70
2018-05-24T00:13:23.569Z,15.60
2018-05-24T00:15:52.105Z,15.60
2018-05-24T00:18:19.680Z,15.60
2018-05-24T00:20:47.316Z,15.60
2018-05-24T00:23:14.892Z,15.60
2018-05-24T00:25:42.464Z,15.60
2018-05-24T00:28:10.093Z,15.60
2018-05-24T00:30:37.673Z,15.60
2018-05-24T00:33:05.253Z,15.60
2018-05-24T00:35:32.893Z,15.50
2018-05-24T00:38:00.475Z,15.50
2018-05-24T00:40:28.050Z,15.50
2018-05-24T00:42:56.468Z,15.50
2018-05-24T00:45:24.048Z,15.40
2018-05-24T00:47:51.626Z,15.50
2018-05-24T00:50:19.252Z,15.50
2018-05-24T00:52:46.829Z,15.40
2018-05-24T00:55:26.300Z,15.50
2018-05-24T00:57:53.872Z,15.50
2018-05-24T01:00:21.444Z,15.50
2018-05-24T01:02:49.837Z,15.50
2018-05-24T01:05:18.182Z,15.50
2018-05-24T01:07:45.760Z,15.40
2018-05-24T01:10:14.237Z,15.40
2018-05-24T01:12:41.816Z,15.40
2018-05-24T01:15:10.157Z,15.40
2018-05-24T01:17:37.888Z,15.40
2018-05-24T01:20:05.481Z,15.40
2018-05-24T01:22:33.057Z,15.40
2018-05-24T01:25:00.692Z,15.40
2018-05-24T01:27:28.274Z,15.30
2018-05-24T01:29:55.854Z,15.30
2018-05-24T01:32:24.233Z,15.30
2018-05-24T01:34:52.581Z,15.30
2018-05-24T01:37:32.018Z,15.30
2018-05-24T01:39:59.592Z,15.40
2018-05-24T01:42:27.172Z,15.40
2018-05-24T01:44:55.543Z,15.40
2018-05-24T01:47:23.172Z,15.30
2018-05-24T01:49:50.748Z,15.40
2018-05-24T01:52:18.325Z,15.40
2018-05-24T01:54:45.965Z,15.40
2018-05-24T01:57:13.548Z,15.40
2018-05-24T01:59:41.125Z,15.40
2018-05-24T02:02:09.533Z,15.40
2018-05-24T02:04:37.109Z,15.40
2018-05-24T02:07:04.699Z,15.40
2018-05-24T02:09:32.423Z,15.50
2018-05-24T02:12:00.010Z,15.50
2018-05-24T02:14:27.589Z,15.50
2018-05-24T02:16:55.244Z,15.50
2018-05-24T02:19:22.865Z,15.40
2018-05-24T02:21:50.445Z,15.40
2018-05-24T02:24:18.084Z,15.40
2018-05-24T02:26:45.664Z,15.40
2018-05-24T02:29:13.249Z,15.40
2018-05-24T02:31:40.885Z,15.40
2018-05-24T02:34:08.464Z,15.40
2018-05-24T02:36:36.056Z,15.40
2018-05-24T02:39:05.398Z,15.40
2018-05-24T02:41:32.984Z,15.30
2018-05-24T02:44:00.578Z,15.40
2018-05-24T02:46:28.957Z,15.40
2018-05-24T02:48:57.309Z,15.30
2018-05-24T02:51:24.950Z,15.30
2018-05-24T02:53:52.537Z,15.30
2018-05-24T02:56:20.199Z,15.30
2018-05-24T02:58:47.765Z,15.30
2018-05-24T03:01:15.349Z,15.30
2018-05-24T03:03:43.735Z,15.30
2018-05-24T03:06:12.081Z,15.30
2018-05-24T03:08:39.663Z,15.30
2018-05-24T03:11:08.068Z,15.30
2018-05-24T03:13:35.653Z,15.30
2018-05-24T03:16:03.229Z,15.30
2018-05-24T03:18:30.889Z,15.30
2018-05-24T03:20:58.468Z,15.30
2018-05-24T03:23:26.057Z,15.20
2018-05-24T03:25:54.456Z,15.20
2018-05-24T03:28:22.040Z,15.20
2018-05-24T03:30:49.621Z,15.20
2018-05-24T03:33:17.285Z,15.20
2018-05-24T03:35:44.876Z,15.20
2018-05-24T03:38:13.229Z,15.10
2018-05-24T03:40:40.864Z,15.10
2018-05-24T03:43:08.436Z,15.10
2018-05-24T03:45:36.013Z,15.10
2018-05-24T03:48:03.625Z,15.10
2018-05-24T03:50:31.209Z,15.10
2018-05-24T03:52:58.821Z,15.10
2018-05-24T03:55:27.221Z,15.20
2018-05-24T03:57:54.813Z,15.10
2018-05-24T04:00:34.372Z,15.10
2018-05-24T04:03:13.756Z,15.20
2018-05-24T04:05:42.212Z,15.10
2018-05-24T04:08:09.756Z,15.00
2018-05-24T04:10:38.209Z,15.10
2018-05-24T04:13:05.829Z,15.10
2018-05-24T04:15:34.173Z,15.10
2018-05-24T04:18:01.749Z,15.00
2018-05-24T04:20:29.369Z,15.10
2018-05-24T04:22:56.949Z,15.10
2018-05-24T04:25:24.524Z,15.10
2018-05-24T04:27:52.133Z,15.10
2018-05-24T04:30:19.712Z,15.10
2018-05-24T04:32:47.357Z,15.10
2018-05-24T04:35:14.943Z,15.10
2018-05-24T04:37:42.520Z,15.10
2018-05-24T04:40:10.166Z,15.10
2018-05-24T04:42:37.749Z,15.10
2018-05-24T04:45:05.332Z,15.10
2018-05-24T04:47:32.961Z,15.10
2018-05-24T04:50:00.557Z,15.10
2018-05-24T04:52:28.909Z,15.10
2018-05-24T04:54:56.545Z,15.10
2018-05-24T04:57:24.317Z,15.20
2018-05-24T04:59:51.896Z,15.10
2018-05-24T05:02:19.508Z,15.20
2018-05-24T05:04:47.088Z,15.20
2018-05-24T05:07:14.661Z,15.20
2018-05-24T05:09:42.302Z,15.20
2018-05-24T05:12:10.150Z,15.20
2018-05-24T05:14:38.589Z,15.30
2018-05-24T05:17:06.901Z,15.30
2018-05-24T05:19:35.260Z,15.30
2018-05-24T05:22:02.891Z,15.30
2018-05-24T05:24:30.465Z,15.40
2018-05-24T05:26:58.045Z,15.40
2018-05-24T05:29:25.661Z,15.40
2018-05-24T05:31:53.242Z,15.50
2018-05-24T05:34:20.821Z,15.50
2018-05-24T05:36:48.428Z,15.50
2018-05-24T05:39:16.002Z,15.50
2018-05-24T05:41:43.576Z,15.50
2018-05-24T05:44:11.201Z,15.50
2018-05-24T05:46:39.545Z,15.60
2018-05-24T05:49:07.125Z,15.50
2018-05-24T05:51:35.521Z,15.60
2018-05-24T05:54:03.869Z,15.60
2018-05-24T05:56:31.452Z,15.60
2018-05-24T05:59:00.025Z,15.60
2018-05-24T06:01:28.376Z,15.60
2018-05-24T06:03:56.033Z,15.60
2018-05-24T06:06:23.616Z,15.60
2018-05-24T06:08:51.205Z,15.60
2018-05-24T06:11:19.584Z,15.70
2018-05-24T06:13:47.945Z,15.70
2018-05-24T06:16:15.553Z,15.70
2018-05-24T06:18:43.937Z,15.70
2018-05-24T06:21:11.520Z,15.70
2018-05-24T06:23:39.107Z,15.70
2018-05-24T06:26:07.538Z,15.80
2018-05-24T06:28:35.217Z,15.80
2018-05-24T06:31:03.543Z,15.80
2018-05-24T06:33:31.888Z,15.80
2018-05-24T06:35:59.482Z,15.80
2018-05-24T06:38:27.881Z,15.80
2018-05-24T06:40:55.469Z,15.80
2018-05-24T06:43:23.049Z,15.80
2018-05-24T06:45:50.682Z,15.90
2018-05-24T06:48:18.266Z,15.90
2018-05-24T06:50:45.851Z,15.80
2018-05-24T06:53:13.493Z,15.90
2018-05-24T06:55:41.076Z,15.90
2018-05-24T06:58:08.661Z,15.90
2018-05-24T07:00:36.315Z,15.90
2018-05-24T07:03:04.670Z,15.90
2018-05-24T07:05:32.256Z,15.90
2018-05-24T07:08:00.686Z,15.90
2018-05-24T07:10:28.269Z,15.90
2018-05-24T07:12:55.853Z,15.90
2018-05-24T07:15:24.259Z,16.00
2018-05-24T07:17:51.861Z,16.00
2018-05-24T07:20:19.452Z,16.00
2018-05-24T07:22:47.861Z,16.10
2018-05-24T07:25:15.450Z,16.00
2018-05-24T07:27:43.038Z,16.10
2018-05-24T07:30:10.677Z,16.10
2018-05-24T07:32:38.256Z,16.20
2018-05-24T07:35:05.840Z,16.20
2018-05-24T07:37:34.225Z,16.20
2018-05-24T07:40:02.569Z,16.20
2018-05-24T07:42:30.189Z,16.10
2018-05-24T07:44:57.769Z,16.20
2018-05-24T07:47:25.374Z,16.20
2018-05-24T07:49:53.760Z,16.20
2018-05-24T07:52:22.105Z,16.20
2018-05-24T07:54:49.695Z,16.20
2018-05-24T07:57:18.089Z,16.20
2018-05-24T07:59:46.513Z,16.20
2018-05-24T08:02:14.881Z,16.20
2018-05-24T08:04:42.462Z,16.20
2018-05-24T08:07:10.049Z,16.20
2018-05-24T08:09:38.441Z,16.30
2018-05-24T08:12:06.801Z,16.30
2018-05-24T08:14:34.387Z,16.30
2018-05-24T08:17:02.802Z,16.40
2018-05-24T08:19:30.389Z,16.30
2018-05-24T08:21:57.981Z,16.40
2018-05-24T08:24:26.370Z,16.40
2018-05-24T08:26:54.769Z,16.40
2018-05-24T08:29:22.352Z,16.40
2018-05-24T08:31:49.938Z,16.50
2018-05-24T08:34:17.582Z,16.40
2018-05-24T08:36:45.172Z,16.40
2018-05-24T08:39:12.753Z,16.40
2018-05-24T08:41:41.257Z,16.40
2018-05-24T08:44:08.783Z,16.40
2018-05-24T08:46:36.365Z,16.40
2018-05-24T08:49:03.989Z,16.40
2018-05-24T08:51:31.574Z,16.40
2018-05-24T08:53:59.981Z,16.40
2018-05-24T08:56:27.572Z,16.40
2018-05-24T08:58:55.152Z,16.40
2018-05-24T09:01:22.904Z,16.40
2018-05-24T09:03:50.414Z,16.50
2018-05-24T09:06:18.001Z,16.50
2018-05-24T09:08:45.634Z,16.50
2018-05-24T09:11:13.222Z,16.50
2018-05-24T09:13:40.806Z,16.50
2018-05-24T09:16:08.446Z,16.50
2018-05-24T09:18:36.025Z,16.50
2018-05-24T09:21:03.604Z,16.50
2018-05-24T09:23:31.232Z,16.50
2018-05-24T09:25:58.821Z,16.50
2018-05-24T09:28:26.456Z,16.50
2018-05-24T09:30:54.065Z,16.50
2018-05-24T09:33:22.445Z,16.50
2018-05-24T09:35:50.793Z,16.50
2018-05-24T09:38:18.431Z,16.50
2018-05-24T09:40:46.008Z,16.60
2018-05-24T09:43:13.584Z,16.60
2018-05-24T09:45:41.226Z,16.60
2018-05-24T09:48:08.828Z,16.60
2018-05-24T09:50:37.182Z,16.70
2018-05-24T09:53:04.818Z,16.70
2018-05-24T09:55:32.399Z,16.60
2018-05-24T09:57:59.977Z,16.70
2018-05-24T10:00:27.604Z,16.70
2018-05-24T10:02:55.193Z,16.70
2018-05-24T10:05:22.781Z,16.70
2018-05-24T10:07:51.188Z,16.70
2018-05-24T10:10:18.782Z,16.60
2018-05-24T10:12:46.369Z,16.70
2018-05-24T10:15:14.005Z,16.70
2018-05-24T10:17:41.589Z,16.70
2018-05-24T10:20:09.177Z,16.70
2018-05-24T10:22:36.828Z,16.70
2018-05-24T10:25:05.181Z,16.70
2018-05-24T10:27:32.768Z,16.70
2018-05-24T10:30:01.158Z,16.70
2018-05-24T10:32:29.525Z,16.70
2018-05-24T10:34:57.885Z,16.70
2018-05-24T10:37:25.528Z,16.80
2018-05-24T10:39:53.108Z,16.80
2018-05-24T10:42:20.689Z,16.80
2018-05-24T10:44:49.118Z,16.80
2018-05-24T10:47:16.696Z,16.80
2018-05-24T10:49:44.281Z,16.80
2018-05-24T10:52:12.697Z,16.80
2018-05-24T10:54:40.284Z,16.80
2018-05-24T10:57:07.868Z,16.80
2018-05-24T10:59:35.548Z,16.80
2018-05-24T11:02:03.113Z,16.80
2018-05-24T11:04:31.457Z,16.90
2018-05-24T11:06:59.363Z,16.80
2018-05-24T11:09:27.714Z,16.80
2018-05-24T11:11:55.352Z,16.80
2018-05-24T11:14:22.934Z,16.90
2018-05-24T11:16:50.512Z,16.80
2018-05-24T11:19:18.409Z,16.80
2018-05-24T11:21:46.765Z,16.90
2018-05-24T11:24:14.348Z,16.80
2018-05-24T11:26:41.989Z,16.90
2018-05-24T11:29:10.343Z,16.90
2018-05-24T11:31:37.934Z,16.90
2018-05-24T11:34:05.589Z,17.00
2018-05-24T11:36:33.177Z,16.90
2018-05-24T11:39:00.760Z,17.00
2018-05-24T11:41:28.400Z,16.90
2018-05-24T11:43:55.986Z,16.90
2018-05-24T11:46:23.569Z,16.90
2018-05-24T11:48:51.193Z,16.90
2018-05-24T11:51:18.777Z,16.90
2018-05-24T11:53:46.353Z,16.90
2018-05-24T11:56:13.997Z,16.90
2018-05-24T11:58:41.579Z,16.90
2018-05-24T12:01:09.157Z,16.90
2018-05-24T12:03:36.793Z,16.90
2018-05-24T12:06:04.373Z,16.90
2018-05-24T12:08:31.948Z,16.90
2018-05-24T12:11:00.339Z,16.90
2018-05-24T12:13:28.684Z,16.80
2018-05-24T12:15:56.320Z,16.90
2018-05-24T12:18:23.900Z,16.90
2018-05-24T12:20:51.481Z,16.90
2018-05-24T12:23:19.097Z,16.80
2018-05-24T12:25:46.679Z,16.80
2018-05-24T12:28:14.266Z,16.80
2018-05-24T12:30:41.885Z,16.80
2018-05-24T12:33:09.460Z,16.80
2018-05-24T12:35:37.247Z,16.80
2018-05-24T12:38:04.798Z,16.80
2018-05-24T12:40:32.383Z,16.80
2018-05-24T12:43:00.765Z,16.90
2018-05-24T12:45:29.141Z,16.90
2018-05-24T12:47:56.837Z,16.80
2018-05-24T12:50:24.427Z,16.80
2018-05-24T12:52:52.005Z,16.90
2018-05-24T12:55:19.650Z,16.80
2018-05-24T12:57:47.231Z,16.80
2018-05-24T13:00:15.597Z,16.90
2018-05-24T13:02:43.328Z,16.80
2018-05-24T13:05:10.911Z,16.80
2018-05-24T13:07:38.485Z,16.80
2018-05-24T13:10:06.105Z,16.90
2018-05-24T13:12:33.681Z,16.90
2018-05-24T13:15:01.261Z,16.90
2018-05-24T13:17:28.901Z,16.90
2018-05-24T13:19:56.492Z,16.90
2018-05-24T13:22:24.069Z,16.90
2018-05-24T13:24:51.689Z,16.80
2018-05-24T13:27:19.275Z,16.90
2018-05-24T13:29:46.865Z,16.90
2018-05-24T13:32:15.261Z,16.90
2018-05-24T13:34:43.608Z,16.90
2018-05-24T13:37:11.190Z,16.80
2018-05-24T13:39:39.635Z,16.90
2018-05-24T13:42:07.213Z,16.90
2018-05-24T13:44:34.797Z,16.90
2018-05-24T13:47:03.225Z,17.00
2018-05-24T13:49:30.809Z,16.90
2018-05-24T13:51:58.396Z,17.00
2018-05-24T13:54:26.786Z,17.00
2018-05-24T13:56:55.137Z,17.00
2018-05-24T13:59:22.775Z,17.00
2018-05-24T14:01:50.396Z,17.00
2018-05-24T14:04:17.980Z,17.00
2018-05-24T14:06:45.611Z,16.90
2018-05-24T14:09:13.196Z,17.00
2018-05-24T14:11:40.772Z,16.90
2018-05-24T14:14:08.396Z,16.90
2018-05-24T14:16:35.982Z,16.90
2018-05-24T14:19:03.561Z,16.90
2018-05-24T14:21:31.193Z,16.80
2018-05-24T14:23:58.769Z,16.80
2018-05-24T14:26:26.357Z,16.80
2018-05-24T14:28:54.009Z,16.90
2018-05-24T14:31:21.592Z,16.90
2018-05-24T14:33:49.171Z,16.90
2018-05-24T14:36:17.564Z,16.90
2018-05-24T14:38:45.141Z,16.80
2018-05-24T14:41:12.720Z,16.80
2018-05-24T14:43:40.336Z,16.80
2018-05-24T14:46:08.680Z,16.80
2018-05-24T14:48:36.357Z,16.80
2018-05-24T14:51:03.941Z,16.80
2018-05-24T14:53:32.289Z,16.80
2018-05-24T14:55:59.919Z,16.70
2018-05-24T14:58:27.505Z,16.80
2018-05-24T15:00:55.080Z,16.70
2018-05-24T15:03:22.697Z,16.70
2018-05-24T15:05:50.273Z,16.80
2018-05-24T15:08:17.881Z,16.70
2018-05-24T15:10:46.290Z,16.80
2018-05-24T15:13:25.879Z,16.70
2018-05-24T15:15:53.509Z,16.70
2018-05-24T15:18:21.093Z,16.80
2018-05-24T15:20:48.669Z,16.70
2018-05-24T15:23:16.280Z,16.70
2018-05-24T15:25:43.898Z,16.80
2018-05-24T15:28:11.481Z,16.70
2018-05-24T15:30:39.826Z,16.80
2018-05-24T15:33:07.542Z,16.70
2018-05-24T15:35:35.121Z,16.70
2018-05-24T15:38:02.700Z,16.70
2018-05-24T15:40:30.328Z,16.70
2018-05-24T15:42:57.901Z,16.80
2018-05-24T15:45:25.611Z,16.70
2018-05-24T15:47:53.245Z,16.70
2018-05-24T15:50:20.833Z,16.70
2018-05-24T15:52:48.415Z,16.70
2018-05-24T15:55:16.052Z,16.80
2018-05-24T15:57:43.633Z,16.80
2018-05-24T16:00:11.213Z,16.80
2018-05-24T16:02:38.849Z,16.80
2018-05-24T16:05:07.189Z,16.90
2018-05-24T16:07:34.773Z,16.80
2018-05-24T16:10:02.385Z,16.90
2018-05-24T16:12:29.970Z,16.80
2018-05-24T16:14:57.553Z,16.90
2018-05-24T16:17:25.217Z,16.80
2018-05-24T16:19:53.560Z,16.50
2018-05-24T16:22:21.133Z,16.50
2018-05-24T16:24:49.537Z,16.20
2018-05-24T16:27:17.113Z,16.20
2018-05-24T16:29:44.698Z,16.00
2018-05-24T16:32:12.321Z,16.00
2018-05-24T16:34:39.903Z,15.90
2018-05-24T16:37:07.478Z,15.80
2018-05-24T16:39:35.077Z,15.80
2018-05-24T16:42:02.716Z,15.80
2018-05-24T16:44:30.293Z,15.70
2018-05-24T16:46:57.897Z,15.70
2018-05-24T16:49:25.525Z,15.60
2018-05-24T16:51:53.893Z,15.50
2018-05-24T16:54:21.563Z,15.50
2018-05-24T16:56:49.097Z,15.50
2018-05-24T16:59:16.708Z,15.50
2018-05-24T17:01:44.302Z,15.50
2018-05-24T17:04:11.884Z,15.40
2018-05-24T17:06:39.493Z,15.40
2018-05-24T17:09:07.069Z,15.40
2018-05-24T17:11:34.669Z,15.30
2018-05-24T17:14:02.252Z,15.30
2018-05-24T17:16:30.616Z,15.30
2018-05-24T17:18:58.956Z,15.30
2018-05-24T17:21:26.572Z,15.20
2018-05-24T17:23:54.914Z,15.30
2018-05-24T17:26:22.501Z,15.30
2018-05-24T17:28:50.865Z,15.30
2018-05-24T17:31:18.474Z,15.30
2018-05-24T17:33:46.073Z,15.30
2018-05-24T17:36:13.651Z,15.30
2018-05-24T17:38:41.254Z,15.30
2018-05-24T17:41:08.838Z,15.30
2018-05-24T17:43:37.271Z,15.30
2018-05-24T17:46:04.821Z,15.30
2018-05-24T17:48:32.428Z,15.30
2018-05-24T17:51:00.773Z,15.30
2018-05-24T17:53:28.383Z,15.30
2018-05-24T17:55:55.976Z,15.40
2018-05-24T17:58:23.578Z,15.40
2018-05-24T18:00:51.161Z,15.40
2018-05-24T18:03:19.536Z,15.50
2018-05-24T18:05:47.170Z,15.40
2018-05-24T18:08:14.748Z,15.40
2018-05-24T18:10:42.324Z,15.50
2018-05-24T18:13:10.692Z,15.60
2018-05-24T18:15:38.300Z,15.50
2018-05-24T18:18:05.889Z,15.50
2018-05-24T18:20:33.494Z,15.50
2018-05-24T18:23:01.068Z,15.50
2018-05-24T18:25:28.666Z,15.50
2018-05-24T18:27:57.036Z,15.50
2018-05-24T18:30:24.621Z,15.40
2018-05-24T18:32:52.993Z,15.50
2018-05-24T18:35:20.573Z,15.50
2018-05-24T18:37:48.191Z,15.50
2018-05-24T18:40:15.769Z,15.60
2018-05-24T18:42:44.226Z,15.60
2018-05-24T18:45:11.756Z,15.50
2018-05-24T18:47:39.328Z,15.60
2018-05-24T18:50:07.153Z,15.60
2018-05-24T18:52:34.732Z,15.60
2018-05-24T18:55:02.336Z,15.60
2018-05-24T18:57:29.929Z,15.60
2018-05-24T18:59:57.585Z,15.60
2018-05-24T19:02:25.161Z,15.60
2018-05-24T19:04:52.771Z,15.50
2018-05-24T19:07:20.340Z,15.60
2018-05-24T19:09:47.941Z,15.50
2018-05-24T19:12:15.540Z,15.50
2018-05-24T19:14:43.967Z,15.50
2018-05-24T19:17:12.352Z,15.40
2018-05-24T19:19:39.930Z,15.40
2018-05-24T19:22:08.277Z,15.40
2018-05-24T19:24:35.897Z,15.30
2018-05-24T19:27:03.501Z,15.30
2018-05-24T19:29:31.118Z,15.30
2018-05-24T19:31:59.481Z,15.30
2018-05-24T19:34:27.085Z,15.30
2018-05-24T19:36:55.429Z,15.30
2018-05-24T19:39:23.030Z,15.20
2018-05-24T19:41:51.377Z,15.30
2018-05-24T19:44:18.993Z,15.20
2018-05-24T19:46:46.573Z,15.30
2018-05-24T19:49:14.177Z,15.30
2018-05-24T19:51:42.521Z,15.30
2018-05-24T19:54:10.248Z,15.20
2018-05-24T19:56:37.825Z,15.30
2018-05-24T19:59:05.438Z,15.20
2018-05-24T20:01:33.780Z,15.20
2018-05-24T20:04:03.615Z,15.20
2018-05-24T20:06:31.588Z,15.20
2018-05-24T20:08:59.559Z,15.20
2018-05-24T20:11:27.427Z,15.20
2018-05-24T20:13:55.391Z,15.10
2018-05-24T20:16:23.365Z,15.10
2018-05-24T20:18:51.334Z,15.10
2018-05-24T20:21:19.304Z,15.10
2018-05-24T20:23:47.275Z,15.10
2018-05-24T20:26:15.276Z,15.10
2018-05-24T20:28:44.035Z,15.00
2018-05-24T20:31:11.882Z,15.00
2018-05-24T20:33:40.468Z,15.00
2018-05-24T20:36:09.078Z,15.00
2018-05-24T20:38:36.904Z,14.90
2018-05-24T20:41:04.726Z,14.90
2018-05-24T20:43:33.224Z,14.90
2018-05-24T20:46:00.785Z,14.90
2018-05-24T20:48:28.341Z,14.90
2018-05-24T20:50:55.928Z,14.90
2018-05-24T20:53:23.482Z,14.90
2018-05-24T20:55:51.077Z,14.90
2018-05-24T20:58:18.661Z,14.90
2018-05-24T21:00:46.230Z,14.90
2018-05-24T21:03:14.572Z,14.80
2018-05-24T21:05:42.134Z,14.80
2018-05-24T21:08:09.705Z,14.80
2018-05-24T21:10:37.257Z,14.80
2018-05-24T21:13:04.841Z,14.80
2018-05-24T21:15:32.413Z,14.80
2018-05-24T21:18:00.728Z,14.80
2018-05-24T21:20:28.344Z,14.70
2018-05-24T21:22:56.673Z,14.70
2018-05-24T21:25:24.259Z,14.70
2018-05-24T21:27:51.809Z,14.70
2018-05-24T21:30:19.436Z,14.60
2018-05-24T21:32:47.726Z,14.60
2018-05-24T21:35:15.317Z,14.60
2018-05-24T21:37:42.868Z,14.60
2018-05-24T21:40:10.422Z,14.60
2018-05-24T21:42:37.992Z,14.60
2018-05-24T21:45:05.571Z,14.60
2018-05-24T21:47:33.143Z,14.60
2018-05-24T21:50:01.457Z,14.60
2018-05-24T21:52:29.028Z,14.60
2018-05-24T21:54:56.641Z,14.60
2018-05-24T21:57:24.224Z,14.60
2018-05-24T21:59:51.773Z,14.60
2018-05-24T22:02:19.322Z,14.60
2018-05-24T22:04:46.892Z,14.50
2018-05-24T22:07:14.486Z,14.50
2018-05-24T22:09:42.057Z,14.50
2018-05-24T22:12:09.613Z,14.50
2018-05-24T22:14:37.189Z,14.50
2018-05-24T22:17:05.535Z,14.50
2018-05-24T22:19:33.115Z,14.40
2018-05-24T22:22:00.666Z,14.50
2018-05-24T22:24:28.237Z,14.50
2018-05-24T22:26:55.813Z,14.40
2018-05-24T22:29:24.170Z,14.50
2018-05-24T22:31:51.729Z,14.40
2018-05-24T22:34:19.281Z,14.50
2018-05-24T22:36:46.856Z,14.50
2018-05-24T22:39:14.425Z,14.40
2018-05-24T22:41:42.001Z,14.40
2018-05-24T22:44:10.364Z,14.50
2018-05-24T22:46:37.943Z,14.40
2018-05-24T22:49:06.313Z,14.50
2018-05-24T22:51:34.652Z,14.40
2018-05-24T22:54:02.281Z,14.40
2018-05-24T22:56:29.880Z,14.50
2018-05-24T22:58:57.481Z,14.50
2018-05-24T23:01:25.825Z,14.40
2018-05-24T23:03:53.432Z,14.40
2018-05-24T23:06:21.005Z,14.40
2018-05-24T23:08:48.604Z,14.40
2018-05-24T23:11:16.199Z,14.40
2018-05-24T23:13:44.548Z,14.50
2018-05-24T23:16:12.169Z,14.40
2018-05-24T23:18:39.773Z,14.40
2018-05-24T23:21:07.345Z,14.40
2018-05-24T23:23:34.921Z,14.50
2018-05-24T23:26:03.289Z,14.50
2018-05-24T23:28:30.865Z,14.40
2018-05-24T23:30:59.235Z,14.50
2018-05-24T23:33:27.572Z,14.50
2018-05-24T23:35:55.169Z,14.40
2018-05-24T23:38:22.780Z,14.50
2018-05-24T23:40:50.348Z,14.40
2018-05-24T23:43:17.948Z,14.40
2018-05-24T23:45:45.526Z,14.40
2018-05-24T23:48:13.900Z,14.30
2018-05-24T23:50:41.487Z,14.30
2018-05-24T23:53:09.061Z,14.40
2018-05-24T23:55:36.680Z,14.30
2018-05-24T23:58:05.021Z,14.40
