createdAt,value
2018-09-30T00:01:40.748Z,99.90
2018-09-30T00:04:08.251Z,99.90
2018-09-30T00:06:35.702Z,99.90
2018-09-30T00:09:05.023Z,99.90
2018-09-30T00:11:32.511Z,99.90
2018-09-30T00:14:00.001Z,99.90
2018-09-30T00:16:27.444Z,99.90
2018-09-30T00:18:56.412Z,99.90
2018-09-30T00:21:24.083Z,99.90
2018-09-30T00:23:57.151Z,99.90
2018-09-30T00:26:30.287Z,99.90
2018-09-30T00:28:57.743Z,99.90
2018-09-30T00:31:25.575Z,99.90
2018-09-30T00:33:58.631Z,99.90
2018-09-30T00:36:26.124Z,99.90
2018-09-30T00:38:53.775Z,99.90
2018-09-30T00:41:21.271Z,99.90
2018-09-30T00:43:48.932Z,99.90
2018-09-30T00:46:16.376Z,99.90
2018-09-30T00:48:43.995Z,99.90
2018-09-30T00:51:11.438Z,99.90
2018-09-30T00:53:38.862Z,99.90
2018-09-30T00:56:06.411Z,99.90
2018-09-30T00:58:33.879Z,99.90
2018-09-30T01:01:01.419Z,99.90
2018-09-30T01:03:28.845Z,99.90
2018-09-30T01:05:56.331Z,99.90
2018-09-30T01:08:23.768Z,99.90
2018-09-30T01:10:51.456Z,99.90
2018-09-30T01:13:18.910Z,99.90
2018-09-30T01:15:48.587Z,99.90
2018-09-30T01:18:16.204Z,99.90
2018-09-30T01:20:43.681Z,99.90
2018-09-30T01:23:11.273Z,99.90
2018-09-30T01:25:39.125Z,99.90
2018-09-30T01:28:06.604Z,99.90
2018-09-30T01:30:34.146Z,99.90
2018-09-30T01:33:01.928Z,99.90
2018-09-30T01:35:30.302Z,99.90
2018-09-30T01:37:57.753Z,99.90
2018-09-30T01:40:25.378Z,99.90
2018-09-30T01:42:52.920Z,99.90
2018-09-30T01:45:20.453Z,99.90
2018-09-30T01:47:47.972Z,99.90
2018-09-30T01:50:15.994Z,99.90
2018-09-30T01:52:54.158Z,99.90
2018-09-30T01:55:22.150Z,99.90
2018-09-30T01:57:50.136Z,99.90
2018-09-30T02:00:18.518Z,99.90
2018-09-30T02:02:47.005Z,99.90
2018-09-30T02:05:15.602Z,99.90
2018-09-30T02:07:44.382Z,99.90
2018-09-30T02:10:13.198Z,99.90
2018-09-30T02:12:41.366Z,99.90
2018-09-30T02:15:09.485Z,99.90
2018-09-30T02:17:37.505Z,99.90
2018-09-30T02:20:05.591Z,99.90
2018-09-30T02:22:33.539Z,99.90
2018-09-30T02:25:01.613Z,99.90
2018-09-30T02:27:29.955Z,99.90
2018-09-30T02:29:57.516Z,99.90
2018-09-30T02:32:24.976Z,99.90
2018-09-30T02:34:52.664Z,99.90
2018-09-30T02:37:20.160Z,99.90
2018-09-30T02:39:47.675Z,99.90
2018-09-30T02:42:15.745Z,99.90
2018-09-30T02:44:43.658Z,99.90
2018-09-30T02:47:11.969Z,99.90
2018-09-30T02:49:40.227Z,99.90
2018-09-30T02:52:08.227Z,99.90
2018-09-30T02:54:35.791Z,99.90
2018-09-30T02:57:03.528Z,99.90
2018-09-30T02:59:31.672Z,99.90
2018-09-30T03:02:00.948Z,99.90
2018-09-30T03:04:28.590Z,99.90
2018-09-30T03:07:01.907Z,99.90
2018-09-30T03:09:30.521Z,99.90
2018-09-30T03:11:58.056Z,99.90
2018-09-30T03:14:25.564Z,99.90
2018-09-30T03:16:53.131Z,99.90
2018-09-30T03:19:20.702Z,99.90
2018-09-30T03:21:48.212Z,99.90
2018-09-30T03:24:15.685Z,99.90
2018-09-30T03:26:43.176Z,99.90
2018-09-30T03:29:11.255Z,99.90
2018-09-30T03:31:38.851Z,99.90
2018-09-30T03:34:06.739Z,99.90
2018-09-30T03:36:34.189Z,99.90
2018-09-30T03:39:01.778Z,99.90
2018-09-30T03:41:29.235Z,99.90
2018-09-30T03:43:56.663Z,99.90
2018-09-30T03:46:24.141Z,99.90
2018-09-30T03:48:51.704Z,99.90
2018-09-30T03:51:19.520Z,99.90
2018-09-30T03:53:47.080Z,99.90
2018-09-30T03:56:14.552Z,99.90
2018-09-30T03:58:41.984Z,99.90
2018-09-30T04:01:09.566Z,99.90
2018-09-30T04:03:37.206Z,99.90
2018-09-30T04:06:04.624Z,99.90
2018-09-30T04:08:33.829Z,99.90
2018-09-30T04:11:01.567Z,99.90
2018-09-30T04:13:29.094Z,99.90
2018-09-30T04:15:56.893Z,99.90
2018-09-30T04:18:24.640Z,99.90
2018-09-30T04:20:52.232Z,99.90
2018-09-30T04:23:20.168Z,99.90
2018-09-30T04:25:47.669Z,99.90
2018-09-30T04:28:15.144Z,99.90
2018-09-30T04:30:42.646Z,99.90
2018-09-30T04:33:10.285Z,99.90
2018-09-30T04:35:38.026Z,99.90
2018-09-30T04:38:05.556Z,99.90
2018-09-30T04:40:34.727Z,99.90
2018-09-30T04:43:02.505Z,99.90
2018-09-30T04:45:32.928Z,99.90
2018-09-30T04:48:00.366Z,99.90
2018-09-30T04:50:27.863Z,99.90
2018-09-30T04:52:55.338Z,99.90
2018-09-30T04:55:22.814Z,99.90
2018-09-30T04:57:50.524Z,99.90
2018-09-30T05:00:18.131Z,99.90
2018-09-30T05:02:45.575Z,99.90
2018-09-30T05:05:13.065Z,99.90
2018-09-30T05:07:40.637Z,99.90
2018-09-30T05:10:08.087Z,99.90
2018-09-30T05:12:35.497Z,99.90
2018-09-30T05:15:04.176Z,99.90
2018-09-30T05:17:31.803Z,99.90
2018-09-30T05:19:59.250Z,99.90
2018-09-30T05:22:27.354Z,99.90
2018-09-30T05:24:54.912Z,99.90
2018-09-30T05:27:22.368Z,99.90
2018-09-30T05:29:49.796Z,99.90
2018-09-30T05:32:17.275Z,99.90
2018-09-30T05:34:44.747Z,99.90
2018-09-30T05:37:12.522Z,99.90
2018-09-30T05:39:40.187Z,99.90
2018-09-30T05:42:07.659Z,99.90
2018-09-30T05:44:35.198Z,99.90
2018-09-30T05:47:02.624Z,99.90
2018-09-30T05:49:30.398Z,99.90
2018-09-30T05:51:57.920Z,99.90
2018-09-30T05:54:25.368Z,99.90
2018-09-30T05:56:52.842Z,99.90
2018-09-30T05:59:20.343Z,99.90
2018-09-30T06:01:47.806Z,99.90
2018-09-30T06:04:15.310Z,99.90
2018-09-30T06:06:42.790Z,99.90
2018-09-30T06:09:12.579Z,99.90
2018-09-30T06:11:40.175Z,99.90
2018-09-30T06:14:07.827Z,99.90
2018-09-30T06:16:35.181Z,99.90
2018-09-30T06:19:02.696Z,99.90
2018-09-30T06:21:30.168Z,99.90
2018-09-30T06:23:57.710Z,99.90
2018-09-30T06:26:25.218Z,99.90
2018-09-30T06:28:52.836Z,99.90
2018-09-30T06:31:20.371Z,99.90
2018-09-30T06:33:47.787Z,99.90
2018-09-30T06:36:15.242Z,99.90
2018-09-30T06:38:42.772Z,99.90
2018-09-30T06:41:10.868Z,99.90
2018-09-30T06:43:38.343Z,99.90
2018-09-30T06:46:06.276Z,99.90
2018-09-30T06:48:33.868Z,99.90
2018-09-30T06:51:01.361Z,99.90
2018-09-30T06:53:28.885Z,99.90
2018-09-30T06:55:56.351Z,99.90
2018-09-30T06:58:23.999Z,99.90
2018-09-30T07:00:51.531Z,99.90
2018-09-30T07:03:19.244Z,99.90
2018-09-30T07:05:46.707Z,99.90
2018-09-30T07:08:14.376Z,99.90
2018-09-30T07:10:42.084Z,99.90
2018-09-30T07:13:09.555Z,99.90
2018-09-30T07:15:38.260Z,99.90
2018-09-30T07:18:05.812Z,99.90
2018-09-30T07:20:33.275Z,99.90
2018-09-30T07:23:00.823Z,99.90
2018-09-30T07:25:28.287Z,99.90
2018-09-30T07:27:55.716Z,99.90
2018-09-30T07:30:23.231Z,99.90
2018-09-30T07:32:50.827Z,99.90
2018-09-30T07:35:20.100Z,99.90
2018-09-30T07:37:47.698Z,99.90
2018-09-30T07:40:15.375Z,99.90
2018-09-30T07:42:43.427Z,99.90
2018-09-30T07:45:12.067Z,99.90
2018-09-30T07:47:39.635Z,99.90
2018-09-30T07:50:07.353Z,99.90
2018-09-30T07:52:35.019Z,99.90
2018-09-30T07:55:02.456Z,99.90
2018-09-30T07:57:30.202Z,99.90
2018-09-30T07:59:59.146Z,99.90
2018-09-30T08:02:26.729Z,99.90
2018-09-30T08:04:55.274Z,99.90
2018-09-30T08:07:23.027Z,99.90
2018-09-30T08:09:50.656Z,99.90
2018-09-30T08:12:18.240Z,99.90
2018-09-30T08:14:45.714Z,99.90
2018-09-30T08:17:13.700Z,99.90
2018-09-30T08:19:41.179Z,99.90
2018-09-30T08:22:08.795Z,99.90
2018-09-30T08:24:36.482Z,99.90
2018-09-30T08:27:04.021Z,99.90
2018-09-30T08:29:31.470Z,99.90
2018-09-30T08:31:58.957Z,99.90
2018-09-30T08:34:26.730Z,99.90
2018-09-30T08:36:54.308Z,99.90
2018-09-30T08:39:21.787Z,99.90
2018-09-30T08:41:49.318Z,99.70
2018-09-30T08:44:16.888Z,99.70
2018-09-30T08:46:44.348Z,99.40
2018-09-30T08:49:11.930Z,98.80
2018-09-30T08:51:39.371Z,98.40
2018-09-30T08:54:06.887Z,98.40
2018-09-30T08:56:35.115Z,98.60
2018-09-30T08:59:02.648Z,98.40
2018-09-30T09:01:30.243Z,98.20
2018-09-30T09:03:57.668Z,97.40
2018-09-30T09:06:25.434Z,97.10
2018-09-30T09:08:52.923Z,97.00
2018-09-30T09:11:20.364Z,97.00
2018-09-30T09:13:47.930Z,96.60
2018-09-30T09:16:15.439Z,96.20
2018-09-30T09:18:42.907Z,96.00
2018-09-30T09:21:10.504Z,95.70
2018-09-30T09:23:37.987Z,95.60
2018-09-30T09:26:06.107Z,95.80
2018-09-30T09:28:33.923Z,95.60
2018-09-30T09:31:01.861Z,94.30
2018-09-30T09:33:29.463Z,94.40
2018-09-30T09:35:57.111Z,94.30
2018-09-30T09:38:24.640Z,94.20
2018-09-30T09:40:52.080Z,93.90
2018-09-30T09:43:19.861Z,93.60
2018-09-30T09:45:47.424Z,93.50
2018-09-30T09:48:14.995Z,93.50
2018-09-30T09:50:42.937Z,93.20
2018-09-30T09:53:10.351Z,92.60
2018-09-30T09:55:38.646Z,92.30
2018-09-30T09:58:06.183Z,92.40
2018-09-30T10:00:39.320Z,92.60
2018-09-30T10:03:06.813Z,92.20
2018-09-30T10:05:34.473Z,91.90
2018-09-30T10:08:02.017Z,91.90
2018-09-30T10:10:29.587Z,90.90
2018-09-30T10:12:57.130Z,90.90
2018-09-30T10:15:24.679Z,91.60
2018-09-30T10:17:52.103Z,90.90
2018-09-30T10:20:19.957Z,90.70
2018-09-30T10:22:47.449Z,90.90
2018-09-30T10:25:15.296Z,90.40
2018-09-30T10:27:43.356Z,90.20
2018-09-30T10:30:11.277Z,90.10
2018-09-30T10:32:39.014Z,88.70
2018-09-30T10:35:06.625Z,88.00
2018-09-30T10:37:34.288Z,87.10
2018-09-30T10:40:01.910Z,86.40
2018-09-30T10:42:29.988Z,87.10
2018-09-30T10:44:57.464Z,87.50
2018-09-30T10:47:25.659Z,87.50
2018-09-30T10:49:53.380Z,87.20
2018-09-30T10:52:23.128Z,85.70
2018-09-30T10:54:50.599Z,85.50
2018-09-30T10:57:18.027Z,85.40
2018-09-30T10:59:45.743Z,84.30
2018-09-30T11:02:13.188Z,82.90
2018-09-30T11:04:40.688Z,82.80
2018-09-30T11:07:08.142Z,82.60
2018-09-30T11:09:35.595Z,80.80
2018-09-30T11:12:03.012Z,78.60
2018-09-30T11:14:30.491Z,76.30
2018-09-30T11:16:57.967Z,75.00
2018-09-30T11:19:26.184Z,74.30
2018-09-30T11:21:53.671Z,73.50
2018-09-30T11:24:23.256Z,71.50
2018-09-30T11:26:50.811Z,71.40
2018-09-30T11:29:18.391Z,70.50
2018-09-30T11:31:45.899Z,70.70
2018-09-30T11:34:13.471Z,71.10
2018-09-30T11:36:41.507Z,71.30
2018-09-30T11:39:09.973Z,72.70
2018-09-30T11:41:37.561Z,72.20
2018-09-30T11:44:05.102Z,73.50
2018-09-30T11:46:32.675Z,74.10
2018-09-30T11:49:00.317Z,75.10
2018-09-30T11:51:27.755Z,76.70
2018-09-30T11:53:55.352Z,77.30
2018-09-30T11:56:22.864Z,77.30
2018-09-30T11:58:50.332Z,77.10
2018-09-30T12:01:17.907Z,77.20
2018-09-30T12:03:45.388Z,77.90
2018-09-30T12:06:12.891Z,77.90
2018-09-30T12:08:40.425Z,78.20
2018-09-30T12:11:07.907Z,79.00
2018-09-30T12:13:36.118Z,79.20
2018-09-30T12:16:03.974Z,79.50
2018-09-30T12:18:32.116Z,79.60
2018-09-30T12:20:59.625Z,80.40
2018-09-30T12:23:27.193Z,80.70
2018-09-30T12:25:54.745Z,80.70
2018-09-30T12:28:22.139Z,81.30
2018-09-30T12:30:49.648Z,81.40
2018-09-30T12:33:17.067Z,82.30
2018-09-30T12:35:44.548Z,83.10
2018-09-30T12:38:12.077Z,83.00
2018-09-30T12:40:39.536Z,82.90
2018-09-30T12:43:07.731Z,83.00
2018-09-30T12:45:35.860Z,83.20
2018-09-30T12:48:03.784Z,84.00
2018-09-30T12:50:31.476Z,82.00
2018-09-30T12:52:58.897Z,81.70
2018-09-30T12:55:26.688Z,81.20
2018-09-30T12:57:54.232Z,80.70
2018-09-30T13:00:21.708Z,78.90
2018-09-30T13:02:49.359Z,79.10
2018-09-30T13:05:16.858Z,79.30
2018-09-30T13:07:44.799Z,79.60
2018-09-30T13:10:12.738Z,80.00
2018-09-30T13:12:40.657Z,81.90
2018-09-30T13:15:08.695Z,81.90
2018-09-30T13:17:36.648Z,82.20
2018-09-30T13:20:04.861Z,82.50
2018-09-30T13:22:32.800Z,82.80
2018-09-30T13:25:00.269Z,83.70
2018-09-30T13:27:27.721Z,85.30
2018-09-30T13:29:55.261Z,85.70
2018-09-30T13:32:23.254Z,85.70
2018-09-30T13:34:51.314Z,85.90
2018-09-30T13:37:19.326Z,85.70
2018-09-30T13:39:47.355Z,85.50
2018-09-30T13:42:14.801Z,85.50
2018-09-30T13:44:42.247Z,85.40
2018-09-30T13:47:09.720Z,85.20
2018-09-30T13:49:37.259Z,85.10
2018-09-30T13:52:04.677Z,84.70
2018-09-30T13:54:32.138Z,85.90
2018-09-30T13:56:59.643Z,86.30
2018-09-30T13:59:27.923Z,87.00
2018-09-30T14:01:56.050Z,87.60
2018-09-30T14:04:23.985Z,88.30
2018-09-30T14:06:52.840Z,88.70
2018-09-30T14:09:20.347Z,90.10
2018-09-30T14:11:48.044Z,90.80
2018-09-30T14:14:15.984Z,90.90
2018-09-30T14:16:43.476Z,91.10
2018-09-30T14:19:11.413Z,91.30
2018-09-30T14:21:39.509Z,91.60
2018-09-30T14:24:07.572Z,92.00
2018-09-30T14:26:35.604Z,92.80
2018-09-30T14:29:03.572Z,93.00
2018-09-30T14:31:31.568Z,93.10
2018-09-30T14:33:59.641Z,93.20
2018-09-30T14:36:27.706Z,93.70
2018-09-30T14:38:55.645Z,93.90
2018-09-30T14:41:23.169Z,93.80
2018-09-30T14:43:51.151Z,93.90
2018-09-30T14:46:19.128Z,94.00
2018-09-30T14:48:47.097Z,94.00
2018-09-30T14:51:14.981Z,94.00
2018-09-30T14:53:43.030Z,94.10
2018-09-30T14:56:10.774Z,94.20
2018-09-30T14:58:38.780Z,94.30
2018-09-30T15:01:06.880Z,94.40
2018-09-30T15:03:34.865Z,94.40
2018-09-30T15:06:02.457Z,94.50
2018-09-30T15:08:29.995Z,94.60
2018-09-30T15:10:57.660Z,94.70
2018-09-30T15:13:25.177Z,94.70
2018-09-30T15:15:53.067Z,94.90
2018-09-30T15:18:21.164Z,94.90
2018-09-30T15:20:48.667Z,95.00
2018-09-30T15:23:16.111Z,95.00
2018-09-30T15:25:44.511Z,95.00
2018-09-30T15:28:11.979Z,95.10
2018-09-30T15:30:40.089Z,95.20
2018-09-30T15:33:07.602Z,95.60
2018-09-30T15:35:35.625Z,95.80
2018-09-30T15:38:03.763Z,95.70
2018-09-30T15:40:31.756Z,95.30
2018-09-30T15:42:59.635Z,95.40
2018-09-30T15:45:27.090Z,95.50
2018-09-30T15:47:54.752Z,95.60
2018-09-30T15:50:22.850Z,95.70
2018-09-30T15:52:50.359Z,95.70
2018-09-30T15:55:17.897Z,95.90
2018-09-30T15:57:47.948Z,96.10
2018-09-30T16:00:16.080Z,96.20
2018-09-30T16:02:44.028Z,96.10
2018-09-30T16:05:12.035Z,96.20
2018-09-30T16:07:39.603Z,95.70
2018-09-30T16:10:07.909Z,95.90
2018-09-30T16:12:35.665Z,96.30
2018-09-30T16:15:04.276Z,96.30
2018-09-30T16:17:32.979Z,96.30
2018-09-30T16:20:00.543Z,96.40
2018-09-30T16:22:28.026Z,96.40
2018-09-30T16:24:55.517Z,96.80
2018-09-30T16:27:23.383Z,97.10
2018-09-30T16:29:51.152Z,97.00
2018-09-30T16:32:18.682Z,97.10
2018-09-30T16:34:49.268Z,97.40
2018-09-30T16:37:17.348Z,97.70
2018-09-30T16:39:45.163Z,97.90
2018-09-30T16:47:23.843Z,98.20
2018-09-30T16:49:52.270Z,98.30
2018-09-30T16:52:20.488Z,98.40
2018-09-30T16:54:48.556Z,98.50
2018-09-30T16:57:16.569Z,98.60
2018-09-30T16:59:44.383Z,99.10
2018-09-30T17:02:12.024Z,99.20
2018-09-30T17:04:39.619Z,99.40
2018-09-30T17:07:13.979Z,99.60
2018-09-30T17:09:42.083Z,99.70
2018-09-30T17:12:10.932Z,99.90
2018-09-30T17:14:38.974Z,99.90
2018-09-30T17:17:06.423Z,99.90
2018-09-30T17:19:33.876Z,99.90
2018-09-30T17:22:01.890Z,99.90
2018-09-30T17:24:29.343Z,99.90
2018-09-30T17:26:57.254Z,99.90
2018-09-30T17:29:25.786Z,99.90
2018-09-30T17:31:53.387Z,99.90
2018-09-30T17:34:21.255Z,99.90
2018-09-30T17:36:48.761Z,99.90
2018-09-30T17:39:17.268Z,99.90
2018-09-30T17:41:44.779Z,99.90
2018-09-30T17:44:12.377Z,99.90
2018-09-30T17:46:39.916Z,99.90
2018-09-30T17:49:07.431Z,99.90
2018-09-30T17:51:34.954Z,99.90
2018-09-30T17:54:02.694Z,99.90
2018-09-30T17:56:30.203Z,99.90
2018-09-30T17:58:59.193Z,99.90
2018-09-30T18:01:26.982Z,99.90
2018-09-30T18:03:55.353Z,99.90
2018-09-30T18:06:22.985Z,99.90
2018-09-30T18:08:50.471Z,99.90
2018-09-30T18:11:19.385Z,99.90
2018-09-30T18:13:47.706Z,99.90
2018-09-30T18:16:15.596Z,99.90
2018-09-30T18:18:43.071Z,99.90
2018-09-30T18:21:11.242Z,99.90
2018-09-30T18:23:39.364Z,99.90
2018-09-30T18:26:07.564Z,99.90
2018-09-30T18:28:35.140Z,99.90
2018-09-30T18:31:02.594Z,99.90
2018-09-30T18:33:30.126Z,99.90
2018-09-30T18:35:58.542Z,99.90
2018-09-30T18:38:26.534Z,99.90
2018-09-30T18:40:54.867Z,99.90
2018-09-30T18:43:22.828Z,99.90
2018-09-30T18:45:50.871Z,99.90
2018-09-30T18:48:18.379Z,99.90
2018-09-30T18:50:45.807Z,99.90
2018-09-30T18:53:13.299Z,99.90
2018-09-30T18:55:40.846Z,99.90
2018-09-30T18:58:08.303Z,99.90
2018-09-30T19:00:35.779Z,99.90
2018-09-30T19:03:03.716Z,99.90
2018-09-30T19:05:31.329Z,99.90
2018-09-30T19:07:59.382Z,99.90
2018-09-30T19:10:26.866Z,99.90
2018-09-30T19:12:54.704Z,99.90
2018-09-30T19:15:22.500Z,99.90
2018-09-30T19:17:50.125Z,99.90
2018-09-30T19:20:18.634Z,99.90
2018-09-30T19:22:46.615Z,99.90
2018-09-30T19:25:14.200Z,99.90
2018-09-30T19:27:41.944Z,99.90
2018-09-30T19:30:10.963Z,99.90
2018-09-30T19:32:38.433Z,99.90
2018-09-30T19:35:05.976Z,99.90
2018-09-30T19:37:33.672Z,99.90
2018-09-30T19:40:01.915Z,99.90
2018-09-30T19:42:29.472Z,99.90
2018-09-30T19:44:57.425Z,99.90
2018-09-30T19:47:25.687Z,99.90
2018-09-30T19:49:53.768Z,99.90
2018-09-30T19:52:21.325Z,99.90
2018-09-30T19:54:48.863Z,99.90
2018-09-30T19:57:16.335Z,99.90
2018-09-30T19:59:45.209Z,99.90
2018-09-30T20:02:12.700Z,99.90
2018-09-30T20:04:40.800Z,99.90
2018-09-30T20:07:08.287Z,99.90
2018-09-30T20:09:35.775Z,99.90
2018-09-30T20:12:03.880Z,99.90
2018-09-30T20:14:31.369Z,99.90
2018-09-30T20:16:58.804Z,99.90
2018-09-30T20:19:26.335Z,99.90
2018-09-30T20:21:54.964Z,99.90
2018-09-30T20:24:22.595Z,99.90
2018-09-30T20:26:50.053Z,99.60
2018-09-30T20:29:17.887Z,99.60
2018-09-30T20:31:46.024Z,99.30
2018-09-30T20:34:15.286Z,99.20
2018-09-30T20:36:42.726Z,99.10
2018-09-30T20:39:10.245Z,98.90
2018-09-30T20:41:37.956Z,98.80
2018-09-30T20:44:08.639Z,98.70
2018-09-30T20:46:38.446Z,98.60
2018-09-30T20:49:06.029Z,98.80
2018-09-30T20:51:37.643Z,98.70
2018-09-30T20:54:05.106Z,98.70
2018-09-30T20:56:33.447Z,98.80
2018-09-30T20:59:00.918Z,98.80
2018-09-30T21:01:28.664Z,99.00
2018-09-30T21:03:57.777Z,99.30
2018-09-30T21:06:27.945Z,99.40
2018-09-30T21:08:56.538Z,99.50
2018-09-30T21:11:24.367Z,99.40
2018-09-30T21:13:52.033Z,99.30
2018-09-30T21:16:20.004Z,99.40
2018-09-30T21:18:48.146Z,99.40
2018-09-30T21:21:15.551Z,99.30
2018-09-30T21:23:43.054Z,99.40
2018-09-30T21:26:11.269Z,99.40
2018-09-30T21:28:39.702Z,99.40
2018-09-30T21:31:07.301Z,99.60
2018-09-30T21:33:34.744Z,99.40
2018-09-30T21:36:02.239Z,99.40
2018-09-30T21:38:29.832Z,99.40
2018-09-30T21:40:57.291Z,99.50
2018-09-30T21:43:24.818Z,99.70
2018-09-30T21:45:52.377Z,99.70
2018-09-30T21:48:20.952Z,99.70
2018-09-30T21:50:48.509Z,99.90
2018-09-30T21:53:17.369Z,99.70
2018-09-30T21:55:44.853Z,99.80
2018-09-30T21:58:12.343Z,99.90
2018-09-30T22:00:41.883Z,99.90
2018-09-30T22:03:12.271Z,99.90
2018-09-30T22:05:39.710Z,99.90
2018-09-30T22:08:08.516Z,99.90
2018-09-30T22:10:36.749Z,99.90
2018-09-30T22:13:05.851Z,99.90
2018-09-30T22:15:33.291Z,99.90
2018-09-30T22:18:00.770Z,99.90
2018-09-30T22:20:28.235Z,99.90
2018-09-30T22:22:57.689Z,99.90
2018-09-30T22:25:25.406Z,99.90
2018-09-30T22:27:53.520Z,99.90
2018-09-30T22:30:21.001Z,99.90
2018-09-30T22:32:48.518Z,99.90
2018-09-30T22:35:15.959Z,99.90
2018-09-30T22:37:43.388Z,99.90
2018-09-30T22:40:10.925Z,99.90
2018-09-30T22:42:38.541Z,99.90
2018-09-30T22:45:06.443Z,99.90
2018-09-30T22:47:34.376Z,99.90
2018-09-30T22:50:01.797Z,99.90
2018-09-30T22:52:29.285Z,99.90
2018-09-30T22:54:56.687Z,99.90
2018-09-30T22:57:24.231Z,99.90
2018-09-30T22:59:51.650Z,99.90
2018-09-30T23:02:19.190Z,99.90
2018-09-30T23:04:46.600Z,99.90
2018-09-30T23:07:14.052Z,99.90
2018-09-30T23:09:41.511Z,99.90
2018-09-30T23:12:08.963Z,99.90
2018-09-30T23:14:36.363Z,99.90
2018-09-30T23:17:03.892Z,99.90
2018-09-30T23:19:31.350Z,99.90
2018-09-30T23:21:58.769Z,99.90
2018-09-30T23:24:26.306Z,99.90
2018-09-30T23:26:53.867Z,99.90
2018-09-30T23:29:21.911Z,99.90
2018-09-30T23:31:51.275Z,99.90
2018-09-30T23:34:19.340Z,99.90
2018-09-30T23:36:46.788Z,99.90
2018-09-30T23:39:14.319Z,99.90
2018-09-30T23:41:41.768Z,99.90
2018-09-30T23:44:09.663Z,99.90
2018-09-30T23:46:37.091Z,99.90
2018-09-30T23:49:04.883Z,99.90
2018-09-30T23:51:32.303Z,99.90
2018-09-30T23:53:59.699Z,99.90
2018-09-30T23:56:27.158Z,99.90
2018-09-30T23:58:54.732Z,99.90
