createdAt,value
2019-02-27T00:02:29.682Z,25.40
2019-02-27T00:05:00.311Z,25.40
2019-02-27T00:07:30.667Z,25.40
2019-02-27T00:10:05.720Z,25.30
2019-02-27T00:12:33.191Z,25.20
2019-02-27T00:15:05.095Z,25.20
2019-02-27T00:17:38.670Z,25.10
2019-02-27T00:20:09.503Z,25.00
2019-02-27T00:22:41.458Z,24.90
2019-02-27T00:25:11.922Z,24.90
2019-02-27T00:27:42.655Z,24.80
2019-02-27T00:30:13.758Z,24.80
2019-02-27T00:32:44.208Z,24.70
2019-02-27T00:35:14.592Z,24.70
2019-02-27T00:37:44.991Z,24.70
2019-02-27T00:40:16.677Z,24.60
2019-02-27T00:42:47.264Z,24.60
2019-02-27T00:45:17.640Z,24.50
2019-02-27T00:47:48.470Z,24.50
2019-02-27T00:50:18.981Z,24.40
2019-02-27T00:52:51.095Z,24.40
2019-02-27T00:55:21.980Z,24.40
2019-02-27T00:57:54.505Z,24.40
2019-02-27T01:00:24.450Z,24.30
2019-02-27T01:02:54.823Z,24.30
2019-02-27T01:05:25.406Z,24.30
2019-02-27T01:07:55.851Z,24.20
2019-02-27T01:10:27.138Z,24.20
2019-02-27T01:12:58.701Z,24.20
2019-02-27T01:15:29.500Z,24.10
2019-02-27T01:18:00.287Z,24.10
2019-02-27T01:20:30.995Z,24.10
2019-02-27T01:23:01.573Z,24.10
2019-02-27T01:25:32.320Z,24.10
2019-02-27T01:28:03.145Z,24.00
2019-02-27T01:30:33.497Z,24.00
2019-02-27T01:33:04.875Z,24.00
2019-02-27T01:35:35.394Z,24.00
2019-02-27T01:38:05.974Z,23.90
2019-02-27T01:40:36.877Z,23.90
2019-02-27T01:43:07.788Z,23.90
2019-02-27T01:45:38.325Z,23.90
2019-02-27T01:48:09.225Z,24.00
2019-02-27T01:50:40.831Z,23.90
2019-02-27T01:53:11.202Z,23.90
2019-02-27T01:55:41.668Z,23.90
2019-02-27T01:58:12.343Z,23.80
2019-02-27T02:00:43.044Z,23.80
2019-02-27T02:03:14.295Z,23.80
2019-02-27T02:05:45.086Z,23.80
2019-02-27T02:08:16.333Z,23.80
2019-02-27T02:10:46.853Z,23.80
2019-02-27T02:13:25.851Z,23.70
2019-02-27T02:16:08.298Z,23.70
2019-02-27T02:18:48.141Z,23.70
2019-02-27T02:21:49.049Z,23.70
2019-02-27T02:24:46.585Z,23.60
2019-02-27T02:27:35.957Z,23.60
2019-02-27T02:30:30.823Z,23.60
2019-02-27T02:33:09.930Z,23.60
2019-02-27T02:36:17.516Z,23.60
2019-02-27T02:39:05.950Z,23.60
2019-02-27T02:41:48.023Z,23.60
2019-02-27T02:44:28.396Z,23.50
2019-02-27T02:47:07.379Z,23.50
2019-02-27T02:49:55.171Z,23.50
2019-02-27T02:52:46.631Z,23.50
2019-02-27T02:55:32.301Z,23.50
2019-02-27T02:58:18.556Z,23.50
2019-02-27T03:01:14.185Z,23.50
2019-02-27T03:03:47.558Z,23.40
2019-02-27T03:06:35.137Z,23.40
2019-02-27T03:09:30.222Z,23.40
2019-02-27T03:12:15.153Z,23.40
2019-02-27T03:14:57.195Z,23.40
2019-02-27T03:17:58.072Z,23.30
2019-02-27T03:20:52.156Z,23.30
2019-02-27T03:23:26.891Z,23.30
2019-02-27T03:26:03.013Z,23.40
2019-02-27T03:28:52.778Z,23.40
2019-02-27T03:31:34.885Z,23.40
2019-02-27T03:34:13.856Z,23.40
2019-02-27T03:36:59.151Z,23.30
2019-02-27T03:40:10.665Z,23.30
2019-02-27T03:42:48.930Z,23.30
2019-02-27T03:45:30.670Z,23.30
2019-02-27T03:48:03.004Z,23.30
2019-02-27T03:50:49.569Z,23.20
2019-02-27T03:53:31.214Z,23.20
2019-02-27T03:56:13.198Z,23.20
2019-02-27T03:58:55.088Z,23.20
2019-02-27T04:01:31.441Z,23.20
2019-02-27T04:04:07.345Z,23.20
2019-02-27T04:07:04.238Z,23.20
2019-02-27T04:09:34.998Z,23.10
2019-02-27T04:12:05.555Z,23.10
2019-02-27T04:14:40.805Z,23.10
2019-02-27T04:17:09.005Z,23.10
2019-02-27T04:19:40.466Z,23.10
2019-02-27T04:22:11.516Z,23.10
2019-02-27T04:24:42.170Z,23.10
2019-02-27T04:27:12.640Z,23.10
2019-02-27T04:29:43.188Z,23.10
2019-02-27T04:32:14.011Z,23.10
2019-02-27T04:34:44.663Z,23.10
2019-02-27T04:37:17.731Z,23.10
2019-02-27T04:39:47.392Z,23.10
2019-02-27T04:42:18.144Z,23.00
2019-02-27T04:44:48.873Z,23.00
2019-02-27T04:47:19.588Z,23.00
2019-02-27T04:49:50.484Z,23.00
2019-02-27T04:52:21.913Z,23.00
2019-02-27T04:54:53.380Z,23.00
2019-02-27T04:57:24.073Z,23.00
2019-02-27T04:59:54.510Z,23.00
2019-02-27T05:02:24.888Z,22.90
2019-02-27T05:04:55.563Z,22.90
2019-02-27T05:07:26.113Z,22.90
2019-02-27T05:09:56.791Z,23.00
2019-02-27T05:12:27.262Z,23.00
2019-02-27T05:14:57.621Z,22.90
2019-02-27T05:17:28.113Z,22.90
2019-02-27T05:19:58.995Z,22.90
2019-02-27T05:22:29.638Z,22.90
2019-02-27T05:25:00.478Z,22.90
2019-02-27T05:27:31.284Z,22.90
2019-02-27T05:30:01.721Z,22.90
2019-02-27T05:32:32.081Z,22.90
2019-02-27T05:35:03.118Z,22.90
2019-02-27T05:37:38.306Z,22.80
2019-02-27T05:40:07.092Z,22.80
2019-02-27T05:42:38.987Z,22.80
2019-02-27T05:45:12.067Z,22.80
2019-02-27T05:47:45.836Z,22.90
2019-02-27T05:50:14.496Z,22.80
2019-02-27T05:52:48.378Z,22.80
2019-02-27T05:55:17.376Z,22.80
2019-02-27T05:57:48.199Z,22.80
2019-02-27T06:00:21.022Z,22.80
2019-02-27T06:02:51.491Z,22.80
2019-02-27T06:05:21.870Z,22.80
2019-02-27T06:07:52.511Z,22.80
2019-02-27T06:10:23.565Z,22.70
2019-02-27T06:12:54.102Z,22.70
2019-02-27T06:15:26.097Z,22.70
2019-02-27T06:17:56.442Z,22.70
2019-02-27T06:20:28.234Z,22.80
2019-02-27T06:22:58.936Z,22.70
2019-02-27T06:25:29.606Z,22.70
2019-02-27T06:27:59.946Z,22.70
2019-02-27T06:30:30.643Z,22.70
2019-02-27T06:33:02.248Z,22.70
2019-02-27T06:35:34.193Z,22.70
2019-02-27T06:38:04.738Z,22.70
2019-02-27T06:40:35.377Z,22.70
2019-02-27T06:43:05.875Z,22.70
2019-02-27T06:45:36.921Z,22.70
2019-02-27T06:48:10.223Z,22.70
2019-02-27T06:50:39.895Z,22.70
2019-02-27T06:53:15.533Z,22.70
2019-02-27T06:55:42.690Z,22.60
2019-02-27T06:58:14.828Z,22.60
2019-02-27T07:00:45.159Z,22.60
2019-02-27T07:03:15.622Z,22.60
2019-02-27T07:05:48.127Z,22.60
2019-02-27T07:08:18.307Z,22.60
2019-02-27T07:10:48.766Z,22.60
2019-02-27T07:13:21.571Z,22.60
2019-02-27T07:15:51.417Z,22.60
2019-02-27T07:18:21.889Z,22.60
2019-02-27T07:20:55.654Z,22.60
2019-02-27T07:23:24.985Z,22.60
2019-02-27T07:25:56.030Z,22.60
2019-02-27T07:28:26.823Z,22.60
2019-02-27T07:30:57.993Z,22.60
2019-02-27T07:33:28.512Z,22.60
2019-02-27T07:36:03.178Z,22.60
2019-02-27T07:38:31.206Z,22.60
2019-02-27T07:41:21.079Z,22.50
2019-02-27T07:43:52.033Z,22.50
2019-02-27T07:46:22.994Z,22.60
2019-02-27T07:48:56.413Z,22.60
2019-02-27T07:51:25.639Z,22.60
2019-02-27T07:53:56.015Z,22.60
2019-02-27T07:56:26.718Z,22.60
2019-02-27T07:58:57.284Z,22.50
2019-02-27T08:01:27.842Z,22.60
2019-02-27T08:03:58.201Z,22.60
2019-02-27T08:06:28.919Z,22.50
2019-02-27T08:08:59.699Z,22.50
2019-02-27T08:11:30.161Z,22.50
2019-02-27T08:14:03.215Z,22.50
2019-02-27T08:16:36.653Z,22.50
2019-02-27T08:19:04.996Z,22.60
2019-02-27T08:21:35.846Z,22.60
2019-02-27T08:24:07.526Z,22.60
2019-02-27T08:26:38.652Z,22.50
2019-02-27T08:29:09.672Z,22.50
2019-02-27T08:31:40.356Z,22.50
2019-02-27T08:34:10.894Z,22.50
2019-02-27T08:36:41.425Z,22.50
2019-02-27T08:39:12.128Z,22.50
2019-02-27T08:41:42.922Z,22.50
2019-02-27T08:44:13.709Z,22.50
2019-02-27T08:46:44.536Z,22.50
2019-02-27T08:49:15.020Z,22.60
2019-02-27T08:51:45.689Z,22.60
2019-02-27T08:54:16.144Z,22.50
2019-02-27T08:56:47.232Z,22.50
2019-02-27T08:59:18.670Z,22.50
2019-02-27T09:01:49.084Z,22.50
2019-02-27T09:04:19.861Z,22.50
2019-02-27T09:06:50.540Z,22.50
2019-02-27T09:09:21.219Z,22.50
2019-02-27T09:11:51.797Z,22.50
2019-02-27T09:14:22.533Z,22.50
2019-02-27T09:16:53.307Z,22.50
2019-02-27T09:19:24.124Z,22.50
2019-02-27T09:21:54.725Z,22.60
2019-02-27T09:24:25.074Z,22.50
2019-02-27T09:26:55.469Z,22.50
2019-02-27T09:29:25.920Z,22.50
2019-02-27T09:31:57.013Z,22.50
2019-02-27T09:34:27.899Z,22.50
2019-02-27T09:36:58.620Z,22.50
2019-02-27T09:39:31.241Z,22.50
2019-02-27T09:42:02.513Z,22.50
2019-02-27T09:44:36.381Z,22.50
2019-02-27T09:47:05.153Z,22.50
2019-02-27T09:49:38.042Z,22.50
2019-02-27T09:52:07.638Z,22.50
2019-02-27T09:54:38.440Z,22.50
2019-02-27T09:57:09.136Z,22.40
2019-02-27T09:59:40.028Z,22.40
2019-02-27T10:02:12.488Z,22.40
2019-02-27T10:04:42.532Z,22.40
2019-02-27T10:07:14.641Z,22.40
2019-02-27T10:09:45.084Z,22.40
2019-02-27T10:12:15.900Z,22.40
2019-02-27T10:14:47.876Z,22.40
2019-02-27T10:17:18.878Z,22.30
2019-02-27T10:19:50.056Z,22.30
2019-02-27T10:22:21.197Z,22.30
2019-02-27T10:24:51.966Z,22.20
2019-02-27T10:27:22.442Z,22.20
2019-02-27T10:29:53.156Z,22.20
2019-02-27T10:32:23.599Z,22.10
2019-02-27T10:34:55.865Z,22.10
2019-02-27T10:37:26.619Z,22.10
2019-02-27T10:39:57.434Z,22.10
2019-02-27T10:42:28.066Z,22.00
2019-02-27T10:44:58.542Z,22.00
2019-02-27T10:47:29.093Z,22.00
2019-02-27T10:50:02.118Z,22.00
2019-02-27T10:52:31.780Z,22.00
2019-02-27T10:55:02.279Z,21.90
2019-02-27T10:57:38.199Z,21.90
2019-02-27T11:00:06.087Z,21.90
2019-02-27T11:02:36.727Z,21.90
2019-02-27T11:05:08.501Z,21.90
2019-02-27T11:07:38.879Z,21.90
2019-02-27T11:10:10.834Z,21.90
2019-02-27T11:12:41.577Z,21.90
2019-02-27T11:15:16.834Z,21.90
2019-02-27T11:17:47.294Z,21.80
2019-02-27T11:20:20.821Z,21.80
2019-02-27T11:22:50.075Z,21.80
2019-02-27T11:25:25.745Z,21.80
2019-02-27T11:27:56.495Z,21.80
2019-02-27T11:30:35.996Z,21.80
2019-02-27T11:33:04.166Z,21.70
2019-02-27T11:35:34.905Z,21.70
2019-02-27T11:38:06.202Z,21.70
2019-02-27T11:40:41.768Z,21.70
2019-02-27T11:43:08.607Z,21.70
2019-02-27T11:45:39.424Z,21.70
2019-02-27T11:48:09.813Z,21.70
2019-02-27T11:50:40.661Z,21.70
2019-02-27T11:53:11.168Z,21.70
2019-02-27T11:55:41.828Z,21.70
2019-02-27T11:58:12.382Z,21.60
2019-02-27T12:00:43.541Z,21.70
2019-02-27T12:03:14.029Z,21.60
2019-02-27T12:05:44.802Z,21.60
2019-02-27T12:08:15.166Z,21.60
2019-02-27T12:10:45.973Z,21.60
2019-02-27T12:13:16.643Z,21.60
2019-02-27T12:15:47.472Z,21.60
2019-02-27T12:18:17.893Z,21.60
2019-02-27T12:20:53.150Z,21.60
2019-02-27T12:23:20.955Z,21.50
2019-02-27T12:25:51.841Z,21.60
2019-02-27T12:28:22.421Z,21.50
2019-02-27T12:30:53.119Z,21.50
2019-02-27T12:33:23.653Z,21.50
2019-02-27T12:35:54.296Z,21.50
2019-02-27T12:38:25.095Z,21.50
2019-02-27T12:40:58.219Z,21.50
2019-02-27T12:43:28.014Z,21.50
2019-02-27T12:46:01.077Z,21.50
2019-02-27T12:48:30.878Z,21.50
2019-02-27T12:51:03.700Z,21.50
2019-02-27T12:53:33.339Z,21.40
2019-02-27T12:56:04.243Z,21.40
2019-02-27T12:58:34.796Z,21.40
2019-02-27T13:01:07.209Z,21.40
2019-02-27T13:03:42.201Z,21.40
2019-02-27T13:06:10.035Z,21.40
2019-02-27T13:08:40.518Z,21.40
2019-02-27T13:11:10.928Z,21.40
2019-02-27T13:13:41.524Z,21.40
2019-02-27T13:16:14.566Z,21.40
2019-02-27T13:18:45.869Z,21.40
2019-02-27T13:21:20.126Z,21.40
2019-02-27T13:23:48.525Z,21.40
2019-02-27T13:26:19.147Z,21.30
2019-02-27T13:28:49.958Z,21.30
2019-02-27T13:31:20.338Z,21.30
2019-02-27T13:33:51.465Z,21.30
2019-02-27T13:36:22.305Z,21.30
2019-02-27T13:38:52.853Z,21.30
2019-02-27T13:41:23.875Z,21.30
2019-02-27T13:43:54.389Z,21.20
2019-02-27T13:46:24.905Z,21.30
2019-02-27T13:48:55.261Z,21.30
2019-02-27T13:51:26.027Z,21.30
2019-02-27T13:54:00.296Z,21.20
2019-02-27T13:56:29.336Z,21.20
2019-02-27T13:59:00.121Z,21.20
2019-02-27T14:01:30.674Z,21.20
2019-02-27T14:04:01.389Z,21.20
2019-02-27T14:06:32.001Z,21.20
2019-02-27T14:09:04.376Z,21.20
2019-02-27T14:11:34.332Z,21.20
2019-02-27T14:14:05.359Z,21.20
2019-02-27T14:16:37.405Z,21.20
2019-02-27T14:19:07.839Z,21.20
2019-02-27T14:21:39.684Z,21.20
2019-02-27T14:24:10.358Z,21.20
2019-02-27T14:26:41.462Z,21.10
2019-02-27T14:29:12.637Z,21.10
2019-02-27T14:31:43.416Z,21.10
2019-02-27T14:34:14.872Z,21.10
2019-02-27T14:36:45.224Z,21.10
2019-02-27T14:39:16.020Z,21.10
2019-02-27T14:41:48.790Z,21.10
2019-02-27T14:44:19.016Z,21.10
2019-02-27T14:46:49.398Z,21.10
2019-02-27T14:49:19.841Z,21.10
2019-02-27T14:51:50.667Z,21.10
2019-02-27T14:54:21.392Z,21.00
2019-02-27T14:56:52.171Z,21.00
2019-02-27T14:59:22.657Z,21.00
2019-02-27T15:01:53.333Z,21.00
2019-02-27T15:04:23.997Z,21.00
2019-02-27T15:06:54.505Z,21.10
2019-02-27T15:09:25.356Z,21.00
2019-02-27T15:11:55.720Z,21.00
2019-02-27T15:14:26.092Z,21.00
2019-02-27T15:16:56.571Z,21.00
2019-02-27T15:19:30.101Z,21.00
2019-02-27T15:21:59.396Z,21.00
2019-02-27T15:24:31.951Z,21.00
2019-02-27T15:27:02.326Z,21.00
2019-02-27T15:29:33.269Z,21.00
2019-02-27T15:32:03.735Z,21.00
2019-02-27T15:34:34.110Z,21.00
2019-02-27T15:37:04.923Z,21.00
2019-02-27T15:39:35.944Z,21.00
2019-02-27T15:42:09.653Z,21.00
2019-02-27T15:44:39.813Z,21.00
2019-02-27T15:47:10.941Z,21.10
2019-02-27T15:49:41.657Z,21.10
2019-02-27T15:52:12.006Z,21.10
2019-02-27T15:54:42.554Z,21.10
2019-02-27T15:57:14.943Z,21.10
2019-02-27T15:59:45.578Z,21.10
2019-02-27T16:02:16.002Z,21.10
2019-02-27T16:04:46.409Z,21.10
2019-02-27T16:07:16.959Z,21.20
2019-02-27T16:09:47.441Z,21.20
2019-02-27T16:12:19.779Z,21.20
2019-02-27T16:14:49.640Z,21.20
2019-02-27T16:17:20.621Z,21.20
2019-02-27T16:19:51.101Z,21.20
2019-02-27T16:22:21.453Z,21.20
2019-02-27T16:24:51.829Z,21.20
2019-02-27T16:27:22.304Z,21.20
2019-02-27T16:29:54.169Z,21.20
2019-02-27T16:32:24.804Z,21.20
2019-02-27T16:34:55.533Z,21.20
2019-02-27T16:37:26.043Z,21.30
2019-02-27T16:39:56.482Z,21.30
2019-02-27T16:42:27.363Z,21.40
2019-02-27T16:44:58.024Z,21.40
2019-02-27T16:47:28.811Z,21.40
2019-02-27T16:50:00.453Z,21.40
2019-02-27T16:52:31.375Z,21.40
2019-02-27T16:55:02.529Z,21.50
2019-02-27T16:57:33.009Z,21.50
2019-02-27T17:00:03.589Z,21.50
2019-02-27T17:02:35.517Z,21.50
2019-02-27T17:05:08.832Z,21.50
2019-02-27T17:07:39.651Z,21.60
2019-02-27T17:10:17.862Z,21.60
2019-02-27T17:12:47.880Z,21.60
2019-02-27T17:15:18.468Z,21.60
2019-02-27T17:17:50.617Z,21.60
2019-02-27T17:20:24.083Z,21.70
2019-02-27T17:22:54.913Z,21.70
2019-02-27T17:25:29.899Z,21.70
2019-02-27T17:27:58.716Z,21.70
2019-02-27T17:30:37.927Z,21.70
2019-02-27T17:33:08.734Z,21.80
2019-02-27T17:35:39.905Z,21.80
2019-02-27T17:38:10.828Z,21.80
2019-02-27T17:40:42.218Z,21.80
2019-02-27T17:43:14.414Z,21.80
2019-02-27T17:45:47.009Z,21.90
2019-02-27T17:48:16.850Z,21.90
2019-02-27T17:50:47.281Z,22.00
2019-02-27T17:53:20.323Z,22.00
2019-02-27T17:55:49.641Z,22.10
2019-02-27T17:58:20.557Z,22.10
2019-02-27T18:00:52.460Z,22.10
2019-02-27T18:03:24.892Z,22.10
2019-02-27T18:05:56.408Z,22.10
2019-02-27T18:08:27.328Z,22.10
2019-02-27T18:10:59.061Z,22.20
2019-02-27T18:13:29.618Z,22.20
2019-02-27T18:16:00.084Z,22.20
2019-02-27T18:18:30.550Z,22.30
2019-02-27T18:21:03.300Z,22.30
2019-02-27T18:23:33.744Z,22.30
2019-02-27T18:26:04.215Z,22.40
2019-02-27T18:28:34.600Z,22.30
2019-02-27T18:31:05.072Z,22.40
2019-02-27T18:33:36.045Z,22.40
2019-02-27T18:36:06.545Z,22.40
2019-02-27T18:38:37.012Z,22.30
2019-02-27T18:41:07.435Z,22.40
2019-02-27T18:43:37.892Z,22.40
2019-02-27T18:46:11.527Z,22.30
2019-02-27T18:48:45.453Z,22.30
2019-02-27T18:51:15.812Z,22.40
2019-02-27T18:53:48.309Z,22.40
2019-02-27T18:56:18.558Z,22.40
2019-02-27T18:58:49.079Z,22.40
2019-02-27T19:01:19.754Z,22.50
2019-02-27T19:03:51.588Z,22.50
2019-02-27T19:06:22.060Z,22.50
2019-02-27T19:08:52.648Z,22.50
2019-02-27T19:11:23.047Z,22.50
2019-02-27T19:13:53.429Z,22.50
2019-02-27T19:16:23.914Z,22.50
2019-02-27T19:18:54.539Z,22.50
2019-02-27T19:21:25.105Z,22.60
2019-02-27T19:23:55.573Z,22.60
2019-02-27T19:26:26.252Z,22.60
2019-02-27T19:28:59.360Z,22.60
2019-02-27T19:31:28.658Z,22.70
2019-02-27T19:34:02.364Z,22.60
2019-02-27T19:36:33.999Z,22.60
2019-02-27T19:39:05.885Z,22.70
2019-02-27T19:41:39.645Z,22.70
2019-02-27T19:44:08.291Z,22.60
2019-02-27T19:46:38.989Z,22.70
2019-02-27T19:49:09.544Z,22.70
2019-02-27T19:51:40.041Z,22.80
2019-02-27T19:54:11.485Z,22.80
2019-02-27T19:56:42.382Z,22.80
2019-02-27T19:59:12.856Z,22.80
2019-02-27T20:01:46.246Z,22.80
2019-02-27T20:04:15.109Z,22.80
2019-02-27T20:06:45.620Z,22.80
2019-02-27T20:09:19.279Z,22.90
2019-02-27T20:11:48.279Z,22.90
2019-02-27T20:14:19.026Z,22.90
2019-02-27T20:16:49.441Z,22.90
2019-02-27T20:19:22.591Z,23.00
2019-02-27T20:21:52.474Z,23.00
2019-02-27T20:24:23.024Z,23.00
2019-02-27T20:26:54.849Z,23.00
2019-02-27T20:29:25.518Z,23.00
2019-02-27T20:31:55.909Z,23.00
2019-02-27T20:34:26.526Z,23.10
2019-02-27T20:36:57.957Z,23.10
2019-02-27T20:39:28.430Z,23.10
2019-02-27T20:41:58.829Z,23.10
2019-02-27T20:44:29.305Z,23.10
2019-02-27T20:46:59.762Z,23.20
2019-02-27T20:49:30.226Z,23.20
2019-02-27T20:52:00.871Z,23.20
2019-02-27T20:54:31.311Z,23.30
2019-02-27T20:57:01.726Z,23.30
2019-02-27T20:59:32.194Z,23.30
2019-02-27T21:02:02.691Z,23.30
2019-02-27T21:04:35.193Z,23.30
2019-02-27T21:07:05.063Z,23.30
2019-02-27T21:09:35.865Z,23.40
2019-02-27T21:12:07.247Z,23.40
2019-02-27T21:14:38.163Z,23.40
2019-02-27T21:17:08.790Z,23.40
2019-02-27T21:19:39.117Z,23.40
2019-02-27T21:22:09.614Z,23.50
2019-02-27T21:24:40.524Z,23.50
2019-02-27T21:27:11.826Z,23.50
2019-02-27T21:29:43.417Z,23.50
2019-02-27T21:32:14.149Z,23.50
2019-02-27T21:34:44.589Z,23.50
2019-02-27T21:37:16.205Z,23.60
2019-02-27T21:39:46.673Z,23.60
2019-02-27T21:42:19.344Z,23.60
2019-02-27T21:44:49.163Z,23.60
2019-02-27T21:47:19.845Z,23.70
2019-02-27T21:49:50.571Z,23.60
2019-02-27T21:52:22.418Z,23.70
2019-02-27T21:54:53.177Z,23.70
2019-02-27T21:57:25.610Z,23.70
2019-02-27T21:59:55.588Z,23.70
2019-02-27T22:02:27.296Z,23.70
2019-02-27T22:04:58.147Z,23.70
2019-02-27T22:07:32.893Z,23.80
2019-02-27T22:10:00.591Z,23.80
2019-02-27T22:12:32.481Z,23.80
2019-02-27T22:15:03.027Z,23.80
2019-02-27T22:17:36.659Z,23.80
2019-02-27T22:20:05.601Z,23.80
2019-02-27T22:22:36.078Z,23.80
2019-02-27T22:25:08.554Z,23.90
2019-02-27T22:27:39.080Z,23.90
2019-02-27T22:30:14.089Z,23.90
2019-02-27T22:32:47.536Z,23.90
2019-02-27T22:35:18.243Z,23.90
2019-02-27T22:37:51.582Z,23.90
2019-02-27T22:40:24.259Z,23.90
2019-02-27T22:42:54.984Z,23.90
2019-02-27T22:45:28.342Z,23.90
2019-02-27T22:47:58.808Z,23.90
2019-02-27T22:50:29.234Z,24.00
2019-02-27T22:52:59.663Z,24.00
2019-02-27T22:55:30.045Z,24.00
2019-02-27T22:58:00.598Z,24.00
2019-02-27T23:00:46.697Z,24.00
2019-02-27T23:03:17.570Z,24.00
2019-02-27T23:05:48.287Z,24.00
2019-02-27T23:08:18.816Z,24.00
2019-02-27T23:10:53.632Z,24.10
2019-02-27T23:13:24.131Z,24.10
2019-02-27T23:15:58.166Z,24.10
2019-02-27T23:18:26.615Z,24.10
2019-02-27T23:20:57.104Z,24.10
2019-02-27T23:23:27.525Z,24.10
2019-02-27T23:25:57.965Z,24.10
2019-02-27T23:28:28.427Z,24.10
2019-02-27T23:30:58.798Z,24.10
2019-02-27T23:33:29.272Z,24.10
2019-02-27T23:35:59.869Z,24.20
2019-02-27T23:38:30.459Z,24.10
2019-02-27T23:41:00.820Z,24.10
2019-02-27T23:43:33.981Z,24.10
2019-02-27T23:46:03.430Z,24.10
2019-02-27T23:48:36.136Z,24.10
2019-02-27T23:51:06.856Z,24.20
2019-02-27T23:53:37.236Z,24.10
2019-02-27T23:56:07.894Z,24.20
2019-02-27T23:58:38.501Z,24.20
