createdAt,value
2018-03-04T00:00:53.713Z,0
2018-03-04T00:02:03.166Z,0
2018-03-04T00:03:13.152Z,0
2018-03-04T00:04:22.611Z,0
2018-03-04T00:05:32.335Z,0
2018-03-04T00:06:42.318Z,0
2018-03-04T00:07:52.043Z,0
2018-03-04T00:09:02.033Z,0
2018-03-04T00:10:11.753Z,0
2018-03-04T00:11:21.740Z,0
2018-03-04T00:12:31.726Z,0
2018-03-04T00:13:41.447Z,0
2018-03-04T00:14:51.431Z,0
2018-03-04T00:16:01.415Z,0
2018-03-04T00:17:10.601Z,0
2018-03-04T00:18:20.603Z,0
2018-03-04T00:19:30.590Z,0
2018-03-04T00:20:40.313Z,0
2018-03-04T00:21:49.769Z,0
2018-03-04T00:22:59.762Z,0
2018-03-04T00:24:09.775Z,0
2018-03-04T00:25:19.527Z,0
2018-03-04T00:26:29.520Z,0
2018-03-04T00:27:39.506Z,0
2018-03-04T00:28:49.524Z,0
2018-03-04T00:29:59.251Z,0
2018-03-04T00:31:09.251Z,0
2018-03-04T00:32:19.246Z,0
2018-03-04T00:33:28.708Z,0
2018-03-04T00:34:38.474Z,0
2018-03-04T00:35:48.481Z,0
2018-03-04T00:36:58.468Z,0
2018-03-04T00:38:08.457Z,0
2018-03-04T00:39:18.447Z,0
2018-03-04T00:40:28.439Z,0
2018-03-04T00:41:38.426Z,0
2018-03-04T00:42:48.147Z,0
2018-03-04T00:43:57.604Z,0
2018-03-04T00:45:07.055Z,0
2018-03-04T00:46:16.772Z,0
2018-03-04T00:47:26.496Z,0
2018-03-04T00:48:36.493Z,0
2018-03-04T00:49:46.485Z,0
2018-03-04T00:50:56.475Z,0
2018-03-04T00:52:06.471Z,0
2018-03-04T00:53:15.938Z,0
2018-03-04T00:54:25.924Z,0
2018-03-04T00:55:35.639Z,0
2018-03-04T00:56:45.622Z,0
2018-03-04T00:57:55.078Z,0
2018-03-04T00:59:04.810Z,0
2018-03-04T01:00:14.265Z,0
2018-03-04T01:01:24.262Z,0
2018-03-04T01:02:33.985Z,0
2018-03-04T01:03:43.975Z,0
2018-03-04T01:04:53.704Z,0
2018-03-04T01:06:03.702Z,0
2018-03-04T01:07:13.461Z,0
2018-03-04T01:08:23.449Z,0
2018-03-04T01:09:33.443Z,0
2018-03-04T01:10:43.432Z,0
2018-03-04T01:11:53.152Z,0
2018-03-04T01:13:03.136Z,0
2018-03-04T01:14:12.864Z,0
2018-03-04T01:15:22.588Z,0
2018-03-04T01:16:32.311Z,0
2018-03-04T01:17:42.296Z,0
2018-03-04T01:18:52.281Z,0
2018-03-04T01:20:02.005Z,0
2018-03-04T01:21:11.727Z,0
2018-03-04T01:22:21.714Z,0
2018-03-04T01:23:31.697Z,0
2018-03-04T01:24:41.688Z,0
2018-03-04T01:25:51.146Z,0
2018-03-04T01:27:00.865Z,0
2018-03-04T01:28:10.439Z,0
2018-03-04T01:29:20.421Z,0
2018-03-04T01:30:29.881Z,0
2018-03-04T01:31:39.867Z,0
2018-03-04T01:32:49.856Z,0
2018-03-04T01:33:59.843Z,0
2018-03-04T01:35:09.300Z,0
2018-03-04T01:36:19.335Z,0
2018-03-04T01:37:29.320Z,0
2018-03-04T01:38:39.308Z,0
2018-03-04T01:39:48.768Z,0
2018-03-04T01:40:58.760Z,0
2018-03-04T01:42:08.771Z,0
2018-03-04T01:43:18.492Z,0
2018-03-04T01:44:28.509Z,0
2018-03-04T01:45:38.509Z,0
2018-03-04T01:46:48.231Z,0
2018-03-04T01:47:58.269Z,0
2018-03-04T01:49:08.003Z,0
2018-03-04T01:50:17.991Z,0
2018-03-04T01:51:27.806Z,0
2018-03-04T01:52:37.263Z,0
2018-03-04T01:53:47.258Z,0
2018-03-04T01:54:57.246Z,0
2018-03-04T01:56:07.242Z,0
2018-03-04T01:57:17.233Z,0
2018-03-04T01:58:27.245Z,0
2018-03-04T01:59:37.237Z,0
2018-03-04T02:00:46.951Z,0
2018-03-04T02:01:56.940Z,0
2018-03-04T02:03:06.669Z,0
2018-03-04T02:04:16.393Z,0
2018-03-04T02:05:26.135Z,0
2018-03-04T02:06:35.860Z,0
2018-03-04T02:07:45.581Z,0
2018-03-04T02:08:55.579Z,0
2018-03-04T02:10:05.028Z,0
2018-03-04T02:11:14.746Z,0
2018-03-04T02:12:24.733Z,0
2018-03-04T02:13:34.787Z,0
2018-03-04T02:14:44.778Z,0
2018-03-04T02:15:54.772Z,0
2018-03-04T02:17:04.764Z,0
2018-03-04T02:18:14.488Z,0
2018-03-04T02:19:24.218Z,0
2018-03-04T02:20:34.216Z,0
2018-03-04T02:21:44.206Z,0
2018-03-04T02:22:53.937Z,0
2018-03-04T02:24:03.930Z,0
2018-03-04T02:25:13.655Z,0
2018-03-04T02:26:23.701Z,0
2018-03-04T02:27:33.158Z,0
2018-03-04T02:28:43.145Z,0
2018-03-04T02:29:53.133Z,0
2018-03-04T02:31:03.120Z,0
2018-03-04T02:32:13.204Z,0
2018-03-04T02:33:22.661Z,0
2018-03-04T02:34:32.499Z,0
2018-03-04T02:35:42.486Z,0
2018-03-04T02:36:52.486Z,0
2018-03-04T02:38:02.228Z,0
2018-03-04T02:39:11.709Z,0
2018-03-04T02:40:21.706Z,0
2018-03-04T02:41:31.443Z,0
2018-03-04T02:42:40.893Z,0
2018-03-04T02:43:50.894Z,0
2018-03-04T02:45:00.627Z,0
2018-03-04T02:46:09.816Z,0
2018-03-04T02:47:19.823Z,0
2018-03-04T02:48:29.823Z,0
2018-03-04T02:49:39.549Z,0
2018-03-04T02:50:49.295Z,0
2018-03-04T02:51:59.042Z,0
2018-03-04T02:53:09.062Z,0
2018-03-04T02:54:18.796Z,0
2018-03-04T02:55:28.931Z,0
2018-03-04T02:56:38.658Z,0
2018-03-04T02:57:48.665Z,0
2018-03-04T02:58:58.660Z,0
2018-03-04T03:00:08.689Z,0
2018-03-04T03:01:18.684Z,0
2018-03-04T03:02:28.700Z,0
2018-03-04T03:03:38.698Z,0
2018-03-04T03:04:48.697Z,0
2018-03-04T03:05:58.693Z,0
2018-03-04T03:07:08.229Z,0
2018-03-04T03:08:17.405Z,0
2018-03-04T03:09:26.871Z,0
2018-03-04T03:10:36.609Z,0
2018-03-04T03:11:46.310Z,0
2018-03-04T03:12:56.300Z,0
2018-03-04T03:14:05.753Z,0
2018-03-04T03:15:15.485Z,0
2018-03-04T03:16:24.715Z,0
2018-03-04T03:17:34.713Z,0
2018-03-04T03:18:44.801Z,0
2018-03-04T03:19:54.792Z,0
2018-03-04T03:21:04.842Z,0
2018-03-04T03:22:14.832Z,0
2018-03-04T03:23:24.828Z,0
2018-03-04T03:24:34.647Z,0
2018-03-04T03:25:44.633Z,0
2018-03-04T03:26:54.639Z,0
2018-03-04T03:28:04.625Z,0
2018-03-04T03:29:14.341Z,0
2018-03-04T03:30:23.912Z,0
2018-03-04T03:31:33.108Z,0
2018-03-04T03:32:43.098Z,0
2018-03-04T03:33:52.837Z,0
2018-03-04T03:35:02.559Z,0
2018-03-04T03:36:12.651Z,0
2018-03-04T03:37:22.386Z,0
2018-03-04T03:38:32.373Z,0
2018-03-04T03:39:41.827Z,0
2018-03-04T03:40:51.550Z,0
2018-03-04T03:42:01.545Z,0
2018-03-04T03:43:11.544Z,0
2018-03-04T03:44:21.543Z,0
2018-03-04T03:45:31.288Z,0
2018-03-04T03:46:40.738Z,0
2018-03-04T03:47:50.458Z,0
2018-03-04T03:49:00.183Z,0
2018-03-04T03:50:09.372Z,0
2018-03-04T03:51:19.369Z,0
2018-03-04T03:52:29.089Z,0
2018-03-04T03:53:38.862Z,0
2018-03-04T03:54:48.852Z,0
2018-03-04T03:55:58.843Z,0
2018-03-04T03:57:08.304Z,0
2018-03-04T03:58:18.308Z,0
2018-03-04T03:59:28.294Z,0
2018-03-04T04:03:27.562Z,0
2018-03-04T04:04:37.286Z,0
2018-03-04T04:05:47.010Z,0
2018-03-04T04:06:57.005Z,0
2018-03-04T04:08:07.002Z,0
2018-03-04T04:09:16.988Z,0
2018-03-04T04:10:26.186Z,0
2018-03-04T04:11:36.173Z,0
2018-03-04T04:12:46.165Z,0
2018-03-04T04:13:56.151Z,0
2018-03-04T04:15:05.877Z,0
2018-03-04T04:16:15.618Z,0
2018-03-04T04:17:25.069Z,0
2018-03-04T04:18:35.063Z,0
2018-03-04T04:19:45.047Z,0
2018-03-04T04:20:55.119Z,0
2018-03-04T04:22:05.110Z,0
2018-03-04T04:23:14.838Z,0
2018-03-04T04:24:24.564Z,0
2018-03-04T04:25:34.029Z,0
2018-03-04T04:26:44.018Z,0
2018-03-04T04:27:53.472Z,0
2018-03-04T04:29:03.468Z,0
2018-03-04T04:30:12.386Z,0
2018-03-04T04:31:22.372Z,0
2018-03-04T04:32:32.090Z,0
2018-03-04T04:33:42.086Z,0
2018-03-04T04:34:52.077Z,0
2018-03-04T04:36:02.069Z,0
2018-03-04T04:37:11.788Z,0
2018-03-04T04:38:21.770Z,0
2018-03-04T04:39:31.485Z,0
2018-03-04T04:40:41.469Z,0
2018-03-04T04:41:51.188Z,0
2018-03-04T04:43:00.914Z,0
2018-03-04T04:44:10.103Z,0
2018-03-04T04:45:20.096Z,0
2018-03-04T04:46:29.821Z,0
2018-03-04T04:47:39.812Z,0
2018-03-04T04:48:49.811Z,0
2018-03-04T04:49:59.800Z,0
2018-03-04T04:51:09.787Z,0
2018-03-04T04:52:19.253Z,0
2018-03-04T04:53:29.238Z,0
2018-03-04T04:54:39.228Z,0
2018-03-04T04:55:48.952Z,0
2018-03-04T04:56:58.504Z,0
2018-03-04T04:58:08.497Z,0
2018-03-04T04:59:18.485Z,0
2018-03-04T05:00:28.203Z,0
2018-03-04T05:01:38.193Z,0
2018-03-04T05:02:48.287Z,0
2018-03-04T05:03:57.740Z,0
2018-03-04T05:05:07.470Z,0
2018-03-04T05:06:17.190Z,0
2018-03-04T05:07:26.911Z,0
2018-03-04T05:08:36.896Z,0
2018-03-04T05:09:46.889Z,0
2018-03-04T05:10:56.604Z,0
2018-03-04T05:12:06.329Z,0
2018-03-04T05:13:15.789Z,0
2018-03-04T05:14:25.776Z,0
2018-03-04T05:15:35.540Z,0
2018-03-04T05:16:44.996Z,0
2018-03-04T05:17:54.726Z,0
2018-03-04T05:19:04.740Z,0
2018-03-04T05:20:14.559Z,0
2018-03-04T05:21:24.548Z,0
2018-03-04T05:22:34.271Z,0
2018-03-04T05:23:43.999Z,0
2018-03-04T05:24:53.723Z,0
2018-03-04T05:26:03.180Z,0
2018-03-04T05:27:12.910Z,0
2018-03-04T05:28:22.364Z,0
2018-03-04T05:29:32.358Z,0
2018-03-04T05:30:42.353Z,4
2018-03-04T05:31:52.347Z,4
2018-03-04T05:33:02.337Z,0
2018-03-04T05:34:12.061Z,4
2018-03-04T05:35:22.054Z,4
2018-03-04T05:36:32.042Z,4
2018-03-04T05:37:42.040Z,4
2018-03-04T05:38:52.037Z,4
2018-03-04T05:40:01.759Z,8
2018-03-04T05:41:11.489Z,8
2018-03-04T05:42:21.477Z,8
2018-03-04T05:43:31.458Z,12
2018-03-04T05:44:41.491Z,12
2018-03-04T05:45:51.479Z,16
2018-03-04T05:47:01.466Z,20
2018-03-04T05:48:11.203Z,20
2018-03-04T05:49:21.197Z,28
2018-03-04T05:50:30.922Z,28
2018-03-04T05:51:40.651Z,32
2018-03-04T05:52:50.375Z,40
2018-03-04T05:54:00.382Z,44
2018-03-04T05:55:09.577Z,48
2018-03-04T05:56:19.561Z,56
2018-03-04T05:57:29.020Z,64
2018-03-04T05:58:39.014Z,72
2018-03-04T05:59:48.999Z,80
2018-03-04T06:00:58.732Z,88
2018-03-04T06:02:08.455Z,100
2018-03-04T06:03:18.454Z,108
2018-03-04T06:04:27.933Z,124
2018-03-04T06:05:37.392Z,136
2018-03-04T06:06:47.381Z,148
2018-03-04T06:07:57.369Z,160
2018-03-04T06:09:07.091Z,176
2018-03-04T06:10:16.816Z,188
2018-03-04T06:11:26.541Z,204
2018-03-04T06:12:36.530Z,216
2018-03-04T06:13:46.530Z,232
2018-03-04T06:14:56.255Z,248
2018-03-04T06:16:05.985Z,268
2018-03-04T06:17:15.706Z,280
2018-03-04T06:18:24.898Z,304
2018-03-04T06:19:34.619Z,320
2018-03-04T06:20:44.337Z,344
2018-03-04T06:21:54.319Z,364
2018-03-04T06:23:04.314Z,392
2018-03-04T06:24:14.308Z,420
2018-03-04T06:25:24.041Z,444
2018-03-04T06:26:34.025Z,468
2018-03-04T06:27:44.010Z,496
2018-03-04T06:28:53.989Z,516
2018-03-04T06:30:03.986Z,544
2018-03-04T06:31:13.990Z,564
2018-03-04T06:32:23.979Z,592
2018-03-04T06:33:33.764Z,616
2018-03-04T06:34:43.761Z,648
2018-03-04T06:35:53.744Z,680
2018-03-04T06:37:03.463Z,712
2018-03-04T06:38:13.515Z,744
2018-03-04T06:39:23.234Z,776
2018-03-04T06:40:32.715Z,812
2018-03-04T06:41:42.441Z,848
2018-03-04T06:42:52.440Z,884
2018-03-04T06:44:02.155Z,920
2018-03-04T06:45:12.152Z,960
2018-03-04T06:46:22.140Z,1000
2018-03-04T06:47:31.862Z,1036
2018-03-04T06:48:41.579Z,1076
2018-03-04T06:49:51.569Z,1116
2018-03-04T06:51:01.557Z,1152
2018-03-04T06:52:11.552Z,1188
2018-03-04T06:53:21.278Z,1220
2018-03-04T06:54:31.260Z,1256
2018-03-04T06:55:41.252Z,1304
2018-03-04T06:56:51.236Z,1356
2018-03-04T06:58:01.338Z,1432
2018-03-04T06:59:10.791Z,1512
2018-03-04T07:00:20.521Z,1596
2018-03-04T07:01:30.240Z,1680
2018-03-04T07:02:39.701Z,1776
2018-03-04T07:03:49.423Z,1896
2018-03-04T07:04:59.205Z,2016
2018-03-04T07:06:08.664Z,2120
2018-03-04T07:07:18.652Z,2224
2018-03-04T07:08:28.373Z,2312
2018-03-04T07:09:38.095Z,2376
2018-03-04T07:10:48.137Z,2436
2018-03-04T07:11:57.860Z,2480
2018-03-04T07:13:07.048Z,2516
2018-03-04T07:14:17.036Z,2564
2018-03-04T07:15:26.757Z,2612
2018-03-04T07:16:36.751Z,2668
2018-03-04T07:17:46.474Z,2720
2018-03-04T07:18:56.202Z,2788
2018-03-04T07:20:06.193Z,2848
2018-03-04T07:21:16.182Z,2908
2018-03-04T07:22:26.017Z,2936
2018-03-04T07:23:36.113Z,2956
2018-03-04T07:24:46.116Z,2984
2018-03-04T07:25:56.106Z,3012
2018-03-04T07:27:06.100Z,3068
2018-03-04T07:28:16.204Z,3124
2018-03-04T07:29:26.196Z,3180
2018-03-04T07:30:35.924Z,3240
2018-03-04T07:31:45.911Z,3288
2018-03-04T07:32:55.630Z,3348
2018-03-04T07:34:05.617Z,3392
2018-03-04T07:35:15.399Z,3416
2018-03-04T07:36:24.851Z,3440
2018-03-04T07:37:34.844Z,3488
2018-03-04T07:38:44.841Z,3536
2018-03-04T07:39:54.824Z,3580
2018-03-04T07:41:04.554Z,3648
2018-03-04T07:42:14.546Z,3692
2018-03-04T07:43:24.532Z,3764
2018-03-04T07:44:34.525Z,3872
2018-03-04T07:45:44.518Z,3988
2018-03-04T07:46:54.517Z,4084
2018-03-04T07:48:04.241Z,4136
2018-03-04T07:49:13.970Z,4192
2018-03-04T07:50:23.691Z,4316
2018-03-04T07:51:33.416Z,4532
2018-03-04T07:52:43.464Z,4740
2018-03-04T07:53:53.187Z,4928
2018-03-04T07:55:02.110Z,5192
2018-03-04T07:56:11.831Z,5468
2018-03-04T07:57:21.294Z,5640
2018-03-04T07:58:30.747Z,5564
2018-03-04T07:59:40.319Z,5580
2018-03-04T08:00:49.772Z,5568
2018-03-04T08:01:59.492Z,5372
2018-03-04T08:03:09.220Z,5288
2018-03-04T08:04:18.410Z,5224
2018-03-04T08:05:28.400Z,5236
2018-03-04T08:06:38.120Z,5364
2018-03-04T08:07:47.873Z,5564
2018-03-04T08:08:57.330Z,5800
2018-03-04T08:10:07.324Z,6040
2018-03-04T08:11:17.054Z,6376
2018-03-04T08:12:26.775Z,6712
2018-03-04T08:13:36.808Z,6940
2018-03-04T08:14:46.532Z,7128
2018-03-04T08:15:56.511Z,7300
2018-03-04T08:17:06.498Z,7432
2018-03-04T08:18:16.496Z,7400
2018-03-04T08:19:26.482Z,7324
2018-03-04T08:20:36.467Z,7276
2018-03-04T08:21:46.450Z,7196
2018-03-04T08:22:56.452Z,7160
2018-03-04T08:24:06.462Z,7228
2018-03-04T08:25:16.461Z,7212
2018-03-04T08:26:26.287Z,7188
2018-03-04T08:27:36.011Z,7216
2018-03-04T08:28:46.117Z,7184
2018-03-04T08:29:56.105Z,7136
2018-03-04T08:31:05.830Z,7096
2018-03-04T08:32:15.555Z,7080
2018-03-04T08:33:25.546Z,7076
2018-03-04T08:34:35.370Z,7060
2018-03-04T08:35:45.098Z,7036
2018-03-04T08:36:54.832Z,7024
2018-03-04T08:38:04.554Z,7032
2018-03-04T08:39:14.584Z,7064
2018-03-04T08:40:24.494Z,7112
2018-03-04T08:41:34.499Z,7196
2018-03-04T08:42:43.691Z,7280
2018-03-04T08:43:53.675Z,7364
2018-03-04T08:45:03.668Z,7468
2018-03-04T08:46:13.391Z,7552
2018-03-04T08:47:23.115Z,7632
2018-03-04T08:48:32.841Z,7704
2018-03-04T08:49:42.886Z,7748
2018-03-04T08:50:52.715Z,7780
2018-03-04T08:52:02.437Z,7804
2018-03-04T08:53:12.169Z,7780
2018-03-04T08:54:22.158Z,7808
2018-03-04T08:55:31.609Z,7880
2018-03-04T08:56:41.606Z,7948
2018-03-04T08:57:51.598Z,8032
2018-03-04T08:59:01.595Z,8136
2018-03-04T09:00:11.613Z,8304
2018-03-04T09:01:21.739Z,8480
2018-03-04T09:02:31.461Z,8648
2018-03-04T09:03:41.460Z,8792
2018-03-04T09:04:51.189Z,8932
2018-03-04T09:06:01.179Z,9068
2018-03-04T09:07:11.170Z,9196
2018-03-04T09:08:21.181Z,9308
2018-03-04T09:09:31.223Z,9428
2018-03-04T09:10:41.273Z,9512
2018-03-04T09:11:51.263Z,9612
2018-03-04T09:13:01.268Z,9700
2018-03-04T09:14:10.993Z,9788
2018-03-04T09:15:20.456Z,9836
2018-03-04T09:16:30.442Z,9880
2018-03-04T09:17:39.901Z,9872
2018-03-04T09:18:49.632Z,9848
2018-03-04T09:19:59.394Z,9884
2018-03-04T09:21:09.116Z,9964
2018-03-04T09:22:18.851Z,10044
2018-03-04T09:23:28.602Z,10140
2018-03-04T09:24:38.596Z,10248
2018-03-04T09:25:47.788Z,10376
2018-03-04T09:26:57.515Z,10528
2018-03-04T09:28:07.248Z,10720
2018-03-04T09:29:16.719Z,10960
2018-03-04T09:30:26.722Z,11184
2018-03-04T09:31:36.454Z,11408
2018-03-04T09:32:46.452Z,11636
2018-03-04T09:33:56.445Z,11844
2018-03-04T09:35:05.904Z,12024
2018-03-04T09:36:15.630Z,12172
2018-03-04T09:37:25.623Z,12328
2018-03-04T09:38:35.793Z,12444
2018-03-04T09:39:45.790Z,12548
2018-03-04T09:40:55.545Z,12640
2018-03-04T09:42:05.543Z,12704
2018-03-04T09:43:15.278Z,12784
2018-03-04T09:44:25.024Z,12852
2018-03-04T09:45:34.947Z,12896
2018-03-04T09:46:44.676Z,12960
2018-03-04T09:47:54.667Z,13056
2018-03-04T09:49:04.698Z,13168
2018-03-04T09:50:14.694Z,13216
2018-03-04T09:51:24.427Z,13352
2018-03-04T09:52:34.416Z,13448
2018-03-04T09:53:44.408Z,13532
2018-03-04T09:54:54.405Z,13524
2018-03-04T09:56:04.412Z,13556
2018-03-04T09:57:14.412Z,13564
2018-03-04T09:58:23.874Z,13588
2018-03-04T09:59:33.971Z,13612
2018-03-04T10:00:43.972Z,13600
2018-03-04T10:01:53.427Z,13488
2018-03-04T10:03:02.888Z,13376
2018-03-04T10:04:12.079Z,13272
2018-03-04T10:05:21.811Z,13156
2018-03-04T10:06:31.539Z,12992
2018-03-04T10:07:41.537Z,12960
2018-03-04T10:08:51.349Z,12816
2018-03-04T10:10:01.081Z,12720
2018-03-04T10:11:10.011Z,12612
2018-03-04T10:12:19.737Z,12448
2018-03-04T10:13:29.465Z,12212
2018-03-04T10:14:39.194Z,12152
2018-03-04T10:15:49.191Z,12176
2018-03-04T10:16:59.185Z,12136
2018-03-04T10:18:08.914Z,12208
2018-03-04T10:19:18.916Z,12304
2018-03-04T10:20:29.025Z,12508
2018-03-04T10:21:39.031Z,12672
2018-03-04T10:22:48.761Z,12764
2018-03-04T10:23:58.226Z,12820
2018-03-04T10:25:07.419Z,12916
2018-03-04T10:26:16.946Z,12928
2018-03-04T10:27:26.677Z,12976
2018-03-04T10:28:36.674Z,13084
2018-03-04T10:29:46.675Z,13160
2018-03-04T10:30:56.675Z,13200
2018-03-04T10:32:06.673Z,13376
2018-03-04T10:33:16.401Z,13376
2018-03-04T10:34:25.915Z,13432
2018-03-04T10:35:35.643Z,13556
2018-03-04T10:36:45.372Z,13748
2018-03-04T10:37:54.840Z,13784
2018-03-04T10:39:04.575Z,13768
2018-03-04T10:40:14.627Z,13936
2018-03-04T10:41:24.363Z,13996
2018-03-04T10:42:34.103Z,13936
2018-03-04T10:43:43.823Z,13476
2018-03-04T10:44:53.821Z,13448
2018-03-04T10:46:03.648Z,13368
2018-03-04T10:47:13.372Z,13164
2018-03-04T10:48:23.364Z,13044
2018-03-04T10:49:32.835Z,13064
2018-03-04T10:50:42.835Z,13144
2018-03-04T10:51:52.839Z,13212
2018-03-04T10:53:02.573Z,13232
2018-03-04T10:54:12.033Z,13232
2018-03-04T10:55:22.032Z,13204
2018-03-04T10:56:31.495Z,13256
2018-03-04T10:57:41.490Z,13264
2018-03-04T10:58:51.516Z,13264
2018-03-04T11:00:01.530Z,13524
2018-03-04T11:01:11.257Z,13728
2018-03-04T11:02:21.258Z,13848
2018-03-04T11:03:31.253Z,14152
2018-03-04T11:04:41.250Z,14428
2018-03-04T11:05:50.997Z,14792
2018-03-04T11:07:00.990Z,15116
2018-03-04T11:08:10.724Z,15580
2018-03-04T11:09:20.775Z,18144
2018-03-04T11:10:30.767Z,22720
2018-03-04T11:11:40.616Z,22752
2018-03-04T11:12:50.608Z,19616
2018-03-04T11:14:00.602Z,20160
2018-03-04T11:15:09.795Z,21152
2018-03-04T11:16:19.261Z,21472
2018-03-04T11:17:28.990Z,20576
2018-03-04T11:18:38.719Z,20864
2018-03-04T11:19:48.716Z,21056
2018-03-04T11:20:58.721Z,20064
2018-03-04T11:22:08.454Z,22080
2018-03-04T11:23:18.185Z,22112
2018-03-04T11:24:27.987Z,20800
2018-03-04T11:25:37.190Z,22336
2018-03-04T11:26:46.933Z,21920
2018-03-04T11:27:56.405Z,20832
2018-03-04T11:29:06.415Z,20352
2018-03-04T11:30:15.883Z,20768
2018-03-04T11:31:25.888Z,21024
2018-03-04T11:32:35.726Z,21504
2018-03-04T11:33:45.190Z,20640
2018-03-04T11:34:54.922Z,19392
2018-03-04T11:36:04.394Z,19680
2018-03-04T11:37:14.143Z,19200
2018-03-04T11:38:23.875Z,18656
2018-03-04T11:39:32.809Z,20256
2018-03-04T11:40:42.018Z,21344
2018-03-04T11:41:51.487Z,21856
2018-03-04T11:43:01.290Z,22624
2018-03-04T11:44:11.024Z,24288
2018-03-04T11:45:20.492Z,23648
2018-03-04T11:46:29.424Z,25312
2018-03-04T11:47:38.629Z,24928
2018-03-04T11:48:48.626Z,24768
2018-03-04T11:49:58.629Z,24480
2018-03-04T11:51:08.653Z,24544
2018-03-04T11:52:18.668Z,26080
2018-03-04T11:53:28.406Z,26240
2018-03-04T11:54:38.405Z,25408
2018-03-04T11:55:48.418Z,25088
2018-03-04T11:56:58.203Z,24640
2018-03-04T11:58:07.942Z,25184
2018-03-04T11:59:17.942Z,25376
2018-03-04T12:00:27.411Z,27968
2018-03-04T12:01:37.154Z,28704
2018-03-04T12:02:46.884Z,29280
2018-03-04T12:03:57.012Z,28832
2018-03-04T12:05:06.770Z,27872
2018-03-04T12:06:16.508Z,30208
2018-03-04T12:07:26.376Z,30432
2018-03-04T12:08:36.391Z,28864
2018-03-04T12:09:46.646Z,27648
2018-03-04T12:10:56.676Z,25248
2018-03-04T12:12:06.682Z,24416
2018-03-04T12:13:15.882Z,22816
2018-03-04T12:14:25.623Z,23200
2018-03-04T12:15:35.098Z,23328
2018-03-04T12:16:44.840Z,22880
2018-03-04T12:17:54.855Z,23424
2018-03-04T12:19:04.601Z,24032
2018-03-04T12:20:14.333Z,24096
2018-03-04T12:21:24.070Z,24384
2018-03-04T12:22:34.077Z,24640
2018-03-04T12:23:44.082Z,24032
2018-03-04T12:24:53.554Z,23520
2018-03-04T12:26:03.563Z,22848
2018-03-04T12:27:12.772Z,23424
2018-03-04T12:28:22.520Z,23936
2018-03-04T12:29:32.256Z,24032
2018-03-04T12:30:42.368Z,24096
2018-03-04T12:31:51.835Z,23328
2018-03-04T12:33:01.838Z,23584
2018-03-04T12:34:11.849Z,24768
2018-03-04T12:35:21.588Z,24768
2018-03-04T12:36:31.337Z,24064
2018-03-04T12:37:41.346Z,23136
2018-03-04T12:38:51.087Z,22656
2018-03-04T12:40:00.830Z,21888
2018-03-04T12:41:10.297Z,21600
2018-03-04T12:42:19.767Z,21536
2018-03-04T12:43:29.782Z,20896
2018-03-04T12:44:39.787Z,20672
2018-03-04T12:45:49.264Z,21376
2018-03-04T12:46:59.278Z,22208
2018-03-04T12:48:09.288Z,22912
2018-03-04T12:49:19.294Z,23328
2018-03-04T12:50:29.300Z,22176
2018-03-04T12:51:39.050Z,21568
2018-03-04T12:52:48.785Z,21280
2018-03-04T12:53:58.537Z,20768
2018-03-04T12:55:08.030Z,20896
2018-03-04T12:56:18.423Z,20896
2018-03-04T12:57:29.044Z,21184
2018-03-04T12:58:38.840Z,21664
2018-03-04T12:59:49.198Z,21344
2018-03-04T13:00:58.940Z,21440
2018-03-04T13:02:08.964Z,21280
2018-03-04T13:03:18.703Z,21536
2018-03-04T13:04:28.179Z,22144
2018-03-04T13:05:37.384Z,22400
2018-03-04T13:06:47.165Z,22656
2018-03-04T13:07:56.646Z,22144
2018-03-04T13:09:06.661Z,21056
2018-03-04T13:10:16.672Z,19552
2018-03-04T13:11:26.413Z,18880
2018-03-04T13:12:35.889Z,18336
2018-03-04T13:13:45.628Z,17920
2018-03-04T13:14:55.100Z,17920
2018-03-04T13:16:05.113Z,18464
2018-03-04T13:17:14.848Z,18688
2018-03-04T13:18:24.421Z,18304
2018-03-04T13:19:33.894Z,18080
2018-03-04T13:20:43.895Z,17536
2018-03-04T13:21:53.641Z,17376
2018-03-04T13:23:03.482Z,17312
2018-03-04T13:24:13.493Z,16896
2018-03-04T13:25:23.492Z,16512
2018-03-04T13:26:33.501Z,16096
2018-03-04T13:27:43.232Z,15924
2018-03-04T13:28:53.009Z,15540
2018-03-04T13:30:02.480Z,15076
2018-03-04T13:31:12.215Z,14728
2018-03-04T13:32:21.687Z,14536
2018-03-04T13:33:31.691Z,14416
2018-03-04T13:34:41.429Z,14276
2018-03-04T13:35:51.429Z,14192
2018-03-04T13:37:01.430Z,14000
2018-03-04T13:38:11.172Z,13872
2018-03-04T13:39:21.171Z,13944
2018-03-04T13:40:31.180Z,13780
2018-03-04T13:41:40.915Z,13844
2018-03-04T13:42:50.916Z,13932
2018-03-04T13:44:00.653Z,13756
2018-03-04T13:45:10.407Z,13860
2018-03-04T13:46:19.888Z,13876
2018-03-04T13:47:29.717Z,13928
2018-03-04T13:48:39.452Z,14120
2018-03-04T13:49:48.929Z,14076
2018-03-04T13:50:58.398Z,13960
2018-03-04T13:52:08.403Z,13856
2018-03-04T13:53:18.407Z,13824
2018-03-04T13:54:28.145Z,14052
2018-03-04T13:55:38.150Z,14504
2018-03-04T13:56:47.888Z,14812
2018-03-04T13:57:57.889Z,14688
2018-03-04T13:59:07.629Z,14040
2018-03-04T14:00:17.368Z,13440
2018-03-04T14:01:27.157Z,12976
2018-03-04T14:02:36.891Z,12524
2018-03-04T14:03:46.629Z,12140
2018-03-04T14:04:56.377Z,11816
2018-03-04T14:06:06.117Z,11540
2018-03-04T14:07:16.112Z,11300
2018-03-04T14:08:26.110Z,11132
2018-03-04T14:09:35.847Z,11004
2018-03-04T14:10:45.847Z,10808
2018-03-04T14:11:55.850Z,10656
2018-03-04T14:13:05.858Z,10492
2018-03-04T14:14:15.855Z,10364
2018-03-04T14:15:25.873Z,10328
2018-03-04T14:16:35.773Z,10256
2018-03-04T14:17:45.779Z,10244
2018-03-04T14:18:55.790Z,10144
2018-03-04T14:20:05.259Z,10032
2018-03-04T14:21:15.257Z,9956
2018-03-04T14:22:24.990Z,9872
2018-03-04T14:23:34.990Z,9772
2018-03-04T14:24:44.205Z,9656
2018-03-04T14:25:54.208Z,9532
2018-03-04T14:27:03.939Z,9428
2018-03-04T14:28:13.413Z,9320
2018-03-04T14:29:23.214Z,9180
2018-03-04T14:30:32.983Z,9024
2018-03-04T14:31:42.459Z,8884
2018-03-04T14:32:52.612Z,8780
2018-03-04T14:34:02.618Z,8716
2018-03-04T14:35:12.355Z,8664
2018-03-04T14:36:21.835Z,8616
2018-03-04T14:37:31.825Z,8548
2018-03-04T14:38:41.555Z,8452
2018-03-04T14:39:51.284Z,8328
2018-03-04T14:41:01.283Z,8188
2018-03-04T14:42:11.279Z,8032
2018-03-04T14:43:21.019Z,7840
2018-03-04T14:44:31.014Z,7632
2018-03-04T14:45:40.739Z,7428
2018-03-04T14:46:50.468Z,7252
2018-03-04T14:47:59.926Z,7080
2018-03-04T14:49:09.410Z,6932
2018-03-04T14:50:19.159Z,6800
2018-03-04T14:51:29.154Z,6664
2018-03-04T14:52:39.156Z,6544
2018-03-04T14:53:49.163Z,6444
2018-03-04T14:54:59.159Z,6416
2018-03-04T14:56:08.891Z,6444
2018-03-04T14:57:18.356Z,6524
2018-03-04T14:58:28.086Z,6628
2018-03-04T14:59:37.825Z,6712
2018-03-04T15:00:47.285Z,6788
2018-03-04T15:01:57.276Z,6844
2018-03-04T15:03:07.008Z,6880
2018-03-04T15:04:16.470Z,6840
2018-03-04T15:05:26.194Z,6760
2018-03-04T15:06:36.192Z,6640
2018-03-04T15:07:45.919Z,6492
2018-03-04T15:08:55.646Z,6352
2018-03-04T15:10:05.652Z,6236
2018-03-04T15:11:15.647Z,6140
2018-03-04T15:12:25.379Z,6040
2018-03-04T15:13:35.108Z,5948
2018-03-04T15:14:44.835Z,5856
2018-03-04T15:15:54.600Z,5788
2018-03-04T15:17:04.595Z,5740
2018-03-04T15:18:14.323Z,5696
2018-03-04T15:19:24.048Z,5688
2018-03-04T15:20:33.788Z,5716
2018-03-04T15:21:43.512Z,5724
2018-03-04T15:22:53.511Z,5704
2018-03-04T15:24:03.512Z,5632
2018-03-04T15:25:13.643Z,5524
2018-03-04T15:26:23.378Z,5376
2018-03-04T15:27:33.371Z,5212
2018-03-04T15:28:43.120Z,5024
2018-03-04T15:29:52.924Z,4836
2018-03-04T15:31:02.923Z,4652
2018-03-04T15:32:12.395Z,4488
2018-03-04T15:33:22.125Z,4336
2018-03-04T15:34:32.132Z,4204
2018-03-04T15:35:41.591Z,4096
2018-03-04T15:36:51.324Z,4004
2018-03-04T15:38:00.522Z,3912
2018-03-04T15:39:10.256Z,3816
2018-03-04T15:40:19.720Z,3716
2018-03-04T15:41:29.719Z,3604
2018-03-04T15:42:39.448Z,3480
2018-03-04T15:43:49.174Z,3368
2018-03-04T15:44:58.646Z,3248
2018-03-04T15:46:08.637Z,3124
2018-03-04T15:47:18.635Z,3004
2018-03-04T15:48:28.625Z,2896
2018-03-04T15:49:38.355Z,2812
2018-03-04T15:50:48.084Z,2748
2018-03-04T15:51:57.812Z,2700
2018-03-04T15:53:07.940Z,2684
2018-03-04T15:54:18.284Z,2708
2018-03-04T15:55:28.291Z,2748
2018-03-04T15:56:38.283Z,2804
2018-03-04T15:57:48.022Z,2868
2018-03-04T15:58:58.059Z,2924