createdAt,value
2018-09-08T00:00:13.670Z,3.50
2018-09-08T00:02:42.135Z,3.87
2018-09-08T00:05:10.626Z,3.20
2018-09-08T00:07:39.457Z,4.17
2018-09-08T00:10:10.156Z,4.07
2018-09-08T00:12:39.231Z,3.80
2018-09-08T00:15:13.864Z,3.53
2018-09-08T00:17:47.630Z,3.97
2018-09-08T00:20:21.474Z,3.33
2018-09-08T00:22:55.294Z,3.27
2018-09-08T00:25:29.898Z,3.60
2018-09-08T00:28:03.870Z,4.33
2018-09-08T00:30:32.499Z,4.13
2018-09-08T00:33:01.054Z,3.70
2018-09-08T00:35:29.479Z,3.80
2018-09-08T00:37:57.962Z,3.60
2018-09-08T00:40:26.495Z,3.63
2018-09-08T00:42:55.017Z,3.33
2018-09-08T00:45:23.471Z,4.13
2018-09-08T00:47:51.914Z,3.50
2018-09-08T00:50:20.474Z,4.00
2018-09-08T00:52:48.930Z,3.80
2018-09-08T00:55:17.540Z,4.13
2018-09-08T00:57:45.988Z,3.93
2018-09-08T01:00:14.463Z,3.93
2018-09-08T01:02:42.974Z,3.67
2018-09-08T01:05:11.396Z,3.93
2018-09-08T01:07:40.017Z,3.97
2018-09-08T01:10:09.286Z,3.90
2018-09-08T01:12:39.346Z,3.60
2018-09-08T01:15:08.567Z,4.03
2018-09-08T01:17:37.114Z,4.50
2018-09-08T01:20:06.332Z,4.03
2018-09-08T01:22:34.938Z,4.37
2018-09-08T01:25:03.414Z,4.10
2018-09-08T01:27:31.988Z,4.20
2018-09-08T01:30:00.469Z,4.60
2018-09-08T01:32:29.079Z,4.13
2018-09-08T01:34:57.499Z,4.33
2018-09-08T01:37:25.991Z,4.20
2018-09-08T01:39:54.431Z,4.30
2018-09-08T01:42:23.958Z,4.40
2018-09-08T01:44:52.444Z,4.50
2018-09-08T01:47:20.939Z,4.20
2018-09-08T01:49:49.325Z,4.57
2018-09-08T01:52:17.934Z,4.43
2018-09-08T01:54:46.400Z,4.20
2018-09-08T01:57:14.938Z,4.23
2018-09-08T01:59:43.319Z,3.87
2018-09-08T02:02:11.819Z,4.00
2018-09-08T02:04:40.277Z,3.97
2018-09-08T02:07:08.798Z,4.33
2018-09-08T02:09:37.876Z,3.97
2018-09-08T02:12:07.082Z,3.23
2018-09-08T02:14:35.574Z,4.07
2018-09-08T02:17:04.172Z,3.83
2018-09-08T02:19:32.635Z,3.83
2018-09-08T02:22:02.079Z,4.10
2018-09-08T02:24:30.770Z,3.80
2018-09-08T02:26:59.273Z,3.93
2018-09-08T02:29:27.724Z,3.77
2018-09-08T02:31:57.163Z,4.00
2018-09-08T02:34:25.670Z,3.90
2018-09-08T02:36:54.153Z,3.80
2018-09-08T02:39:22.588Z,3.70
2018-09-08T02:41:52.056Z,4.10
2018-09-08T02:44:20.461Z,4.07
2018-09-08T02:46:48.897Z,4.23
2018-09-08T02:49:17.285Z,4.00
2018-09-08T02:51:44.624Z,3.73
2018-09-08T02:54:11.937Z,4.07
2018-09-08T02:56:39.234Z,3.70
2018-09-08T02:59:07.396Z,4.13
2018-09-08T03:01:34.684Z,4.20
2018-09-08T03:04:01.980Z,3.77
2018-09-08T03:06:29.286Z,4.10
2018-09-08T03:08:56.580Z,4.07
2018-09-08T03:11:23.892Z,3.90
2018-09-08T03:13:51.208Z,4.10
2018-09-08T03:16:18.493Z,4.20
2018-09-08T03:18:45.829Z,4.40
2018-09-08T03:21:13.338Z,4.17
2018-09-08T03:23:40.635Z,4.57
2018-09-08T03:26:08.969Z,3.70
2018-09-08T03:28:36.366Z,4.17
2018-09-08T03:31:03.681Z,4.80
2018-09-08T03:33:30.994Z,3.80
2018-09-08T03:35:58.300Z,4.00
2018-09-08T03:38:25.583Z,3.77
2018-09-08T03:40:52.882Z,4.07
2018-09-08T03:43:20.204Z,4.63
2018-09-08T03:45:47.522Z,4.63
2018-09-08T03:48:14.814Z,4.30
2018-09-08T03:50:42.098Z,3.87
2018-09-08T03:53:09.423Z,3.90
2018-09-08T03:55:36.753Z,4.60
2018-09-08T03:58:04.051Z,4.30
2018-09-08T04:00:31.355Z,4.03
2018-09-08T04:02:59.767Z,4.17
2018-09-08T04:05:28.303Z,4.27
2018-09-08T04:07:56.724Z,3.90
2018-09-08T04:10:25.116Z,4.33
2018-09-08T04:12:53.870Z,3.77
2018-09-08T04:15:22.592Z,4.13
2018-09-08T04:17:50.994Z,4.10
2018-09-08T04:20:19.522Z,4.17
2018-09-08T04:22:47.899Z,4.40
2018-09-08T04:25:16.489Z,4.43
2018-09-08T04:27:44.874Z,4.50
2018-09-08T04:30:13.462Z,4.80
2018-09-08T04:32:41.897Z,4.80
2018-09-08T04:35:10.335Z,4.50
2018-09-08T04:37:39.508Z,5.20
2018-09-08T04:40:08.746Z,4.97
2018-09-08T04:42:37.389Z,4.80
2018-09-08T04:45:06.431Z,5.20
2018-09-08T04:47:34.870Z,5.17
2018-09-08T04:50:03.654Z,4.90
2018-09-08T04:52:32.059Z,5.93
2018-09-08T04:55:00.541Z,5.33
2018-09-08T04:57:28.982Z,5.10
2018-09-08T04:59:57.515Z,5.17
2018-09-08T05:02:25.954Z,5.90
2018-09-08T05:04:54.613Z,5.17
2018-09-08T05:07:23.021Z,5.17
2018-09-08T05:09:51.704Z,4.47
2018-09-08T05:12:20.171Z,5.23
2018-09-08T05:14:48.672Z,5.00
2018-09-08T05:17:17.149Z,5.07
2018-09-08T05:19:45.794Z,4.97
2018-09-08T05:22:14.242Z,4.60
2018-09-08T05:24:42.710Z,5.07
2018-09-08T05:27:11.178Z,5.00
2018-09-08T05:29:39.649Z,4.47
2018-09-08T05:32:09.277Z,4.53
2018-09-08T05:34:38.748Z,4.70
2018-09-08T05:37:07.507Z,5.03
2018-09-08T05:39:35.950Z,4.80
2018-09-08T05:42:04.461Z,5.40
2018-09-08T05:44:32.882Z,4.73
2018-09-08T05:47:01.345Z,4.93
2018-09-08T05:49:29.896Z,4.60
2018-09-08T05:51:58.341Z,4.40
2018-09-08T05:54:26.843Z,4.53
2018-09-08T05:56:55.227Z,4.10
2018-09-08T05:59:23.678Z,4.07
2018-09-08T06:01:52.080Z,4.47
2018-09-08T06:04:20.520Z,4.20
2018-09-08T06:06:48.970Z,4.70
2018-09-08T06:09:17.489Z,4.50
2018-09-08T06:11:45.968Z,4.83
2018-09-08T06:14:14.364Z,5.23
2018-09-08T06:16:42.836Z,6.00
2018-09-08T06:19:11.213Z,5.80
2018-09-08T06:21:39.691Z,6.27
2018-09-08T06:24:08.831Z,6.63
2018-09-08T06:26:38.434Z,6.37
2018-09-08T06:29:07.759Z,5.80
2018-09-08T06:31:36.609Z,6.20
2018-09-08T06:34:05.067Z,5.43
2018-09-08T06:36:33.481Z,5.33
2018-09-08T06:39:01.930Z,6.23
2018-09-08T06:41:30.458Z,5.83
2018-09-08T06:43:58.895Z,5.27
2018-09-08T06:46:27.343Z,5.97
2018-09-08T06:48:55.916Z,6.07
2018-09-08T06:51:24.425Z,5.93
2018-09-08T06:53:53.531Z,5.60
2018-09-08T06:56:21.969Z,5.70
2018-09-08T06:58:50.547Z,6.30
2018-09-08T07:01:18.948Z,5.30
2018-09-08T07:03:47.432Z,5.37
2018-09-08T07:06:15.801Z,5.30
2018-09-08T07:08:44.336Z,5.47
2018-09-08T07:11:12.752Z,4.77
2018-09-08T07:13:42.294Z,5.17
2018-09-08T07:16:11.164Z,5.33
2018-09-08T07:18:39.646Z,5.10
2018-09-08T07:21:08.500Z,5.00
2018-09-08T07:23:37.915Z,4.83
2018-09-08T07:26:06.434Z,5.37
2018-09-08T07:28:34.865Z,4.87
2018-09-08T07:31:03.318Z,5.57
2018-09-08T07:33:33.669Z,5.40
2018-09-08T07:36:02.056Z,5.20
2018-09-08T07:38:30.646Z,6.10
2018-09-08T07:40:59.034Z,4.77
2018-09-08T07:43:27.526Z,5.90
2018-09-08T07:45:56.125Z,5.90
2018-09-08T07:48:24.743Z,4.93
2018-09-08T07:50:53.168Z,5.27
2018-09-08T07:53:21.730Z,4.80
2018-09-08T07:55:50.702Z,4.57
2018-09-08T07:58:19.220Z,4.37
2018-09-08T08:00:47.696Z,4.50
2018-09-08T08:03:16.162Z,4.13
2018-09-08T08:05:44.596Z,3.77
2018-09-08T08:08:13.186Z,3.87
2018-09-08T08:10:41.600Z,3.90
2018-09-08T08:13:10.028Z,3.80
2018-09-08T08:15:38.864Z,3.60
2018-09-08T08:18:07.479Z,3.47
2018-09-08T08:20:36.001Z,4.00
2018-09-08T08:23:04.553Z,3.47
2018-09-08T08:25:33.196Z,3.67
2018-09-08T08:28:01.687Z,4.10
2018-09-08T08:30:30.120Z,4.47
2018-09-08T08:32:58.606Z,4.30
2018-09-08T08:35:27.433Z,3.77
2018-09-08T08:37:55.835Z,3.47
2018-09-08T08:40:24.488Z,4.90
2018-09-08T08:42:53.046Z,4.67
2018-09-08T08:45:21.529Z,4.10
2018-09-08T08:47:50.027Z,4.40
2018-09-08T08:50:29.786Z,4.10
2018-09-08T08:53:09.676Z,3.80
2018-09-08T08:55:38.749Z,3.57
2018-09-08T08:58:07.556Z,3.40
2018-09-08T09:00:35.970Z,3.67
2018-09-08T09:03:04.438Z,3.37
2018-09-08T09:05:32.842Z,3.20
2018-09-08T09:08:01.325Z,3.47
2018-09-08T09:10:29.738Z,3.00
2018-09-08T09:12:58.385Z,3.00
2018-09-08T09:15:27.306Z,3.03
2018-09-08T09:17:55.641Z,3.10
2018-09-08T09:20:35.467Z,3.60
2018-09-08T09:23:18.196Z,3.20
2018-09-08T09:25:46.605Z,3.00
2018-09-08T09:28:15.030Z,3.07
2018-09-08T09:30:43.570Z,3.03
2018-09-08T09:33:11.955Z,2.83
2018-09-08T09:35:40.474Z,3.50
2018-09-08T09:38:09.511Z,4.27
2018-09-08T09:40:38.690Z,4.87
2018-09-08T09:43:07.898Z,4.17
2018-09-08T09:45:38.313Z,3.60
2018-09-08T09:48:07.521Z,3.30
2018-09-08T09:50:36.017Z,2.80
2018-09-08T09:53:04.541Z,3.30
2018-09-08T09:55:33.134Z,3.63
2018-09-08T09:58:01.551Z,3.13
2018-09-08T10:00:35.331Z,2.97
2018-09-08T10:03:06.686Z,3.07
2018-09-08T10:05:36.289Z,2.80
2018-09-08T10:08:05.344Z,2.70
2018-09-08T10:10:33.977Z,2.53
2018-09-08T10:13:02.446Z,2.30
2018-09-08T10:15:31.029Z,2.57
2018-09-08T10:17:59.443Z,2.60
2018-09-08T10:20:27.874Z,2.60
2018-09-08T10:22:56.407Z,2.50
2018-09-08T10:25:25.386Z,2.90
2018-09-08T10:27:53.860Z,2.40
2018-09-08T10:30:22.437Z,2.47
2018-09-08T10:32:51.283Z,2.70
2018-09-08T10:35:20.192Z,3.10
2018-09-08T10:37:48.762Z,2.90
2018-09-08T10:40:17.280Z,2.60
2018-09-08T10:42:45.970Z,2.83
2018-09-08T10:45:14.596Z,2.80
2018-09-08T10:47:43.089Z,2.97
2018-09-08T10:50:11.982Z,2.87
2018-09-08T10:52:44.874Z,3.10
2018-09-08T10:55:13.345Z,3.23
2018-09-08T10:57:41.818Z,2.80
2018-09-08T11:00:11.023Z,2.77
2018-09-08T11:02:40.351Z,3.00
2018-09-08T11:05:09.024Z,3.20
2018-09-08T11:07:37.711Z,3.00
2018-09-08T11:10:07.645Z,2.93
2018-09-08T11:12:36.114Z,3.50
2018-09-08T11:15:04.815Z,3.17
2018-09-08T11:17:33.234Z,3.53
2018-09-08T11:20:01.980Z,3.30
2018-09-08T11:22:30.412Z,3.27
2018-09-08T11:24:58.854Z,2.90
2018-09-08T11:27:27.335Z,2.63
2018-09-08T11:29:55.808Z,2.53
2018-09-08T11:32:24.251Z,3.13
2018-09-08T11:34:52.698Z,3.07
2018-09-08T11:37:21.533Z,3.10
2018-09-08T11:39:50.085Z,3.10
2018-09-08T11:42:18.591Z,2.90
2018-09-08T11:44:47.277Z,3.03
2018-09-08T11:47:15.924Z,2.90
2018-09-08T11:49:44.411Z,3.23
2018-09-08T11:52:13.065Z,3.57
2018-09-08T11:54:41.537Z,3.13
2018-09-08T11:57:09.969Z,3.40
2018-09-08T11:59:39.277Z,3.43
2018-09-08T12:02:08.716Z,2.93
2018-09-08T12:04:37.588Z,3.17
2018-09-08T12:07:06.210Z,3.40
2018-09-08T12:09:34.685Z,3.20
2018-09-08T12:12:03.432Z,3.20
2018-09-08T12:14:32.016Z,3.30
2018-09-08T12:17:00.514Z,3.80
2018-09-08T12:19:29.019Z,3.63
2018-09-08T12:21:57.450Z,3.70
2018-09-08T12:24:26.378Z,3.97
2018-09-08T12:26:54.732Z,3.47
2018-09-08T12:29:23.265Z,3.50
2018-09-08T12:31:51.674Z,3.53
2018-09-08T12:34:20.159Z,3.30
2018-09-08T12:36:48.592Z,3.83
2018-09-08T12:39:16.991Z,3.17
2018-09-08T12:41:45.439Z,2.87
2018-09-08T12:45:43.213Z,3.03
2018-09-08T12:48:11.812Z,4.20
2018-09-08T12:50:40.230Z,3.03
2018-09-08T12:53:09.743Z,3.83
2018-09-08T12:55:39.157Z,3.60
2018-09-08T12:58:08.482Z,3.10
2018-09-08T13:00:37.742Z,3.23
2018-09-08T13:03:07.895Z,3.93
2018-09-08T13:05:36.809Z,3.70
2018-09-08T13:08:05.956Z,3.30
2018-09-08T13:10:34.410Z,3.27
2018-09-08T13:13:02.970Z,3.40
2018-09-08T13:15:31.391Z,3.23
2018-09-08T13:17:59.943Z,3.20
2018-09-08T13:20:28.333Z,3.00
2018-09-08T13:22:56.852Z,3.20
2018-09-08T13:25:25.274Z,3.23
2018-09-08T13:27:53.843Z,3.10
2018-09-08T13:30:22.284Z,3.10
2018-09-08T13:32:51.825Z,2.90
2018-09-08T13:35:20.257Z,3.10
2018-09-08T13:37:49.148Z,3.03
2018-09-08T13:40:17.522Z,3.40
2018-09-08T13:42:46.159Z,3.67
2018-09-08T13:45:14.595Z,3.60
2018-09-08T13:47:43.075Z,3.33
2018-09-08T13:50:11.899Z,3.30
2018-09-08T13:52:41.326Z,4.70
2018-09-08T13:55:10.082Z,3.40
2018-09-08T13:57:39.003Z,3.50
2018-09-08T14:00:07.733Z,3.20
2018-09-08T14:02:36.235Z,3.23
2018-09-08T14:05:04.709Z,3.30
2018-09-08T14:07:33.183Z,2.73
2018-09-08T14:10:02.241Z,3.10
2018-09-08T14:12:30.723Z,2.87
2018-09-08T14:14:59.260Z,3.30
2018-09-08T14:17:27.706Z,3.50
2018-09-08T14:19:56.206Z,3.00
2018-09-08T14:22:24.584Z,3.50
2018-09-08T14:24:53.035Z,2.77
2018-09-08T14:27:21.473Z,2.83
2018-09-08T14:29:49.983Z,3.13
2018-09-08T14:32:18.420Z,2.80
2018-09-08T14:34:46.983Z,2.93
2018-09-08T14:37:15.382Z,2.90
2018-09-08T14:39:43.929Z,2.93
2018-09-08T14:42:12.413Z,4.10
2018-09-08T14:44:40.941Z,3.13
2018-09-08T14:47:09.442Z,2.87
2018-09-08T14:49:38.502Z,3.33
2018-09-08T14:52:07.245Z,3.20
2018-09-08T14:54:35.726Z,3.30
2018-09-08T14:57:04.220Z,2.80
2018-09-08T14:59:32.901Z,2.80
2018-09-08T15:02:01.358Z,3.03
2018-09-08T15:04:29.926Z,2.80
2018-09-08T15:06:58.500Z,2.60
2018-09-08T15:09:27.006Z,2.90
2018-09-08T15:11:55.443Z,2.80
2018-09-08T15:14:23.883Z,3.27
2018-09-08T15:16:52.386Z,3.50
2018-09-08T15:19:20.910Z,2.80
2018-09-08T15:21:49.556Z,3.17
2018-09-08T15:24:18.081Z,3.00
2018-09-08T15:26:46.555Z,3.13
2018-09-08T15:29:15.177Z,2.80
2018-09-08T15:31:43.619Z,3.03
2018-09-08T15:34:12.088Z,3.00
2018-09-08T15:36:40.806Z,2.77
2018-09-08T15:39:10.314Z,2.93
2018-09-08T15:41:39.965Z,2.87
2018-09-08T15:44:09.111Z,2.80
2018-09-08T15:46:38.059Z,2.80
2018-09-08T15:49:06.952Z,2.77
2018-09-08T15:51:35.607Z,3.33
2018-09-08T15:54:04.261Z,2.87
2018-09-08T15:56:32.655Z,3.10
2018-09-08T15:59:01.224Z,2.67
2018-09-08T16:01:29.660Z,2.97
2018-09-08T16:03:58.182Z,3.20
2018-09-08T16:06:26.648Z,3.27
2018-09-08T16:08:55.060Z,3.37
2018-09-08T16:11:23.560Z,3.57
2018-09-08T16:13:52.327Z,2.90
2018-09-08T16:16:20.833Z,2.73
2018-09-08T16:18:49.307Z,3.57
2018-09-08T16:21:17.915Z,3.00
2018-09-08T16:23:46.391Z,2.80
2018-09-08T16:26:14.788Z,3.20
2018-09-08T16:28:43.279Z,3.20
2018-09-08T16:31:11.926Z,3.30
2018-09-08T16:33:40.455Z,3.00
2018-09-08T16:36:09.791Z,2.93
2018-09-08T16:38:39.358Z,3.00
2018-09-08T16:41:08.590Z,3.03
2018-09-08T16:43:37.377Z,3.10
2018-09-08T16:46:06.334Z,3.07
2018-09-08T16:48:35.090Z,2.57
2018-09-08T16:51:03.525Z,2.70
2018-09-08T16:53:32.072Z,2.50
2018-09-08T16:56:00.661Z,2.63
2018-09-08T16:58:29.207Z,2.93
2018-09-08T17:00:57.606Z,2.87
2018-09-08T17:03:26.032Z,2.77
2018-09-08T17:05:54.621Z,2.53
2018-09-08T17:08:23.126Z,2.70
2018-09-08T17:10:51.642Z,2.80
2018-09-08T17:13:20.251Z,2.60
2018-09-08T17:15:48.812Z,2.90
2018-09-08T17:18:17.255Z,2.80
2018-09-08T17:20:45.683Z,2.77
2018-09-08T17:23:14.122Z,3.10
2018-09-08T17:25:42.571Z,2.60
2018-09-08T17:28:11.014Z,3.20
2018-09-08T17:30:40.713Z,3.00
2018-09-08T17:33:09.728Z,3.20
2018-09-08T17:35:38.261Z,3.00
2018-09-08T17:38:06.956Z,2.80
2018-09-08T17:40:35.388Z,2.70
2018-09-08T17:43:03.925Z,2.63
2018-09-08T17:45:32.467Z,2.60
2018-09-08T17:48:00.888Z,2.80
2018-09-08T17:50:29.365Z,2.80
2018-09-08T17:52:57.827Z,2.93
2018-09-08T17:55:26.324Z,2.90
2018-09-08T17:57:54.749Z,2.73
2018-09-08T18:00:23.373Z,2.73
2018-09-08T18:02:51.882Z,2.70
2018-09-08T18:05:20.338Z,2.60
2018-09-08T18:07:48.842Z,2.47
2018-09-08T18:10:17.346Z,2.93
2018-09-08T18:12:45.821Z,2.43
2018-09-08T18:15:14.358Z,2.67
2018-09-08T18:17:42.708Z,2.60
2018-09-08T18:20:11.292Z,2.53
2018-09-08T18:22:39.990Z,2.40
2018-09-08T18:25:09.169Z,2.73
2018-09-08T18:27:38.001Z,2.37
2018-09-08T18:30:06.670Z,2.50
2018-09-08T18:32:35.768Z,2.53
2018-09-08T18:35:04.298Z,2.30
2018-09-08T18:37:32.693Z,2.50
2018-09-08T18:40:01.243Z,2.50
2018-09-08T18:42:29.689Z,2.53
2018-09-08T18:44:58.181Z,2.10
2018-09-08T18:47:26.651Z,2.37
2018-09-08T18:49:55.096Z,2.07
2018-09-08T18:52:23.602Z,2.20
2018-09-08T18:54:52.090Z,2.27
2018-09-08T18:57:20.905Z,2.33
2018-09-08T18:59:49.434Z,2.70
2018-09-08T19:02:17.822Z,2.70
2018-09-08T19:04:46.354Z,2.50
2018-09-08T19:07:14.834Z,2.80
2018-09-08T19:09:47.717Z,3.20
2018-09-08T19:12:16.100Z,2.87
2018-09-08T19:14:49.886Z,2.60
2018-09-08T19:17:18.288Z,2.70
2018-09-08T19:19:46.834Z,2.50
2018-09-08T19:22:15.435Z,3.63
2018-09-08T19:24:44.488Z,3.50
2018-09-08T19:27:13.686Z,3.50
2018-09-08T19:29:48.859Z,2.70
2018-09-08T19:32:18.615Z,2.60
2018-09-08T19:34:51.354Z,2.60
2018-09-08T19:37:19.899Z,2.50
2018-09-08T19:39:48.366Z,2.47
2018-09-08T19:42:16.865Z,2.33
2018-09-08T19:44:45.233Z,2.50
2018-09-08T19:47:18.995Z,2.43
2018-09-08T19:49:47.423Z,2.50
2018-09-08T19:52:21.147Z,2.80
2018-09-08T19:54:49.807Z,2.40
2018-09-08T19:57:23.918Z,2.77
2018-09-08T19:59:52.327Z,2.50
2018-09-08T20:02:20.859Z,2.30
2018-09-08T20:04:49.294Z,2.40
2018-09-08T20:07:17.813Z,2.83
2018-09-08T20:09:46.568Z,2.83
2018-09-08T20:12:15.509Z,3.17
2018-09-08T20:14:43.943Z,3.33
2018-09-08T20:17:12.430Z,3.13
2018-09-08T20:19:40.941Z,3.60
2018-09-08T20:22:11.273Z,3.97
2018-09-08T20:24:40.185Z,4.53
2018-09-08T20:27:09.104Z,4.30
2018-09-08T20:29:37.494Z,4.77
2018-09-08T20:32:06.078Z,5.03
2018-09-08T20:34:34.551Z,4.83
2018-09-08T20:37:03.057Z,4.63
2018-09-08T20:39:31.521Z,4.00
2018-09-08T20:42:00.186Z,3.50
2018-09-08T20:44:28.643Z,3.20
2018-09-08T20:46:57.118Z,3.30
2018-09-08T20:49:25.609Z,2.83
2018-09-08T20:51:54.139Z,2.70
2018-09-08T20:54:22.555Z,2.50
2018-09-08T20:56:51.024Z,2.70
2018-09-08T20:59:19.489Z,2.40
2018-09-08T21:01:47.963Z,2.43
2018-09-08T21:04:16.445Z,2.50
2018-09-08T21:06:44.984Z,2.30
2018-09-08T21:09:13.415Z,2.70
2018-09-08T21:11:41.819Z,2.80
2018-09-08T21:14:10.254Z,2.40
2018-09-08T21:16:39.372Z,2.43
2018-09-08T21:19:08.089Z,2.83
2018-09-08T21:21:36.567Z,3.00
2018-09-08T21:24:05.026Z,2.87
2018-09-08T21:26:33.572Z,2.70
2018-09-08T21:29:01.983Z,2.80
2018-09-08T21:31:30.607Z,2.93
2018-09-08T21:33:59.014Z,2.87
2018-09-08T21:36:27.493Z,2.50
2018-09-08T21:38:55.949Z,2.70
2018-09-08T21:41:24.452Z,2.77
2018-09-08T21:43:52.965Z,2.70
2018-09-08T21:46:21.622Z,2.50
2018-09-08T21:48:50.040Z,2.67
2018-09-08T21:51:18.622Z,2.97
2018-09-08T21:53:47.087Z,3.10
2018-09-08T21:56:15.604Z,3.63
2018-09-08T21:58:44.038Z,3.50
2018-09-08T22:01:17.846Z,3.70
2018-09-08T22:03:46.294Z,3.50
2018-09-08T22:06:14.811Z,4.10
2018-09-08T22:08:43.336Z,4.10
2018-09-08T22:11:11.861Z,4.00
2018-09-08T22:13:40.257Z,4.27
2018-09-08T22:16:09.405Z,5.30
2018-09-08T22:18:38.046Z,4.20
2018-09-08T22:21:06.607Z,4.57
2018-09-08T22:23:35.064Z,4.30
2018-09-08T22:26:03.731Z,3.93
2018-09-08T22:28:32.212Z,4.33
2018-09-08T22:31:00.690Z,3.97
2018-09-08T22:33:29.175Z,4.60
2018-09-08T22:35:57.587Z,4.60
2018-09-08T22:38:26.111Z,4.00
2018-09-08T22:40:54.580Z,4.37
2018-09-08T22:43:23.106Z,4.20
2018-09-08T22:45:51.586Z,4.70
2018-09-08T22:48:20.007Z,4.40
2018-09-08T22:50:48.531Z,4.37
2018-09-08T22:53:17.413Z,4.93
2018-09-08T22:55:45.853Z,4.70
2018-09-08T22:58:14.360Z,4.53
2018-09-08T23:00:42.838Z,5.43
2018-09-08T23:03:11.298Z,5.60
2018-09-08T23:05:39.791Z,4.63
2018-09-08T23:08:08.836Z,4.73
2018-09-08T23:10:37.357Z,5.23
2018-09-08T23:13:06.041Z,4.93
2018-09-08T23:15:34.540Z,5.07
2018-09-08T23:18:02.975Z,5.60
2018-09-08T23:20:31.535Z,6.63
2018-09-08T23:22:59.997Z,5.53
2018-09-08T23:25:28.562Z,5.80
2018-09-08T23:27:57.056Z,5.37
2018-09-08T23:30:25.525Z,5.13
2018-09-08T23:32:54.025Z,5.60
2018-09-08T23:35:22.614Z,5.07
2018-09-08T23:37:51.060Z,5.03
2018-09-08T23:40:19.537Z,5.33
2018-09-08T23:42:47.973Z,4.50
2018-09-08T23:45:16.567Z,5.20
2018-09-08T23:47:45.082Z,5.47
2018-09-08T23:50:13.516Z,5.03
2018-09-08T23:52:42.137Z,5.00
2018-09-08T23:55:10.911Z,5.63
2018-09-08T23:57:39.342Z,5.10
