createdAt,value
2018-09-19T00:00:19.049Z,2.37
2018-09-19T00:05:30.158Z,2.40
2018-09-19T00:08:03.287Z,2.67
2018-09-19T00:10:36.282Z,2.40
2018-09-19T00:13:10.716Z,2.70
2018-09-19T00:15:43.767Z,2.43
2018-09-19T00:18:16.813Z,2.27
2018-09-19T00:20:49.632Z,3.10
2018-09-19T00:31:13.589Z,2.80
2018-09-19T00:33:46.956Z,2.57
2018-09-19T00:36:16.800Z,2.40
2018-09-19T00:38:50.666Z,2.67
2018-09-19T00:41:24.263Z,2.63
2018-09-19T00:43:57.064Z,2.53
2018-09-19T00:46:31.623Z,3.07
2018-09-19T00:49:04.387Z,2.80
2018-09-19T00:54:14.622Z,2.75
2018-09-19T00:56:47.139Z,2.70
2018-09-19T00:59:21.974Z,2.83
2018-09-19T01:04:34.301Z,2.97
2018-09-19T01:07:07.933Z,3.00
2018-09-19T01:09:40.616Z,2.60
2018-09-19T01:12:13.504Z,2.57
2018-09-19T01:14:45.643Z,3.10
2018-09-19T01:17:18.670Z,3.50
2018-09-19T01:19:56.451Z,2.80
2018-09-19T01:22:29.377Z,2.70
2018-09-19T01:25:02.005Z,3.47
2018-09-19T01:27:34.650Z,2.70
2018-09-19T01:30:07.103Z,2.97
2018-09-19T01:32:39.844Z,3.03
2018-09-19T01:35:16.163Z,3.23
2018-09-19T01:37:49.517Z,3.03
2018-09-19T01:40:22.482Z,3.13
2018-09-19T01:42:57.148Z,2.93
2018-09-19T01:45:29.374Z,2.93
2018-09-19T01:48:01.918Z,2.70
2018-09-19T01:50:37.341Z,3.33
2018-09-19T01:53:11.705Z,3.23
2018-09-19T02:06:10.231Z,4.45
2018-09-19T02:08:43.195Z,3.57
2018-09-19T02:14:14.253Z,3.90
2018-09-19T02:16:46.738Z,4.10
2018-09-19T02:21:56.783Z,3.50
2018-09-19T02:24:30.582Z,3.90
2018-09-19T02:27:04.269Z,3.43
2018-09-19T02:29:35.742Z,2.93
2018-09-19T02:32:09.659Z,3.40
2018-09-19T02:34:41.267Z,3.27
2018-09-19T02:37:14.478Z,3.30
2018-09-19T02:39:48.362Z,3.50
2018-09-19T02:42:21.684Z,3.80
2018-09-19T02:47:32.006Z,3.50
2018-09-19T02:50:06.508Z,3.23
2018-09-19T02:52:42.128Z,3.20
2018-09-19T02:55:15.379Z,3.20
2018-09-19T02:57:48.746Z,3.30
2018-09-19T03:00:21.319Z,2.80
2018-09-19T03:02:54.489Z,3.83
2018-09-19T03:08:03.686Z,3.33
2018-09-19T03:10:35.916Z,3.10
2018-09-19T03:13:08.974Z,2.90
2018-09-19T03:15:42.746Z,3.17
2018-09-19T03:18:18.171Z,3.20
2018-09-19T03:20:50.978Z,2.80
2018-09-19T03:23:24.014Z,3.27
2018-09-19T03:28:34.451Z,3.50
2018-09-19T03:31:07.037Z,4.20
2018-09-19T03:36:17.142Z,3.58
2018-09-19T03:41:27.075Z,3.70
2018-09-19T03:44:00.277Z,3.80
2018-09-19T03:49:08.842Z,4.20
2018-09-19T03:51:43.515Z,3.23
2018-09-19T03:54:15.997Z,3.70
2018-09-19T03:56:52.227Z,4.27
2018-09-19T03:59:25.694Z,3.60
2018-09-19T04:01:59.718Z,4.63
2018-09-19T04:07:09.918Z,4.20
2018-09-19T04:09:45.103Z,3.97
2018-09-19T04:14:54.216Z,5.30
2018-09-19T04:17:27.268Z,5.80
2018-09-19T04:20:00.471Z,6.37
2018-09-19T04:22:34.638Z,7.00
2018-09-19T04:25:08.232Z,6.05
2018-09-19T04:27:41.753Z,4.60
2018-09-19T04:32:53.792Z,5.20
2018-09-19T04:35:27.184Z,4.73
2018-09-19T04:38:00.468Z,5.37
2018-09-19T04:43:10.307Z,5.57
2018-09-19T04:45:43.670Z,5.67
2018-09-19T04:48:18.808Z,5.20
2018-09-19T04:50:53.023Z,4.70
2018-09-19T04:53:26.442Z,5.30
2018-09-19T04:56:00.461Z,5.77
2018-09-19T04:58:35.331Z,4.50
2018-09-19T05:01:09.948Z,4.40
2018-09-19T05:03:43.931Z,5.10
2018-09-19T05:06:16.527Z,5.30
2018-09-19T05:08:50.802Z,5.03
2018-09-19T05:11:24.111Z,4.70
2018-09-19T05:13:58.406Z,4.87
2018-09-19T05:16:31.979Z,6.10
2018-09-19T05:19:05.431Z,6.03
2018-09-19T05:21:38.241Z,6.27
2018-09-19T05:24:11.521Z,5.07
2018-09-19T05:26:45.899Z,5.23
2018-09-19T05:31:56.572Z,5.75
2018-09-19T05:34:32.175Z,6.30
2018-09-19T05:37:06.411Z,5.20
2018-09-19T05:42:18.373Z,5.60
2018-09-19T05:44:51.417Z,5.90
2018-09-19T05:47:26.146Z,6.00
2018-09-19T05:52:36.552Z,6.27
2018-09-19T05:55:10.394Z,6.00
2018-09-19T05:57:44.635Z,5.35
2018-09-19T06:00:17.927Z,4.20
2018-09-19T06:02:53.300Z,5.90
2018-09-19T06:05:27.402Z,4.80
2018-09-19T06:10:38.835Z,5.55
2018-09-19T06:13:12.500Z,5.68
2018-09-19T06:15:45.933Z,5.10
2018-09-19T06:18:19.004Z,5.20
2018-09-19T06:20:52.039Z,5.10
2018-09-19T06:23:27.279Z,4.97
2018-09-19T06:26:01.432Z,4.87
2018-09-19T06:28:36.564Z,3.60
2018-09-19T06:31:10.040Z,4.13
2018-09-19T06:33:46.174Z,4.73
2018-09-19T06:36:21.468Z,4.93
2018-09-19T06:38:54.942Z,5.00
2018-09-19T06:41:28.023Z,5.30
2018-09-19T06:44:05.186Z,5.07
2018-09-19T06:46:37.949Z,5.33
2018-09-19T06:49:11.167Z,5.10
2018-09-19T06:51:44.197Z,4.60
2018-09-19T06:54:17.938Z,4.30
2018-09-19T06:56:51.821Z,4.23
2018-09-19T06:59:25.414Z,4.90
2018-09-19T07:01:58.198Z,4.50
2018-09-19T07:04:27.223Z,4.47
2018-09-19T07:09:33.977Z,5.30
2018-09-19T07:14:38.769Z,5.35
2018-09-19T07:17:07.811Z,5.37
2018-09-19T07:19:36.863Z,5.05
2018-09-19T07:22:05.907Z,5.70
2018-09-19T07:24:34.950Z,5.40
2018-09-19T07:27:04.016Z,4.70
2018-09-19T07:29:33.057Z,5.10
2018-09-19T07:32:04.043Z,4.67
2018-09-19T07:34:33.100Z,5.00
2018-09-19T07:37:02.134Z,5.47
2018-09-19T07:39:31.175Z,4.43
2018-09-19T07:42:00.216Z,4.97
2018-09-19T07:44:30.439Z,5.50
2018-09-19T07:46:59.569Z,5.57
2018-09-19T07:49:28.625Z,6.07
2018-09-19T07:51:57.765Z,4.90
2018-09-19T07:57:02.571Z,5.30
2018-09-19T07:59:31.612Z,5.47
2018-09-19T08:02:00.665Z,5.40
2018-09-19T08:04:29.726Z,5.10
2018-09-19T08:06:58.753Z,4.90
2018-09-19T08:12:03.597Z,5.60
2018-09-19T08:14:32.804Z,5.00
2018-09-19T08:17:01.923Z,5.70
2018-09-19T08:19:32.324Z,5.03
2018-09-19T08:22:03.340Z,5.30
2018-09-19T08:27:08.145Z,5.30
2018-09-19T08:29:37.186Z,5.43
2018-09-19T08:32:06.336Z,5.03
2018-09-19T08:34:35.372Z,5.03
2018-09-19T08:37:04.429Z,5.43
2018-09-19T08:39:35.428Z,4.63
2018-09-19T08:44:40.227Z,5.55
2018-09-19T08:47:09.346Z,5.20
2018-09-19T08:49:38.371Z,5.60
2018-09-19T08:54:43.209Z,5.30
2018-09-19T08:57:12.237Z,5.50
2018-09-19T08:59:42.257Z,4.87
2018-09-19T09:02:11.413Z,4.67
2018-09-19T09:04:40.475Z,4.80
2018-09-19T09:07:09.558Z,4.72
2018-09-19T09:12:14.552Z,5.00
2018-09-19T09:14:43.533Z,5.27
2018-09-19T09:17:12.619Z,5.53
2018-09-19T09:19:41.712Z,5.37
2018-09-19T09:22:11.714Z,4.87
2018-09-19T09:29:52.374Z,5.12
2018-09-19T09:32:21.465Z,5.40
2018-09-19T09:34:53.580Z,5.40
2018-09-19T09:37:22.702Z,5.30
2018-09-19T09:39:51.717Z,5.40
2018-09-19T09:42:22.734Z,5.10
2018-09-19T09:44:51.782Z,5.87
2018-09-19T09:47:20.879Z,5.17
2018-09-19T09:49:49.917Z,5.40
2018-09-19T09:52:19.924Z,5.37
2018-09-19T09:57:25.731Z,5.90
2018-09-19T09:59:54.769Z,5.40
2018-09-19T10:02:23.822Z,5.60
2018-09-19T10:04:52.885Z,5.80
2018-09-19T10:07:21.940Z,5.43
2018-09-19T10:09:50.963Z,5.28
2018-09-19T10:12:20.012Z,5.60
2018-09-19T10:14:49.242Z,4.93
2018-09-19T10:17:26.293Z,5.37
2018-09-19T10:22:31.209Z,4.32
2018-09-19T10:25:00.252Z,4.60
2018-09-19T10:27:29.448Z,4.70
2018-09-19T10:29:58.502Z,4.90
2018-09-19T10:32:28.569Z,5.07
2018-09-19T10:34:57.625Z,4.60
2018-09-19T10:37:26.676Z,4.50
2018-09-19T10:39:55.729Z,4.27
2018-09-19T10:45:02.112Z,4.72
2018-09-19T10:47:31.159Z,4.70
2018-09-19T10:50:00.210Z,4.67
2018-09-19T10:52:29.281Z,4.80
2018-09-19T10:54:58.375Z,4.80
2018-09-19T10:57:28.411Z,4.60
2018-09-19T10:59:57.471Z,5.00
2018-09-19T11:02:30.881Z,5.30
2018-09-19T11:04:59.936Z,5.03
2018-09-19T11:07:28.997Z,5.13
2018-09-19T11:09:58.048Z,4.77
2018-09-19T11:12:27.105Z,4.50
2018-09-19T11:14:56.163Z,5.30
2018-09-19T11:17:25.211Z,4.43
2018-09-19T11:19:54.260Z,4.77
2018-09-19T11:22:23.323Z,4.80
2018-09-19T11:24:53.373Z,4.53
2018-09-19T11:27:22.456Z,4.70
2018-09-19T11:29:52.488Z,5.10
2018-09-19T11:32:21.576Z,5.40
2018-09-19T11:34:50.618Z,4.77
2018-09-19T11:37:19.679Z,4.30
2018-09-19T11:39:48.736Z,5.17
2018-09-19T11:50:05.009Z,4.87
2018-09-19T11:52:34.093Z,5.33
2018-09-19T11:57:39.352Z,5.10
2018-09-19T12:00:09.445Z,4.60
2018-09-19T12:02:38.486Z,4.40
2018-09-19T12:05:07.580Z,3.83
2018-09-19T12:07:36.627Z,5.40
2018-09-19T12:10:05.701Z,4.83
2018-09-19T12:12:35.814Z,4.87
2018-09-19T12:15:06.798Z,4.20
2018-09-19T12:17:37.945Z,4.30
2018-09-19T12:20:07.019Z,4.27
2018-09-19T12:22:39.112Z,4.47
2018-09-19T12:25:08.175Z,5.03
2018-09-19T12:27:38.222Z,4.83
2018-09-19T12:30:07.474Z,4.50
2018-09-19T12:32:36.537Z,4.60
2018-09-19T12:35:06.542Z,4.50
2018-09-19T12:37:35.604Z,5.50
2018-09-19T12:42:40.379Z,5.03
2018-09-19T12:45:10.415Z,4.47
2018-09-19T12:47:39.552Z,4.70
2018-09-19T12:50:08.603Z,4.93
2018-09-19T12:52:37.673Z,4.70
2018-09-19T12:55:06.723Z,4.70
2018-09-19T12:57:35.766Z,4.77
2018-09-19T13:00:04.819Z,5.20
2018-09-19T13:02:33.861Z,5.87
2018-09-19T13:05:03.929Z,6.03
2018-09-19T13:07:33.289Z,6.90
2018-09-19T13:10:02.344Z,6.60
2018-09-19T13:12:33.396Z,6.70
2018-09-19T13:15:02.457Z,6.10
2018-09-19T13:17:31.518Z,7.17
2018-09-19T13:20:00.563Z,6.10
2018-09-19T13:25:05.990Z,6.55
2018-09-19T13:27:35.047Z,6.07
2018-09-19T13:30:05.054Z,5.90
2018-09-19T13:32:34.112Z,5.83
2018-09-19T13:37:39.930Z,6.05
2018-09-19T13:40:08.972Z,5.80
2018-09-19T13:42:38.124Z,5.90
2018-09-19T13:45:07.217Z,6.30
2018-09-19T13:47:36.296Z,6.73
2018-09-19T13:50:05.318Z,6.30
2018-09-19T13:55:14.865Z,6.50
2018-09-19T14:00:20.709Z,5.95
2018-09-19T14:05:25.560Z,5.50
2018-09-19T14:07:54.622Z,5.50
2018-09-19T14:10:27.229Z,5.60
2018-09-19T14:12:56.273Z,6.63
2018-09-19T14:18:01.205Z,5.47
2018-09-19T14:20:30.334Z,5.10
2018-09-19T14:22:59.453Z,6.00
2018-09-19T14:25:28.496Z,5.37
2018-09-19T14:27:57.584Z,6.30
2018-09-19T14:30:26.645Z,5.80
2018-09-19T14:32:56.000Z,5.07
2018-09-19T14:35:26.111Z,6.50
2018-09-19T14:37:55.123Z,5.93
2018-09-19T14:40:24.165Z,5.63
2018-09-19T14:42:53.213Z,5.50
2018-09-19T14:45:22.281Z,5.90
2018-09-19T14:47:51.375Z,5.87
2018-09-19T14:52:56.296Z,5.40
2018-09-19T14:55:25.376Z,5.73
2018-09-19T14:57:54.417Z,5.40
2018-09-19T15:00:23.561Z,5.43
2018-09-19T15:05:37.396Z,5.70
2018-09-19T15:08:06.684Z,6.53
2018-09-19T15:10:35.743Z,6.07
2018-09-19T15:13:05.791Z,6.40
2018-09-19T15:15:35.817Z,5.80
2018-09-19T15:18:04.890Z,5.43
2018-09-19T15:20:34.004Z,5.87
2018-09-19T15:23:03.024Z,6.07
2018-09-19T15:25:32.074Z,5.57
2018-09-19T15:28:01.197Z,6.03
2018-09-19T15:33:07.090Z,5.68
2018-09-19T15:35:36.146Z,6.10
2018-09-19T15:38:07.262Z,4.90
2018-09-19T15:40:36.321Z,5.70
2018-09-19T15:48:17.034Z,6.07
2018-09-19T15:50:46.117Z,5.80
2018-09-19T15:53:15.158Z,6.40
2018-09-19T15:55:45.162Z,6.27
2018-09-19T15:58:14.215Z,6.00
2018-09-19T16:03:19.079Z,6.60
2018-09-19T16:05:48.171Z,6.53
2018-09-19T16:08:17.216Z,5.97
2018-09-19T16:10:47.212Z,5.70
2018-09-19T16:13:16.281Z,5.80
2018-09-19T16:15:45.333Z,5.63
2018-09-19T16:18:14.461Z,6.00
2018-09-19T16:20:43.521Z,6.10
2018-09-19T16:23:13.537Z,6.47
2018-09-19T16:25:43.566Z,6.23
2018-09-19T16:28:12.621Z,5.33
2018-09-19T16:30:41.664Z,6.30
2018-09-19T16:33:12.714Z,6.13
2018-09-19T16:35:41.765Z,5.30
2018-09-19T16:38:12.780Z,5.60
2018-09-19T16:40:41.839Z,5.93
2018-09-19T16:43:10.966Z,5.87
2018-09-19T16:45:40.030Z,5.93
2018-09-19T16:48:09.032Z,6.43
2018-09-19T16:50:38.099Z,6.47
2018-09-19T16:53:07.275Z,6.27
2018-09-19T16:55:37.149Z,7.10
2018-09-19T16:58:06.208Z,6.37
2018-09-19T17:00:35.253Z,6.50
2018-09-19T17:03:04.313Z,6.17
2018-09-19T17:05:33.367Z,7.43
2018-09-19T17:08:02.413Z,6.00
2018-09-19T17:10:31.467Z,5.33
2018-09-19T17:13:01.115Z,6.37
2018-09-19T17:15:30.334Z,8.17
2018-09-19T17:17:59.239Z,7.60
2018-09-19T17:20:28.269Z,7.33
2018-09-19T17:22:57.325Z,8.33
2018-09-19T17:25:26.352Z,7.53
2018-09-19T17:30:33.143Z,8.00
2018-09-19T17:35:37.945Z,8.60
2018-09-19T17:40:43.778Z,10.20
2018-09-19T17:45:48.765Z,8.48
2018-09-19T17:48:17.824Z,8.10
2018-09-19T17:50:46.869Z,7.60
2018-09-19T17:55:52.897Z,9.02
2018-09-19T17:58:22.976Z,7.43
2018-09-19T18:00:52.997Z,8.70
2018-09-19T18:03:21.985Z,9.00
2018-09-19T18:08:26.849Z,10.00
2018-09-19T18:10:56.906Z,9.83
2018-09-19T18:13:25.968Z,10.23
2018-09-19T18:15:55.022Z,8.20
2018-09-19T18:18:24.171Z,9.13
2018-09-19T18:23:29.021Z,9.30
2018-09-19T18:28:33.869Z,9.60
2018-09-19T18:33:39.964Z,9.20
2018-09-19T18:36:09.022Z,8.80
2018-09-19T18:38:39.015Z,10.30
2018-09-19T18:41:10.062Z,9.30
2018-09-19T18:43:39.117Z,9.27
2018-09-19T18:46:09.225Z,8.30
2018-09-19T18:48:38.288Z,9.20
2018-09-19T18:51:07.338Z,9.07
2018-09-19T18:53:36.378Z,8.90
2018-09-19T18:56:05.433Z,8.83
2018-09-19T18:58:34.479Z,10.83
2018-09-19T19:01:03.529Z,10.30
2018-09-19T19:03:33.610Z,8.70
2018-09-19T19:08:38.889Z,11.20
2018-09-19T19:11:09.905Z,9.70
2018-09-19T19:13:38.957Z,9.40
2018-09-19T19:16:08.010Z,9.80
2018-09-19T19:18:37.143Z,10.60
2018-09-19T19:21:06.138Z,10.93
2018-09-19T19:23:35.194Z,12.03
2018-09-19T19:26:05.215Z,10.90
2018-09-19T19:28:34.272Z,14.40
2018-09-19T19:31:03.325Z,12.47
2018-09-19T19:33:32.373Z,17.30
2018-09-19T19:36:01.430Z,12.87
2018-09-19T19:38:30.496Z,15.13
2018-09-19T19:40:59.581Z,13.70
2018-09-19T19:43:28.646Z,12.30
2018-09-19T19:45:57.725Z,12.67
2018-09-19T19:48:26.790Z,10.90
2018-09-19T19:50:55.837Z,10.50
2018-09-19T19:53:26.905Z,9.80
2018-09-19T19:55:56.005Z,10.43
2018-09-19T19:58:26.079Z,10.63
2018-09-19T20:00:55.116Z,9.10
2018-09-19T20:05:59.982Z,11.20
2018-09-19T20:08:29.045Z,11.52
2018-09-19T20:10:58.130Z,11.50
2018-09-19T20:13:27.194Z,10.33
2018-09-19T20:15:56.307Z,10.50
2018-09-19T20:18:25.377Z,9.50
2018-09-19T20:20:54.478Z,10.10
2018-09-19T20:23:23.542Z,11.90
2018-09-19T20:25:52.613Z,11.93
2018-09-19T20:28:21.668Z,10.00
2018-09-19T20:30:50.741Z,9.70
2018-09-19T20:33:20.735Z,10.37
2018-09-19T20:35:49.800Z,9.97
2018-09-19T20:40:54.643Z,12.77
2018-09-19T20:43:23.706Z,11.97
2018-09-19T20:48:28.499Z,13.50
2018-09-19T20:50:57.565Z,14.90
2018-09-19T20:53:26.646Z,13.80
2018-09-19T20:56:00.270Z,13.27
2018-09-19T20:58:32.790Z,11.10
2018-09-19T21:01:03.128Z,10.87
2018-09-19T21:03:32.635Z,11.00
2018-09-19T21:06:06.405Z,12.02
2018-09-19T21:08:38.906Z,10.90
2018-09-19T21:11:13.905Z,12.00
2018-09-19T21:13:46.833Z,12.25
2018-09-19T21:18:51.997Z,12.50
2018-09-19T21:21:21.052Z,9.90
2018-09-19T21:23:51.054Z,10.53
2018-09-19T21:26:20.105Z,11.07
2018-09-19T21:28:49.211Z,10.50
2018-09-19T21:31:18.288Z,11.07
2018-09-19T21:36:23.125Z,15.10
2018-09-19T21:38:52.183Z,13.20
2018-09-19T21:41:21.240Z,15.00
2018-09-19T21:43:50.341Z,14.00
2018-09-19T21:46:19.398Z,17.30
2018-09-19T21:51:24.278Z,18.10
2018-09-19T21:53:53.346Z,17.37
2018-09-19T21:58:58.132Z,16.60
2018-09-19T22:01:27.247Z,16.37
2018-09-19T22:03:56.333Z,13.40
2018-09-19T22:06:25.883Z,16.90
2018-09-19T22:08:59.580Z,13.10
2018-09-19T22:14:06.513Z,15.90
2018-09-19T22:16:35.603Z,14.50
2018-09-19T22:19:04.648Z,14.20
2018-09-19T22:21:33.697Z,13.87
2018-09-19T22:24:02.775Z,14.60
2018-09-19T22:26:31.837Z,14.37
2018-09-19T22:29:00.924Z,13.37
2018-09-19T22:31:32.871Z,14.03
2018-09-19T22:34:03.054Z,13.10
2018-09-19T22:36:33.187Z,12.90
2018-09-19T22:39:02.259Z,14.83
2018-09-19T22:41:31.332Z,13.90
2018-09-19T22:46:37.179Z,14.73
2018-09-19T22:49:07.191Z,15.18
2018-09-19T22:51:36.256Z,13.40
2018-09-19T22:54:05.321Z,13.30
2018-09-19T22:56:34.386Z,12.57
2018-09-19T22:59:03.459Z,12.73
2018-09-19T23:01:32.511Z,12.57
2018-09-19T23:04:02.565Z,13.23
2018-09-19T23:06:31.613Z,11.83
2018-09-19T23:11:36.516Z,14.02
2018-09-19T23:14:05.570Z,14.02
2018-09-19T23:16:34.761Z,14.77
2018-09-19T23:19:04.845Z,12.50
2018-09-19T23:21:34.906Z,12.13
2018-09-19T23:26:39.811Z,14.30
2018-09-19T23:29:08.862Z,14.18
2018-09-19T23:31:38.881Z,13.95
2018-09-19T23:34:09.932Z,11.30
2018-09-19T23:39:14.721Z,12.75
2018-09-19T23:41:43.799Z,12.93
2018-09-19T23:44:12.865Z,13.15
2018-09-19T23:46:41.914Z,10.67
2018-09-19T23:49:11.074Z,10.27
2018-09-19T23:51:40.133Z,12.20
2018-09-19T23:54:09.253Z,13.27
2018-09-19T23:56:38.348Z,12.20
2018-09-19T23:59:07.394Z,12.40
