createdAt,value
2019-05-07T00:00:36.578Z,12.57
2019-05-07T00:03:03.400Z,11.88
2019-05-07T00:05:29.604Z,15.05
2019-05-07T00:07:55.665Z,13.88
2019-05-07T00:10:21.852Z,16.02
2019-05-07T00:12:51.499Z,11.73
2019-05-07T00:15:17.672Z,12.70
2019-05-07T00:17:43.728Z,18.77
2019-05-07T00:20:10.195Z,13.25
2019-05-07T00:22:36.318Z,12.70
2019-05-07T00:25:04.827Z,13.58
2019-05-07T00:27:32.062Z,16.17
2019-05-07T00:29:58.373Z,12.20
2019-05-07T00:32:24.447Z,12.73
2019-05-07T00:34:58.281Z,11.75
2019-05-07T00:37:32.331Z,14.25
2019-05-07T00:40:15.323Z,17.52
2019-05-07T00:43:02.709Z,13.65
2019-05-07T00:45:41.993Z,11.33
2019-05-07T00:48:07.948Z,11.73
2019-05-07T00:50:35.954Z,9.18
2019-05-07T00:53:02.180Z,17.05
2019-05-07T00:55:28.471Z,10.50
2019-05-07T00:57:54.560Z,10.20
2019-05-07T01:00:22.359Z,13.80
2019-05-07T01:02:48.612Z,11.28
2019-05-07T01:05:14.699Z,12.03
2019-05-07T01:07:41.954Z,14.87
2019-05-07T01:10:08.742Z,12.37
2019-05-07T01:12:34.791Z,15.85
2019-05-07T01:15:02.961Z,12.82
2019-05-07T01:17:28.835Z,13.40
2019-05-07T01:19:54.890Z,17.35
2019-05-07T01:22:22.176Z,15.15
2019-05-07T01:24:48.961Z,16.17
2019-05-07T01:27:15.006Z,13.45
2019-05-07T01:29:43.010Z,13.72
2019-05-07T01:32:17.037Z,12.90
2019-05-07T01:34:47.781Z,15.85
2019-05-07T01:37:13.828Z,14.30
2019-05-07T01:39:42.064Z,14.98
2019-05-07T01:42:07.884Z,14.43
2019-05-07T01:44:33.944Z,14.90
2019-05-07T01:47:02.265Z,16.82
2019-05-07T01:49:27.975Z,16.37
2019-05-07T01:51:54.036Z,16.12
2019-05-07T01:54:23.535Z,16.27
2019-05-07T01:56:48.073Z,17.25
2019-05-07T01:59:15.344Z,16.52
2019-05-07T02:01:42.951Z,12.75
2019-05-07T02:04:17.224Z,17.17
2019-05-07T02:06:47.972Z,20.08
2019-05-07T02:09:15.930Z,15.18
2019-05-07T02:12:02.535Z,20.72
2019-05-07T02:14:28.690Z,17.60
2019-05-07T02:16:54.764Z,23.35
2019-05-07T02:19:22.014Z,14.98
2019-05-07T02:21:48.199Z,16.45
2019-05-07T02:24:14.284Z,18.90
2019-05-07T02:26:42.528Z,17.90
2019-05-07T02:29:08.383Z,19.57
2019-05-07T02:31:34.458Z,15.65
2019-05-07T02:34:02.749Z,14.85
2019-05-07T02:36:30.029Z,15.23
2019-05-07T02:38:58.004Z,15.68
2019-05-07T02:41:28.998Z,14.85
2019-05-07T02:43:55.177Z,15.00
2019-05-07T02:46:31.862Z,16.27
2019-05-07T02:49:04.989Z,14.90
2019-05-07T02:51:33.640Z,16.40
2019-05-07T02:54:04.986Z,15.72
2019-05-07T02:56:33.279Z,18.55
2019-05-07T02:58:59.038Z,14.45
2019-05-07T03:01:25.303Z,13.93
2019-05-07T03:03:52.817Z,13.32
2019-05-07T03:06:19.449Z,12.68
2019-05-07T03:08:45.500Z,15.35
2019-05-07T03:11:14.056Z,15.45
2019-05-07T03:13:42.995Z,18.77
2019-05-07T03:16:08.222Z,19.70
2019-05-07T03:18:34.490Z,18.52
2019-05-07T03:21:08.261Z,16.30
2019-05-07T03:23:36.269Z,16.52
2019-05-07T03:26:04.519Z,18.60
2019-05-07T03:28:33.593Z,16.93
2019-05-07T03:31:15.995Z,14.73
2019-05-07T03:33:47.338Z,14.05
2019-05-07T03:36:16.575Z,15.32
2019-05-07T03:38:39.289Z,13.85
2019-05-07T03:41:05.344Z,11.68
2019-05-07T03:43:32.567Z,12.43
2019-05-07T03:46:03.571Z,11.68
2019-05-07T03:48:33.155Z,11.40
2019-05-07T03:50:58.527Z,9.20
2019-05-07T03:53:24.669Z,13.38
2019-05-07T03:55:53.332Z,13.18
2019-05-07T03:58:18.709Z,16.05
2019-05-07T04:00:44.800Z,15.30
2019-05-07T04:03:13.444Z,15.00
2019-05-07T04:05:43.040Z,19.00
2019-05-07T04:08:13.124Z,15.38
2019-05-07T04:10:39.644Z,17.42
2019-05-07T04:13:07.284Z,17.55
2019-05-07T04:15:33.570Z,17.23
2019-05-07T04:17:59.621Z,16.48
2019-05-07T04:20:25.684Z,13.58
2019-05-07T04:22:53.566Z,14.47
2019-05-07T04:25:27.503Z,17.98
2019-05-07T04:28:07.787Z,16.35
2019-05-07T04:30:34.560Z,14.65
2019-05-07T04:33:03.436Z,15.70
2019-05-07T04:35:43.799Z,14.47
2019-05-07T04:38:09.891Z,16.97
2019-05-07T04:40:36.077Z,17.80
2019-05-07T04:43:02.879Z,13.85
2019-05-07T04:45:29.130Z,14.33
2019-05-07T04:47:55.285Z,15.83
2019-05-07T04:50:38.263Z,17.42
2019-05-07T04:52:53.848Z,15.98
2019-05-07T04:55:19.217Z,15.23
2019-05-07T04:57:45.330Z,15.23
2019-05-07T05:00:13.395Z,17.25
2019-05-07T05:02:44.646Z,17.70
2019-05-07T05:05:12.845Z,16.87
2019-05-07T05:07:39.220Z,20.43
2019-05-07T05:10:05.777Z,18.32
2019-05-07T05:12:32.664Z,24.60
2019-05-07T05:14:59.064Z,17.95
2019-05-07T05:17:25.144Z,20.57
2019-05-07T05:19:52.514Z,21.75
2019-05-07T05:22:37.068Z,26.60
2019-05-07T05:25:22.871Z,23.92
2019-05-07T05:27:48.921Z,22.70
2019-05-07T05:30:17.403Z,25.17
2019-05-07T05:32:43.516Z,19.05
2019-05-07T05:35:09.789Z,19.27
2019-05-07T05:37:36.653Z,21.95
2019-05-07T05:40:08.933Z,23.42
2019-05-07T05:42:43.256Z,23.47
2019-05-07T05:45:28.035Z,21.02
2019-05-07T05:48:04.442Z,17.70
2019-05-07T05:50:22.069Z,21.52
2019-05-07T05:52:51.958Z,25.70
2019-05-07T05:55:18.120Z,20.80
2019-05-07T05:57:46.085Z,29.70
2019-05-07T06:00:26.852Z,24.12
2019-05-07T06:03:08.877Z,22.60
2019-05-07T06:05:42.877Z,26.33
2019-05-07T06:08:12.460Z,26.75
2019-05-07T06:10:58.965Z,25.17
2019-05-07T06:13:43.644Z,24.50
2019-05-07T06:16:12.581Z,33.25
2019-05-07T06:18:41.850Z,23.40
2019-05-07T06:21:25.218Z,27.22
2019-05-07T06:24:11.816Z,23.73
2019-05-07T06:26:37.808Z,27.45
2019-05-07T06:29:03.868Z,26.05
2019-05-07T06:31:29.945Z,27.45
2019-05-07T06:33:56.092Z,27.85
2019-05-07T06:36:22.374Z,27.27
2019-05-07T06:38:50.345Z,24.85
2019-05-07T06:41:35.280Z,26.12
2019-05-07T06:44:03.243Z,24.32
2019-05-07T06:46:29.307Z,24.27
2019-05-07T06:48:55.370Z,28.98
2019-05-07T06:51:22.072Z,29.35
2019-05-07T06:53:48.337Z,23.30
2019-05-07T06:56:14.410Z,21.20
2019-05-07T06:58:52.649Z,21.60
2019-05-07T07:01:22.781Z,25.80
2019-05-07T07:03:59.601Z,19.85
2019-05-07T07:06:32.169Z,22.77
2019-05-07T07:09:12.733Z,23.52
2019-05-07T07:11:42.394Z,23.60
2019-05-07T07:14:08.689Z,22.45
2019-05-07T07:16:34.759Z,25.32
2019-05-07T07:19:03.141Z,22.10
2019-05-07T07:21:28.885Z,28.60
2019-05-07T07:23:54.967Z,23.45
2019-05-07T07:26:22.114Z,25.00
2019-05-07T07:28:48.301Z,24.70
2019-05-07T07:31:34.166Z,25.20
2019-05-07T07:34:02.393Z,24.90
2019-05-07T07:36:32.020Z,26.45
2019-05-07T07:38:58.591Z,24.60
2019-05-07T07:41:29.321Z,19.45
2019-05-07T07:43:55.390Z,20.50
2019-05-07T07:46:22.191Z,24.02
2019-05-07T07:49:03.282Z,20.97
2019-05-07T07:51:16.480Z,20.77
2019-05-07T07:53:42.827Z,23.10
2019-05-07T07:56:25.924Z,23.98
2019-05-07T07:59:02.855Z,23.05
2019-05-07T08:01:41.991Z,23.18
2019-05-07T08:04:08.552Z,20.02
2019-05-07T08:06:36.523Z,25.62
2019-05-07T08:09:06.009Z,19.55
2019-05-07T08:11:32.076Z,21.02
2019-05-07T08:13:58.140Z,16.60
2019-05-07T08:16:24.216Z,16.12
2019-05-07T08:18:52.174Z,20.32
2019-05-07T08:21:18.362Z,18.48
2019-05-07T08:23:44.460Z,34.83
2019-05-07T08:26:12.578Z,21.68
2019-05-07T08:28:38.649Z,17.15
2019-05-07T08:31:15.464Z,20.25
2019-05-07T08:33:46.221Z,15.45
2019-05-07T08:36:14.792Z,16.02
2019-05-07T08:38:52.883Z,17.60
2019-05-07T08:41:22.459Z,14.45
2019-05-07T08:43:51.816Z,13.62
2019-05-07T08:46:22.748Z,15.00
2019-05-07T08:48:50.312Z,14.35
2019-05-07T08:51:16.395Z,16.55
2019-05-07T08:53:42.473Z,17.17
2019-05-07T08:56:08.525Z,13.30
2019-05-07T08:58:37.505Z,17.00
2019-05-07T09:01:03.772Z,13.83
2019-05-07T09:03:42.965Z,17.42
2019-05-07T09:06:13.446Z,15.50
2019-05-07T09:08:39.528Z,17.23
2019-05-07T09:11:05.578Z,13.62
2019-05-07T09:13:33.289Z,13.53
2019-05-07T09:15:59.512Z,12.78
2019-05-07T09:18:25.571Z,16.60
2019-05-07T09:20:52.726Z,12.00
2019-05-07T09:23:19.025Z,16.10
2019-05-07T09:25:47.199Z,16.05
2019-05-07T09:28:13.273Z,15.15
2019-05-07T09:30:56.115Z,14.58
2019-05-07T09:33:24.077Z,15.78
2019-05-07T09:35:52.864Z,17.17
2019-05-07T09:38:19.334Z,14.28
2019-05-07T09:40:45.433Z,15.53
2019-05-07T09:43:11.838Z,12.35
2019-05-07T09:45:38.164Z,11.88
2019-05-07T09:48:04.707Z,9.95
2019-05-07T09:50:32.539Z,12.50
2019-05-07T09:52:58.817Z,9.53
2019-05-07T09:55:24.908Z,9.90
2019-05-07T09:57:52.732Z,9.60
2019-05-07T10:00:19.651Z,13.27
2019-05-07T10:02:45.835Z,10.85
2019-05-07T10:05:12.405Z,10.57
2019-05-07T10:07:38.593Z,10.53
2019-05-07T10:10:06.235Z,10.90
2019-05-07T10:12:37.259Z,11.83
2019-05-07T10:15:12.587Z,10.90
2019-05-07T10:17:40.663Z,9.80
2019-05-07T10:20:21.388Z,10.87
2019-05-07T10:22:35.727Z,11.77
2019-05-07T10:25:03.294Z,10.70
2019-05-07T10:27:29.468Z,10.20
2019-05-07T10:29:55.948Z,11.13
2019-05-07T10:32:22.098Z,8.63
2019-05-07T10:34:48.168Z,10.47
2019-05-07T10:37:14.363Z,9.87
2019-05-07T10:39:40.626Z,11.30
2019-05-07T10:42:06.701Z,14.73
2019-05-07T10:44:34.907Z,12.20
2019-05-07T10:47:19.521Z,10.67
2019-05-07T10:49:47.499Z,10.67
2019-05-07T10:52:13.557Z,9.20
2019-05-07T10:54:39.627Z,9.23
2019-05-07T10:57:05.687Z,10.90
2019-05-07T10:59:31.758Z,12.93
2019-05-07T11:02:05.716Z,13.63
2019-05-07T11:04:40.123Z,11.30
2019-05-07T11:06:59.853Z,10.60
2019-05-07T11:09:25.924Z,9.53
2019-05-07T11:11:52.015Z,20.27
2019-05-07T11:14:18.227Z,12.20
2019-05-07T11:16:46.195Z,10.10
2019-05-07T11:19:12.738Z,11.57
2019-05-07T11:21:39.025Z,10.60
2019-05-07T11:24:05.127Z,8.97
2019-05-07T11:26:32.861Z,10.73
2019-05-07T11:28:59.527Z,12.63
2019-05-07T11:31:25.658Z,10.60
2019-05-07T11:33:52.088Z,13.60
2019-05-07T11:36:18.590Z,12.40
2019-05-07T11:38:44.772Z,12.33
2019-05-07T11:41:12.793Z,10.40
2019-05-07T11:43:47.049Z,11.83
2019-05-07T11:46:22.213Z,10.30
2019-05-07T11:48:50.347Z,11.60
2019-05-07T11:51:18.322Z,11.30
2019-05-07T11:54:02.956Z,12.03
2019-05-07T11:56:29.056Z,10.20
2019-05-07T11:58:55.111Z,9.73
2019-05-07T12:01:22.465Z,9.93
2019-05-07T12:03:48.641Z,8.77
2019-05-07T12:06:14.706Z,9.43
2019-05-07T12:08:45.903Z,7.50
2019-05-07T12:11:08.761Z,8.53
2019-05-07T12:13:34.920Z,10.50
2019-05-07T12:16:03.006Z,8.67
2019-05-07T12:18:28.956Z,8.73
2019-05-07T12:20:55.027Z,15.03
2019-05-07T12:23:22.616Z,10.80
2019-05-07T12:25:48.870Z,9.80
2019-05-07T12:28:14.960Z,8.73
2019-05-07T12:30:42.952Z,10.57
2019-05-07T12:33:27.991Z,9.70
2019-05-07T12:35:54.142Z,9.80
2019-05-07T12:38:21.932Z,10.83
2019-05-07T12:40:48.187Z,9.70
2019-05-07T12:43:14.257Z,12.00
2019-05-07T12:45:42.112Z,11.80
2019-05-07T12:48:11.332Z,11.50
2019-05-07T12:50:36.362Z,11.10
2019-05-07T12:53:22.446Z,9.10
2019-05-07T12:55:56.904Z,9.67
2019-05-07T12:58:22.974Z,11.33
2019-05-07T13:01:00.636Z,14.20
2019-05-07T13:03:37.436Z,11.67
2019-05-07T13:06:03.699Z,13.20
2019-05-07T13:08:29.755Z,12.60
2019-05-07T13:10:55.808Z,12.80
2019-05-07T13:13:21.863Z,10.20
2019-05-07T13:15:47.940Z,11.90
2019-05-07T13:18:14.035Z,11.50
2019-05-07T13:20:40.136Z,22.00
2019-05-07T13:23:06.212Z,12.33
2019-05-07T13:25:32.469Z,9.63
2019-05-07T13:27:58.732Z,11.33
2019-05-07T13:30:25.022Z,9.37
2019-05-07T13:32:52.584Z,10.53
2019-05-07T13:35:18.954Z,11.83
2019-05-07T13:37:50.164Z,10.53
2019-05-07T13:40:24.371Z,11.60
2019-05-07T13:43:04.648Z,10.90
2019-05-07T13:45:35.929Z,10.80
2019-05-07T13:48:16.700Z,9.20
2019-05-07T13:50:43.171Z,9.77
2019-05-07T13:53:09.224Z,11.03
2019-05-07T13:55:36.048Z,11.57
2019-05-07T13:58:02.320Z,8.37
2019-05-07T14:00:32.313Z,8.63
2019-05-07T14:02:58.360Z,7.90
2019-05-07T14:05:24.546Z,9.83
2019-05-07T14:07:51.084Z,7.47
2019-05-07T14:10:17.643Z,10.47
2019-05-07T14:12:43.705Z,9.73
2019-05-07T14:15:10.081Z,9.20
2019-05-07T14:17:36.595Z,8.47
2019-05-07T14:20:04.862Z,10.13
2019-05-07T14:22:31.870Z,8.67
2019-05-07T14:24:58.213Z,10.43
2019-05-07T14:27:24.277Z,12.53
2019-05-07T14:29:52.106Z,10.37
2019-05-07T14:32:20.236Z,10.73
2019-05-07T14:35:05.048Z,10.53
2019-05-07T14:37:35.751Z,9.40
2019-05-07T14:40:03.714Z,9.13
2019-05-07T14:42:32.847Z,11.23
2019-05-07T14:44:59.344Z,10.63
2019-05-07T14:47:25.400Z,9.97
2019-05-07T14:49:52.900Z,10.53
2019-05-07T14:52:32.001Z,10.30
2019-05-07T14:54:47.437Z,9.63
2019-05-07T14:57:14.623Z,9.57
2019-05-07T14:59:42.675Z,9.43
2019-05-07T15:02:09.041Z,10.33
2019-05-07T15:04:35.223Z,9.30
2019-05-07T15:07:02.526Z,9.03
2019-05-07T15:09:28.837Z,9.63
2019-05-07T15:11:55.017Z,9.57
2019-05-07T15:14:21.197Z,8.20
2019-05-07T15:16:48.355Z,9.97
2019-05-07T15:19:14.888Z,10.37
2019-05-07T15:21:42.593Z,9.63
2019-05-07T15:24:12.569Z,8.80
2019-05-07T15:26:41.816Z,12.67
2019-05-07T15:29:11.866Z,11.43
2019-05-07T15:31:39.481Z,9.37
2019-05-07T15:34:05.648Z,9.60
2019-05-07T15:36:32.028Z,9.17
2019-05-07T15:38:58.293Z,9.47
2019-05-07T15:41:24.444Z,9.40
2019-05-07T15:43:52.180Z,11.33
2019-05-07T15:46:18.376Z,8.70
2019-05-07T15:48:44.423Z,10.17
2019-05-07T15:51:11.902Z,8.30
2019-05-07T15:53:52.484Z,8.80
2019-05-07T15:56:18.664Z,9.60
2019-05-07T15:58:44.725Z,9.23
2019-05-07T16:01:12.680Z,8.90
2019-05-07T16:03:42.702Z,13.63
2019-05-07T16:06:08.721Z,8.40
2019-05-07T16:08:37.061Z,11.33
2019-05-07T16:11:03.820Z,8.47
2019-05-07T16:13:47.475Z,11.10
2019-05-07T16:16:13.976Z,9.40
2019-05-07T16:18:59.024Z,9.60
2019-05-07T16:21:25.098Z,9.63
2019-05-07T16:23:52.346Z,9.83
2019-05-07T16:26:19.120Z,9.70
2019-05-07T16:28:45.192Z,9.23
2019-05-07T16:31:11.244Z,8.50
2019-05-07T16:33:37.332Z,9.53
2019-05-07T16:36:03.418Z,9.40
2019-05-07T16:38:29.469Z,8.87
2019-05-07T16:40:55.559Z,9.53
2019-05-07T16:43:22.082Z,11.70
2019-05-07T16:45:48.367Z,11.97
2019-05-07T16:48:14.444Z,8.27
2019-05-07T16:50:40.522Z,9.47
2019-05-07T16:53:06.581Z,8.83
2019-05-07T16:55:36.897Z,9.40
2019-05-07T16:58:20.486Z,8.87
2019-05-07T17:00:47.177Z,8.43
2019-05-07T17:03:17.975Z,8.50
2019-05-07T17:05:44.044Z,9.60
2019-05-07T17:08:12.032Z,10.93
2019-05-07T17:10:38.102Z,11.20
2019-05-07T17:13:04.285Z,8.40
2019-05-07T17:15:30.437Z,8.70
2019-05-07T17:17:59.510Z,8.87
2019-05-07T17:20:25.927Z,9.40
2019-05-07T17:22:52.062Z,7.70
2019-05-07T17:25:33.375Z,9.53
2019-05-07T17:27:59.567Z,9.20
2019-05-07T17:30:25.633Z,9.40
2019-05-07T17:32:52.568Z,8.87
2019-05-07T17:35:18.876Z,8.43
2019-05-07T17:37:44.949Z,11.50
2019-05-07T17:40:12.001Z,12.53
2019-05-07T17:42:38.277Z,12.60
2019-05-07T17:45:04.552Z,15.63
2019-05-07T17:47:32.212Z,12.77
2019-05-07T17:49:58.586Z,10.90
2019-05-07T17:52:24.663Z,9.50
2019-05-07T17:54:52.714Z,10.13
2019-05-07T17:57:18.714Z,10.33
2019-05-07T17:59:44.772Z,10.30
2019-05-07T18:02:15.509Z,9.93
2019-05-07T18:04:50.851Z,8.77
2019-05-07T18:07:12.102Z,10.03
2019-05-07T18:09:38.505Z,10.10
2019-05-07T18:12:04.595Z,10.80
2019-05-07T18:14:32.125Z,10.63
2019-05-07T18:17:02.100Z,11.27
2019-05-07T18:19:30.252Z,9.83
2019-05-07T18:21:56.426Z,12.57
2019-05-07T18:24:22.508Z,10.37
2019-05-07T18:26:48.654Z,10.60
2019-05-07T18:29:14.725Z,10.23
2019-05-07T18:31:45.488Z,11.43
2019-05-07T18:34:12.815Z,13.23
2019-05-07T18:36:39.255Z,9.67
2019-05-07T18:39:06.142Z,11.30
2019-05-07T18:41:32.650Z,10.13
2019-05-07T18:44:09.926Z,11.27
2019-05-07T18:46:27.031Z,10.67
2019-05-07T18:48:53.102Z,12.23
2019-05-07T18:51:19.228Z,11.63
2019-05-07T18:53:45.280Z,10.73
2019-05-07T18:56:12.643Z,8.57
2019-05-07T18:58:39.043Z,10.20
2019-05-07T19:01:07.117Z,11.60
2019-05-07T19:03:33.212Z,12.47
2019-05-07T19:05:59.664Z,12.03
2019-05-07T19:08:25.822Z,13.63
2019-05-07T19:10:52.254Z,10.40
2019-05-07T19:13:18.520Z,11.43
2019-05-07T19:15:44.585Z,12.47
2019-05-07T19:18:12.071Z,10.30
2019-05-07T19:20:38.346Z,13.67
2019-05-07T19:23:04.534Z,11.10
2019-05-07T19:25:32.667Z,14.10
2019-05-07T19:27:58.810Z,12.50
2019-05-07T19:30:24.965Z,12.20
2019-05-07T19:32:52.149Z,10.27
2019-05-07T19:35:18.512Z,10.33
2019-05-07T19:37:44.593Z,9.30
2019-05-07T19:40:12.530Z,8.28
2019-05-07T19:42:39.857Z,11.50
2019-05-07T19:45:06.108Z,9.67
2019-05-07T19:47:32.750Z,9.27
2019-05-07T19:49:59.086Z,11.35
2019-05-07T19:52:25.167Z,12.03
2019-05-07T19:54:58.895Z,9.80
2019-05-07T19:57:23.079Z,12.83
2019-05-07T19:59:49.164Z,11.70
2019-05-07T20:02:22.697Z,11.85
2019-05-07T20:04:48.197Z,12.88
2019-05-07T20:07:14.489Z,11.83
2019-05-07T20:09:42.475Z,10.90
2019-05-07T20:12:08.623Z,11.25
2019-05-07T20:14:34.726Z,9.48
2019-05-07T20:17:00.878Z,10.32
2019-05-07T20:19:26.974Z,10.20
2019-05-07T20:21:53.061Z,8.60
2019-05-07T20:24:19.129Z,9.90
2019-05-07T20:26:45.185Z,10.98
2019-05-07T20:29:12.325Z,9.58
2019-05-07T20:31:38.636Z,10.08
2019-05-07T20:34:04.721Z,9.70
2019-05-07T20:36:32.732Z,10.80
2019-05-07T20:38:58.867Z,11.10
2019-05-07T20:41:24.951Z,14.68
2019-05-07T20:43:52.311Z,13.00
2019-05-07T20:46:18.699Z,11.38
2019-05-07T20:48:44.746Z,9.33
2019-05-07T20:51:12.468Z,10.20
2019-05-07T20:53:52.768Z,9.83
2019-05-07T20:56:22.565Z,11.68
2019-05-07T20:58:48.824Z,10.05
2019-05-07T21:01:15.006Z,13.32
2019-05-07T21:03:42.822Z,10.58
2019-05-07T21:06:09.042Z,10.80
2019-05-07T21:08:35.107Z,10.18
2019-05-07T21:11:02.590Z,9.38
2019-05-07T21:13:33.932Z,13.45
2019-05-07T21:15:56.863Z,9.05
2019-05-07T21:18:23.477Z,10.28
2019-05-07T21:20:49.932Z,9.75
2019-05-07T21:23:15.999Z,14.78
2019-05-07T21:25:45.651Z,10.65
2019-05-07T21:28:12.029Z,10.88
2019-05-07T21:30:38.129Z,12.23
2019-05-07T21:33:04.266Z,9.53
2019-05-07T21:35:31.990Z,10.60
2019-05-07T21:37:58.224Z,10.35
2019-05-07T21:40:24.293Z,10.03
2019-05-07T21:42:52.045Z,10.60
2019-05-07T21:45:18.434Z,12.88
2019-05-07T21:47:44.489Z,10.08
2019-05-07T21:50:12.433Z,11.90
2019-05-07T21:52:56.853Z,10.23
2019-05-07T21:55:33.916Z,15.13
2019-05-07T21:58:02.389Z,10.80
2019-05-07T22:00:33.220Z,10.53
2019-05-07T22:03:01.994Z,10.80
2019-05-07T22:05:28.188Z,11.40
2019-05-07T22:07:54.535Z,9.53
2019-05-07T22:10:22.204Z,10.72
2019-05-07T22:12:48.684Z,13.95
2019-05-07T22:15:14.743Z,11.10
2019-05-07T22:17:44.178Z,10.98
2019-05-07T22:20:08.898Z,11.38
2019-05-07T22:22:34.970Z,15.13
2019-05-07T22:25:04.957Z,12.40
2019-05-07T22:27:29.096Z,14.65
2019-05-07T22:29:55.172Z,11.95
2019-05-07T22:32:28.998Z,11.65
2019-05-07T22:35:09.023Z,13.62
2019-05-07T22:37:35.113Z,15.08
2019-05-07T22:40:03.685Z,11.22
2019-05-07T22:42:29.731Z,12.35
2019-05-07T22:44:55.820Z,11.22
2019-05-07T22:47:22.927Z,11.83
2019-05-07T22:49:49.347Z,12.68
2019-05-07T22:52:16.019Z,15.20
2019-05-07T22:54:42.507Z,10.53
2019-05-07T22:57:13.921Z,12.58
2019-05-07T22:59:38.724Z,11.83
2019-05-07T23:02:05.204Z,11.78
2019-05-07T23:04:32.541Z,13.83
2019-05-07T23:06:58.839Z,15.15
2019-05-07T23:09:24.899Z,12.40
2019-05-07T23:11:52.539Z,11.75
2019-05-07T23:14:18.932Z,13.00
2019-05-07T23:16:45.008Z,11.20
2019-05-07T23:19:13.901Z,13.98
2019-05-07T23:21:39.018Z,15.58
2019-05-07T23:24:05.103Z,11.63
2019-05-07T23:26:33.556Z,12.55
2019-05-07T23:28:59.125Z,13.90
2019-05-07T23:31:25.210Z,14.18
2019-05-07T23:33:52.334Z,12.73
2019-05-07T23:36:18.645Z,12.50
2019-05-07T23:38:44.717Z,14.85
2019-05-07T23:41:15.455Z,14.00
2019-05-07T23:43:42.416Z,12.78
2019-05-07T23:46:08.563Z,14.00
2019-05-07T23:48:34.640Z,15.58
2019-05-07T23:51:02.097Z,14.25
2019-05-07T23:53:28.359Z,13.83
2019-05-07T23:55:54.436Z,14.55
2019-05-07T23:58:22.848Z,12.65
