createdAt,value
2022-11-19T00:01:34.995Z,8.31
2022-11-19T00:04:38.983Z,8.39
2022-11-19T00:07:42.751Z,8.34
2022-11-19T00:10:53.457Z,8.60
2022-11-19T00:13:59.498Z,8.28
2022-11-19T00:17:02.542Z,8.38
2022-11-19T00:20:06.220Z,8.02
2022-11-19T00:23:13.952Z,7.72
2022-11-19T00:26:29.324Z,7.92
2022-11-19T00:29:34.311Z,8.02
2022-11-19T00:32:39.365Z,7.98
2022-11-19T00:35:42.621Z,8.00
2022-11-19T00:38:47.788Z,8.18
2022-11-19T00:41:53.279Z,8.23
2022-11-19T00:44:58.200Z,8.23
2022-11-19T00:48:02.834Z,8.20
2022-11-19T00:51:06.793Z,7.68
2022-11-19T00:54:10.860Z,8.28
2022-11-19T00:57:14.904Z,7.61
2022-11-19T01:00:18.820Z,8.06
2022-11-19T01:03:22.450Z,8.18
2022-11-19T01:06:27.003Z,8.20
2022-11-19T01:09:31.755Z,8.15
2022-11-19T01:12:38.595Z,8.05
2022-11-19T01:15:43.292Z,7.94
2022-11-19T01:18:49.536Z,7.91
2022-11-19T01:21:54.594Z,8.16
2022-11-19T01:24:59.193Z,8.25
2022-11-19T01:28:03.432Z,8.11
2022-11-19T01:31:06.951Z,8.01
2022-11-19T01:34:18.868Z,8.04
2022-11-19T01:37:23.154Z,7.69
2022-11-19T01:40:27.220Z,8.26
2022-11-19T01:43:33.428Z,8.30
2022-11-19T01:46:45.064Z,8.04
2022-11-19T01:49:51.715Z,8.16
2022-11-19T01:53:10.890Z,8.05
2022-11-19T01:56:15.857Z,8.10
2022-11-19T01:59:24.160Z,8.05
2022-11-19T02:03:00.149Z,8.15
2022-11-19T02:05:58.171Z,8.27
2022-11-19T02:09:14.127Z,8.15
2022-11-19T02:12:46.637Z,7.95
2022-11-19T02:16:21.676Z,8.24
2022-11-19T02:19:59.158Z,8.11
2022-11-19T02:23:34.849Z,7.75
2022-11-19T02:26:59.231Z,7.62
2022-11-19T02:30:19.508Z,7.72
2022-11-19T02:33:59.366Z,7.50
2022-11-19T02:37:37.422Z,7.75
2022-11-19T02:41:01.415Z,7.74
2022-11-19T02:44:58.948Z,7.69
2022-11-19T02:48:08.575Z,7.67
2022-11-19T02:51:16.916Z,7.87
2022-11-19T02:54:23.796Z,7.84
2022-11-19T02:57:54.793Z,7.67
2022-11-19T03:01:24.295Z,7.67
2022-11-19T03:04:39.684Z,7.95
2022-11-19T03:07:42.776Z,7.71
2022-11-19T03:11:05.656Z,7.72
2022-11-19T03:15:01.998Z,7.50
2022-11-19T03:18:29.641Z,8.01
2022-11-19T03:21:54.334Z,7.76
2022-11-19T03:25:38.515Z,7.91
2022-11-19T03:28:54.825Z,7.97
2022-11-19T03:37:07.438Z,7.91
2022-11-19T03:40:29.120Z,7.53
2022-11-19T03:43:37.112Z,8.05
2022-11-19T03:46:49.998Z,7.71
2022-11-19T03:49:58.220Z,8.07
2022-11-19T03:53:04.929Z,8.14
2022-11-19T03:56:18.787Z,8.12
2022-11-19T03:59:47.443Z,7.64
2022-11-19T04:02:49.878Z,7.69
2022-11-19T04:05:51.888Z,7.85
2022-11-19T04:08:54.644Z,8.22
2022-11-19T04:11:58.433Z,8.62
2022-11-19T04:15:02.191Z,8.39
2022-11-19T04:18:05.630Z,7.80
2022-11-19T04:21:07.497Z,8.02
2022-11-19T04:24:34.437Z,8.24
2022-11-19T04:27:30.581Z,7.99
2022-11-19T04:30:26.863Z,8.39
2022-11-19T04:33:32.689Z,8.13
2022-11-19T04:36:35.424Z,8.57
2022-11-19T04:39:37.403Z,8.48
2022-11-19T04:42:41.564Z,8.19
2022-11-19T04:45:42.423Z,8.84
2022-11-19T04:48:43.505Z,8.35
2022-11-19T04:51:44.364Z,8.54
2022-11-19T04:54:47.404Z,8.55
2022-11-19T04:57:48.717Z,8.59
2022-11-19T05:00:53.776Z,8.28
2022-11-19T05:03:58.714Z,8.73
2022-11-19T05:07:02.472Z,7.99
2022-11-19T05:10:06.882Z,8.28
2022-11-19T05:13:14.428Z,8.21
2022-11-19T05:16:31.484Z,8.36
2022-11-19T05:19:28.401Z,7.92
2022-11-19T05:22:30.931Z,8.41
2022-11-19T05:25:35.489Z,8.12
2022-11-19T05:28:43.440Z,8.06
2022-11-19T05:31:46.533Z,7.63
2022-11-19T05:34:50.642Z,7.64
2022-11-19T05:37:54.052Z,7.74
2022-11-19T05:41:01.885Z,8.32
2022-11-19T05:44:06.268Z,8.06
2022-11-19T05:47:09.884Z,8.01
2022-11-19T05:50:17.516Z,7.72
2022-11-19T05:53:18.650Z,8.07
2022-11-19T05:56:23.143Z,7.80
2022-11-19T05:59:25.569Z,7.93
2022-11-19T06:02:30.934Z,8.00
2022-11-19T06:05:39.823Z,8.16
2022-11-19T06:08:43.169Z,7.59
2022-11-19T06:11:59.194Z,8.00
2022-11-19T06:15:52.251Z,7.62
2022-11-19T06:18:43.272Z,7.63
2022-11-19T06:21:39.667Z,7.33
2022-11-19T06:24:36.592Z,7.68
2022-11-19T06:27:38.507Z,7.80
2022-11-19T06:30:43.431Z,7.92
2022-11-19T06:33:45.601Z,7.95
2022-11-19T06:36:47.808Z,7.52
2022-11-19T06:40:13.264Z,7.50
2022-11-19T06:43:34.599Z,7.51
2022-11-19T06:46:37.302Z,7.44
2022-11-19T06:49:39.337Z,8.00
2022-11-19T06:52:49.342Z,7.79
2022-11-19T06:55:53.366Z,7.56
2022-11-19T06:58:55.180Z,7.85
2022-11-19T07:01:59.177Z,7.42
2022-11-19T07:05:03.562Z,7.91
2022-11-19T07:08:09.383Z,8.00
2022-11-19T07:11:38.228Z,7.97
2022-11-19T07:14:45.115Z,7.66
2022-11-19T07:17:47.211Z,8.18
2022-11-19T07:20:49.206Z,7.95
2022-11-19T07:23:54.904Z,8.05
2022-11-19T07:26:57.657Z,8.13
2022-11-19T07:30:04.393Z,7.97
2022-11-19T07:33:08.289Z,8.11
2022-11-19T07:36:18.318Z,8.30
2022-11-19T07:39:22.700Z,8.39
2022-11-19T07:42:42.491Z,7.87
2022-11-19T07:46:12.172Z,8.34
2022-11-19T07:49:16.068Z,7.98
2022-11-19T07:52:22.899Z,7.94
2022-11-19T07:55:25.230Z,7.91
2022-11-19T07:58:27.564Z,8.25
2022-11-19T08:01:31.425Z,8.44
2022-11-19T08:04:35.572Z,8.24
2022-11-19T08:07:39.173Z,8.24
2022-11-19T08:10:42.744Z,8.09
2022-11-19T08:13:42.814Z,8.03
2022-11-19T08:16:59.848Z,7.95
2022-11-19T08:20:02.615Z,7.98
2022-11-19T08:23:06.786Z,8.02
2022-11-19T08:26:10.525Z,8.51
2022-11-19T08:29:16.537Z,7.95
2022-11-19T08:32:22.543Z,8.09
2022-11-19T08:35:28.109Z,8.04
2022-11-19T08:38:37.244Z,8.25
2022-11-19T08:42:00.103Z,8.33
2022-11-19T08:44:59.082Z,8.18
2022-11-19T08:48:16.133Z,8.06
2022-11-19T08:51:02.963Z,7.84
2022-11-19T08:54:09.510Z,8.26
2022-11-19T08:57:14.290Z,7.98
2022-11-19T09:00:45.969Z,8.00
2022-11-19T09:08:07.883Z,7.96
2022-11-19T09:11:29.775Z,7.99
2022-11-19T09:14:28.189Z,8.17
2022-11-19T09:17:40.132Z,8.29
2022-11-19T09:20:46.860Z,8.13
2022-11-19T09:24:07.969Z,8.33
2022-11-19T09:27:13.372Z,8.66
2022-11-19T09:30:33.092Z,8.66
2022-11-19T09:33:39.396Z,9.19
2022-11-19T09:36:46.177Z,8.92
2022-11-19T09:39:51.781Z,9.12
2022-11-19T09:43:30.997Z,8.98
2022-11-19T09:46:54.903Z,9.06
2022-11-19T09:50:26.887Z,9.19
2022-11-19T09:53:38.914Z,9.17
2022-11-19T09:56:47.956Z,9.28
2022-11-19T09:59:59.061Z,9.37
2022-11-19T10:03:02.711Z,9.19
2022-11-19T10:06:22.863Z,9.34
2022-11-19T10:09:42.966Z,9.06
2022-11-19T10:12:56.349Z,9.19
2022-11-19T10:16:39.175Z,9.74
2022-11-19T10:20:30.859Z,9.55
2022-11-19T10:23:57.362Z,9.55
2022-11-19T10:27:32.004Z,9.67
2022-11-19T10:30:39.636Z,9.62
2022-11-19T10:34:34.735Z,9.83
2022-11-19T10:37:48.816Z,9.74
2022-11-19T10:41:02.596Z,9.80
2022-11-19T10:44:47.468Z,9.95
2022-11-19T10:48:29.793Z,9.79
2022-11-19T10:51:47.025Z,9.70
2022-11-19T10:54:54.761Z,9.57
2022-11-19T10:57:59.090Z,9.42
2022-11-19T11:01:06.056Z,9.39
2022-11-19T11:04:27.748Z,9.67
2022-11-19T11:07:33.592Z,9.53
2022-11-19T11:10:43.274Z,9.45
2022-11-19T11:14:14.822Z,9.66
2022-11-19T11:17:22.996Z,9.84
2022-11-19T11:20:34.703Z,9.69
2022-11-19T11:23:43.067Z,9.71
2022-11-19T11:26:54.806Z,9.75
2022-11-19T11:30:18.571Z,9.35
2022-11-19T11:34:01.949Z,9.64
2022-11-19T11:37:06.812Z,9.44
2022-11-19T11:40:14.905Z,9.61
2022-11-19T11:43:22.025Z,9.53
2022-11-19T11:46:32.111Z,9.86
2022-11-19T11:49:39.167Z,9.73
2022-11-19T11:52:54.418Z,9.29
2022-11-19T11:56:11.665Z,8.80
2022-11-19T11:59:44.330Z,9.28
2022-11-19T12:02:50.466Z,8.80
2022-11-19T12:06:20.714Z,9.03
2022-11-19T12:09:54.219Z,9.17
2022-11-19T12:13:06.922Z,9.21
2022-11-19T12:16:31.639Z,9.04
2022-11-19T12:19:52.147Z,9.40
2022-11-19T12:23:10.675Z,9.12
2022-11-19T12:26:46.084Z,9.19
2022-11-19T12:30:10.611Z,9.11
2022-11-19T12:33:54.900Z,9.33
2022-11-19T12:37:16.616Z,9.07
2022-11-19T12:40:59.808Z,9.01
2022-11-19T12:44:53.103Z,9.09
2022-11-19T12:48:28.500Z,9.29
2022-11-19T12:52:01.899Z,9.09
2022-11-19T12:55:34.874Z,9.15
2022-11-19T12:58:55.575Z,9.15
2022-11-19T13:02:31.243Z,9.06
2022-11-19T13:05:53.994Z,8.99
2022-11-19T13:09:33.418Z,9.24
2022-11-19T13:12:51.630Z,8.95
2022-11-19T13:16:00.771Z,9.16
2022-11-19T13:19:08.602Z,9.26
2022-11-19T13:22:35.779Z,9.10
2022-11-19T13:26:02.778Z,8.99
2022-11-19T13:29:46.120Z,9.26
2022-11-19T13:32:59.073Z,8.95
2022-11-19T13:36:22.760Z,9.25
2022-11-19T13:39:50.253Z,9.23
2022-11-19T13:43:31.458Z,9.26
2022-11-19T13:46:51.154Z,9.29
2022-11-19T13:50:02.394Z,9.27
2022-11-19T13:53:29.645Z,9.11
2022-11-19T13:56:30.690Z,9.18
2022-11-19T13:59:49.072Z,9.46
2022-11-19T14:03:03.440Z,9.29
2022-11-19T14:06:16.563Z,9.54
2022-11-19T14:30:34.468Z,9.38
2022-11-19T14:34:15.411Z,8.65
2022-11-19T14:37:55.528Z,8.57
2022-11-19T15:15:04.756Z,8.05
2022-11-19T15:18:59.861Z,8.03
2022-11-19T15:22:14.728Z,8.21
2022-11-19T15:59:12.458Z,7.20
2022-11-19T16:03:47.213Z,6.72
2022-11-19T16:19:51.833Z,6.80
2022-11-19T16:24:51.146Z,6.42
2022-11-19T16:28:08.277Z,6.96
2022-11-19T16:31:20.603Z,6.61
2022-11-19T16:34:56.817Z,6.55
2022-11-19T16:38:11.311Z,6.13
2022-11-19T16:46:11.494Z,5.08
2022-11-19T16:58:52.018Z,5.81
2022-11-19T17:01:47.999Z,5.19
2022-11-19T17:04:51.517Z,5.20
2022-11-19T17:08:07.462Z,4.73
2022-11-19T17:11:51.420Z,4.65
2022-11-19T17:15:00.661Z,5.28
2022-11-19T17:18:11.105Z,5.39
2022-11-19T17:25:11.418Z,5.83
2022-11-19T17:28:28.447Z,5.63
2022-11-19T17:31:53.881Z,5.35
2022-11-19T17:39:02.630Z,5.43
2022-11-19T18:07:46.126Z,5.25
2022-11-19T18:21:15.753Z,5.83
2022-11-19T18:28:13.622Z,5.66
2022-11-19T18:31:20.432Z,5.69
2022-11-19T18:35:02.503Z,5.60
2022-11-19T18:38:19.743Z,5.21
2022-11-19T18:41:34.580Z,5.69
2022-11-19T18:48:50.689Z,5.85
2022-11-19T18:51:52.103Z,6.14
2022-11-19T18:54:59.449Z,5.63
2022-11-19T19:01:22.751Z,5.80
2022-11-19T19:04:51.051Z,6.40
2022-11-19T19:08:00.441Z,6.60
2022-11-19T19:11:43.699Z,6.15
2022-11-19T19:15:16.975Z,6.15
2022-11-19T19:18:56.579Z,6.26
2022-11-19T19:22:11.385Z,6.57
2022-11-19T19:25:20.966Z,6.02
2022-11-19T19:28:32.236Z,6.13
2022-11-19T19:31:43.791Z,6.36
2022-11-19T19:34:52.709Z,6.32
2022-11-19T19:38:03.592Z,6.33
2022-11-19T19:41:20.828Z,5.99
2022-11-19T19:44:24.028Z,6.01
2022-11-19T19:47:30.844Z,6.08
2022-11-19T19:50:36.145Z,6.36
2022-11-19T19:53:43.240Z,6.57
2022-11-19T19:57:27.746Z,6.11
2022-11-19T20:00:33.396Z,6.21
2022-11-19T20:04:00.494Z,6.40
2022-11-19T20:06:59.340Z,6.01
2022-11-19T20:10:03.661Z,6.30
2022-11-19T20:13:38.129Z,5.99
2022-11-19T20:17:00.554Z,6.53
2022-11-19T20:20:12.457Z,6.33
2022-11-19T20:23:30.889Z,6.37
2022-11-19T20:26:48.209Z,6.34
2022-11-19T20:30:12.324Z,6.30
2022-11-19T20:33:24.467Z,6.25
2022-11-19T20:36:32.168Z,5.84
2022-11-19T20:39:43.309Z,5.83
2022-11-19T20:43:08.852Z,6.47
2022-11-19T20:46:24.819Z,6.11
2022-11-19T20:49:31.508Z,6.16
2022-11-19T20:52:37.912Z,6.61
2022-11-19T20:56:03.606Z,6.46
2022-11-19T20:59:07.973Z,6.07
2022-11-19T21:02:15.669Z,5.47
2022-11-19T21:05:19.515Z,5.61
2022-11-19T21:08:25.102Z,6.09
2022-11-19T21:11:34.168Z,5.53
2022-11-19T21:15:15.773Z,5.98
2022-11-19T21:18:24.472Z,6.37
2022-11-19T21:21:45.071Z,6.39
2022-11-19T21:25:12.498Z,6.18
2022-11-19T21:28:51.971Z,6.33
2022-11-19T21:35:43.422Z,6.46
2022-11-19T21:38:59.893Z,6.27
2022-11-19T21:42:09.991Z,6.53
2022-11-19T21:45:15.637Z,6.64
2022-11-19T21:48:19.701Z,6.29
2022-11-19T21:51:25.086Z,6.07
2022-11-19T21:57:52.132Z,6.52
2022-11-19T22:00:55.578Z,6.49
2022-11-19T22:04:00.010Z,6.05
2022-11-19T22:07:03.651Z,6.51
2022-11-19T22:10:07.521Z,6.68
2022-11-19T22:13:12.603Z,6.70
2022-11-19T23:17:55.503Z,6.42
2022-11-19T23:20:58.990Z,6.63
2022-11-19T23:24:03.469Z,7.14
2022-11-19T23:27:07.268Z,7.07
2022-11-19T23:30:11.725Z,7.16
2022-11-19T23:33:15.517Z,6.80
2022-11-19T23:36:30.452Z,6.78
2022-11-19T23:39:31.793Z,6.71
2022-11-19T23:42:35.463Z,6.69
2022-11-19T23:45:52.909Z,7.00
2022-11-19T23:48:51.951Z,6.89
2022-11-19T23:52:02.026Z,7.13
2022-11-19T23:55:07.254Z,7.33
2022-11-19T23:58:10.824Z,7.36
