createdAt,value
2022-07-29T00:01:03.311Z,100268.10
2022-07-29T00:06:07.018Z,100273.13
2022-07-29T00:11:10.601Z,100268.73
2022-07-29T00:16:14.607Z,100276.30
2022-07-29T00:21:18.334Z,100285.41
2022-07-29T00:26:21.885Z,100282.60
2022-07-29T00:31:25.378Z,100289.31
2022-07-29T00:36:29.387Z,100289.55
2022-07-29T00:41:33.055Z,100291.27
2022-07-29T00:46:37.416Z,100286.02
2022-07-29T00:51:41.181Z,100285.95
2022-07-29T00:56:45.619Z,100289.02
2022-07-29T01:01:49.216Z,100288.11
2022-07-29T01:06:53.331Z,100286.45
2022-07-29T01:11:57.059Z,100285.10
2022-07-29T01:17:07.286Z,100285.08
2022-07-29T01:22:44.136Z,100282.59
2022-07-29T01:28:19.231Z,100283.92
2022-07-29T01:33:47.548Z,100282.34
2022-07-29T01:39:01.108Z,100279.43
2022-07-29T01:44:14.667Z,100276.51
2022-07-29T01:49:25.804Z,100278.88
2022-07-29T01:54:32.530Z,100278.33
2022-07-29T01:59:39.016Z,100276.60
2022-07-29T02:04:47.115Z,100271.16
2022-07-29T02:09:53.534Z,100271.48
2022-07-29T02:15:02.715Z,100273.56
2022-07-29T02:20:08.521Z,100269.96
2022-07-29T02:25:14.380Z,100264.55
2022-07-29T02:30:20.025Z,100261.47
2022-07-29T02:35:24.471Z,100253.84
2022-07-29T02:40:28.127Z,100252.70
2022-07-29T02:45:32.623Z,100250.20
2022-07-29T02:50:45.999Z,100255.96
2022-07-29T02:56:03.363Z,100254.18
2022-07-29T03:01:21.623Z,100247.05
2022-07-29T03:06:38.288Z,100249.64
2022-07-29T03:11:49.432Z,100243.96
2022-07-29T03:16:54.818Z,100246.80
2022-07-29T03:21:59.388Z,100241.09
2022-07-29T03:27:04.722Z,100239.29
2022-07-29T03:32:09.090Z,100234.20
2022-07-29T03:37:12.760Z,100236.02
2022-07-29T03:42:21.224Z,100247.70
2022-07-29T03:47:50.069Z,100257.46
2022-07-29T03:52:53.046Z,100252.89
2022-07-29T03:57:58.909Z,100256.56
2022-07-29T04:03:05.337Z,100261.57
2022-07-29T04:08:14.239Z,100272.19
2022-07-29T04:13:18.119Z,100268.67
2022-07-29T04:18:21.643Z,100272.50
2022-07-29T04:23:25.973Z,100265.77
2022-07-29T04:28:30.290Z,100264.73
2022-07-29T04:33:34.826Z,100263.83
2022-07-29T04:38:39.340Z,100267.08
2022-07-29T04:43:43.207Z,100267.21
2022-07-29T04:48:51.002Z,100265.98
2022-07-29T04:53:54.760Z,100264.02
2022-07-29T04:58:58.201Z,100263.39
2022-07-29T05:04:01.830Z,100265.27
2022-07-29T05:09:06.123Z,100263.77
2022-07-29T05:14:10.407Z,100267.10
2022-07-29T05:19:14.938Z,100266.95
2022-07-29T05:24:19.751Z,100259.41
2022-07-29T05:29:44.070Z,100263.48
2022-07-29T05:34:51.137Z,100261.45
2022-07-29T05:39:56.659Z,100270.52
2022-07-29T05:45:01.406Z,100271.95
2022-07-29T05:50:05.960Z,100274.36
2022-07-29T05:55:11.071Z,100279.29
2022-07-29T06:00:15.793Z,100276.15
2022-07-29T06:05:20.911Z,100278.61
2022-07-29T06:10:27.098Z,100279.59
2022-07-29T06:15:32.118Z,100273.90
2022-07-29T06:20:40.316Z,100275.48
2022-07-29T06:25:45.199Z,100268.09
2022-07-29T06:30:49.326Z,100262.13
2022-07-29T06:35:55.109Z,100264.27
2022-07-29T06:41:03.875Z,100268.67
2022-07-29T06:46:12.424Z,100271.30
2022-07-29T06:51:22.390Z,100271.08
2022-07-29T06:56:29.552Z,100268.78
2022-07-29T07:01:34.225Z,100269.23
2022-07-29T07:06:39.597Z,100267.76
2022-07-29T07:11:43.847Z,100257.80
2022-07-29T07:16:52.681Z,100252.08
2022-07-29T07:22:00.297Z,100264.55
2022-07-29T07:27:06.619Z,100264.84
2022-07-29T07:32:10.641Z,100267.23
2022-07-29T07:37:16.596Z,100264.10
2022-07-29T07:42:22.269Z,100253.16
2022-07-29T07:47:27.951Z,100245.88
2022-07-29T07:52:32.688Z,100247.33
2022-07-29T07:57:37.009Z,100255.88
2022-07-29T08:02:43.279Z,100261.23
2022-07-29T08:07:49.041Z,100247.46
2022-07-29T08:12:53.010Z,100247.99
2022-07-29T08:17:56.875Z,100247.73
2022-07-29T08:23:00.767Z,100250.99
2022-07-29T08:28:04.375Z,100246.66
2022-07-29T08:33:08.717Z,100251.22
2022-07-29T08:38:13.094Z,100251.19
2022-07-29T08:43:16.983Z,100252.39
2022-07-29T08:48:23.977Z,100254.89
2022-07-29T08:53:30.033Z,100255.61
2022-07-29T08:58:37.144Z,100251.69
2022-07-29T09:03:45.764Z,100250.81
2022-07-29T09:08:50.879Z,100254.07
2022-07-29T09:13:55.733Z,100253.48
2022-07-29T09:19:00.894Z,100256.69
2022-07-29T09:24:15.021Z,100251.88
2022-07-29T09:29:21.461Z,100249.71
2022-07-29T09:34:29.842Z,100244.21
2022-07-29T09:39:36.691Z,100238.39
2022-07-29T09:44:49.865Z,100229.83
2022-07-29T09:49:55.336Z,100224.29
2022-07-29T09:55:09.907Z,100220.45
2022-07-29T10:00:19.647Z,100218.66
2022-07-29T10:05:36.255Z,100205.18
2022-07-29T10:10:43.067Z,100211.34
2022-07-29T10:15:47.747Z,100213.45
2022-07-29T10:20:52.746Z,100212.17
2022-07-29T10:25:56.765Z,100213.64
2022-07-29T10:31:24.728Z,100212.17
2022-07-29T10:36:59.586Z,100205.55
2022-07-29T10:42:29.580Z,100198.52
2022-07-29T10:47:38.801Z,100193.65
2022-07-29T10:52:58.003Z,100198.31
2022-07-29T10:58:19.774Z,100187.42
2022-07-29T11:03:50.711Z,100182.11
2022-07-29T11:09:25.676Z,100170.53
2022-07-29T11:15:00.473Z,100172.61
2022-07-29T11:20:46.767Z,100170.63
2022-07-29T11:26:19.098Z,100169.67
2022-07-29T11:31:44.250Z,100166.63
2022-07-29T11:37:14.394Z,100168.91
2022-07-29T11:42:28.352Z,100173.15
2022-07-29T11:47:42.261Z,100169.68
2022-07-29T11:52:49.531Z,100172.05
2022-07-29T11:58:04.188Z,100179.13
2022-07-29T12:03:11.989Z,100166.80
2022-07-29T12:08:23.335Z,100162.44
2022-07-29T12:13:41.225Z,100163.52
2022-07-29T12:19:00.617Z,100158.10
2022-07-29T12:24:09.694Z,100147.55
2022-07-29T12:29:33.850Z,100139.92
2022-07-29T12:34:42.746Z,100130.52
2022-07-29T12:39:47.699Z,100128.58
2022-07-29T12:44:52.962Z,100128.73
2022-07-29T12:50:23.254Z,100129.19
2022-07-29T12:55:41.831Z,100125.88
2022-07-29T13:00:45.723Z,100118.23
2022-07-29T13:05:52.323Z,100120.55
2022-07-29T13:10:57.697Z,100114.34
2022-07-29T13:16:10.551Z,100107.37
2022-07-29T13:21:18.755Z,100105.80
2022-07-29T13:26:23.382Z,100103.50
2022-07-29T13:31:28.618Z,100107.00
2022-07-29T13:36:33.848Z,100093.08
2022-07-29T13:41:39.397Z,100093.55
2022-07-29T13:46:46.734Z,100092.80
2022-07-29T13:51:51.784Z,100087.77
2022-07-29T13:56:58.122Z,100091.17
2022-07-29T14:02:01.569Z,100084.45
2022-07-29T14:07:05.477Z,100083.27
2022-07-29T14:12:09.656Z,100081.05
2022-07-29T14:17:12.975Z,100074.64
2022-07-29T14:22:16.744Z,100071.79
2022-07-29T14:27:20.847Z,100069.38
2022-07-29T14:32:42.067Z,100061.51
2022-07-29T14:37:46.486Z,100060.67
2022-07-29T14:42:50.563Z,100054.25
2022-07-29T14:47:57.355Z,100050.55
2022-07-29T14:53:02.655Z,100047.21
2022-07-29T14:58:12.119Z,100043.64
2022-07-29T15:03:22.839Z,100042.64
2022-07-29T15:08:29.516Z,100031.73
2022-07-29T15:13:33.078Z,100025.44
2022-07-29T15:18:39.056Z,100018.59
2022-07-29T15:23:42.609Z,100019.13
2022-07-29T15:28:46.365Z,100019.63
2022-07-29T15:33:54.423Z,100021.12
2022-07-29T15:39:01.208Z,100016.83
2022-07-29T15:44:05.462Z,100012.21
2022-07-29T15:49:10.455Z,100005.21
2022-07-29T15:54:14.203Z,100006.23
2022-07-29T15:59:22.593Z,100007.95
2022-07-29T16:04:26.927Z,100004.93
2022-07-29T16:09:31.374Z,100004.77
2022-07-29T16:14:35.236Z,100000.20
2022-07-29T16:19:41.783Z,99999.20
2022-07-29T16:24:45.374Z,100001.34
2022-07-29T16:29:54.395Z,99993.36
2022-07-29T16:35:06.687Z,99993.11
2022-07-29T16:40:11.653Z,99994.10
2022-07-29T16:45:17.991Z,99996.38
2022-07-29T16:50:24.845Z,100000.64
2022-07-29T16:55:29.273Z,99999.91
2022-07-29T17:00:32.930Z,100000.83
2022-07-29T17:05:52.569Z,100005.36
2022-07-29T17:10:58.137Z,100011.03
2022-07-29T17:16:02.199Z,100005.58
2022-07-29T17:21:06.961Z,100005.36
2022-07-29T17:26:10.974Z,100005.53
2022-07-29T17:31:16.330Z,100006.40
2022-07-29T17:36:24.840Z,100005.55
2022-07-29T17:41:29.029Z,100007.95
2022-07-29T17:46:32.632Z,100009.98
2022-07-29T17:51:39.815Z,100004.88
2022-07-29T17:56:46.225Z,100004.59
2022-07-29T18:01:50.789Z,100002.27
2022-07-29T18:06:54.593Z,99998.27
2022-07-29T18:11:58.873Z,100004.83
2022-07-29T18:17:02.550Z,100010.55
2022-07-29T18:22:07.885Z,100015.36
2022-07-29T18:27:12.113Z,100010.64
2022-07-29T18:32:16.118Z,100012.67
2022-07-29T18:37:20.131Z,100009.58
2022-07-29T18:42:43.756Z,100011.46
2022-07-29T18:47:49.593Z,100011.90
2022-07-29T18:52:53.332Z,100014.54
2022-07-29T18:57:57.885Z,100018.27
2022-07-29T19:03:03.796Z,100018.06
2022-07-29T19:08:13.134Z,100016.90
2022-07-29T19:13:17.721Z,100022.88
2022-07-29T19:18:21.724Z,100029.11
2022-07-29T19:23:27.161Z,100024.58
2022-07-29T19:28:48.833Z,100024.36
2022-07-29T19:33:58.746Z,100024.86
2022-07-29T19:39:02.691Z,100024.66
2022-07-29T19:44:06.286Z,100017.96
2022-07-29T19:49:10.761Z,100024.80
2022-07-29T19:54:16.142Z,100019.36
2022-07-29T19:59:19.490Z,100019.14
2022-07-29T20:04:27.964Z,100015.77
2022-07-29T20:09:31.682Z,100011.02
2022-07-29T20:14:35.314Z,100010.80
2022-07-29T20:19:39.122Z,100005.48
2022-07-29T20:24:43.024Z,100009.33
2022-07-29T20:29:48.738Z,100005.98
2022-07-29T20:34:52.460Z,100011.56
2022-07-29T20:39:56.802Z,100007.37
2022-07-29T20:45:00.268Z,100008.63
2022-07-29T20:50:04.657Z,100004.04
2022-07-29T20:55:10.513Z,100003.80
2022-07-29T21:00:19.301Z,100004.76
2022-07-29T21:05:25.455Z,100001.05
2022-07-29T21:10:30.052Z,100000.98
2022-07-29T21:15:36.963Z,100000.86
2022-07-29T21:20:41.628Z,99992.32
2022-07-29T21:25:45.825Z,99989.13
2022-07-29T21:30:54.953Z,99992.98
2022-07-29T21:36:35.451Z,99990.70
2022-07-29T21:41:30.627Z,99993.02
2022-07-29T21:46:37.249Z,99985.68
2022-07-29T21:51:41.722Z,99979.05
2022-07-29T21:56:51.181Z,99982.37
2022-07-29T22:02:01.182Z,99979.88
2022-07-29T22:07:06.421Z,99986.84
2022-07-29T22:12:12.514Z,99989.01
2022-07-29T22:17:16.943Z,99990.81
2022-07-29T22:22:20.685Z,99992.25
2022-07-29T22:27:24.241Z,99990.43
2022-07-29T22:32:27.776Z,99993.02
2022-07-29T22:37:32.428Z,99990.92
2022-07-29T22:42:40.910Z,99993.91
2022-07-29T22:47:48.680Z,99976.78
2022-07-29T22:52:53.178Z,99975.42
2022-07-29T22:57:57.252Z,99982.84
2022-07-29T23:03:01.768Z,99992.52
2022-07-29T23:08:06.209Z,99991.80
2022-07-29T23:13:11.754Z,99984.31
2022-07-29T23:18:15.663Z,99981.91
2022-07-29T23:23:20.518Z,99972.89
2022-07-29T23:28:25.538Z,99960.14
2022-07-29T23:33:30.041Z,99947.74
2022-07-29T23:38:34.097Z,99943.79
2022-07-29T23:43:39.339Z,99935.93
2022-07-29T23:48:44.612Z,99934.56
2022-07-29T23:53:53.450Z,99937.08
2022-07-29T23:59:01.583Z,99933.23
