createdAt,value
2019-01-14T00:01:19.127Z,3.80
2019-01-14T00:03:50.177Z,3.80
2019-01-14T00:06:22.107Z,3.80
2019-01-14T00:08:53.210Z,3.80
2019-01-14T00:11:24.146Z,3.80
2019-01-14T00:13:55.105Z,3.80
2019-01-14T00:16:25.996Z,3.80
2019-01-14T00:18:56.934Z,3.80
2019-01-14T00:21:27.940Z,3.80
2019-01-14T00:23:58.798Z,3.80
2019-01-14T00:26:29.774Z,3.80
2019-01-14T00:29:00.785Z,3.80
2019-01-14T00:31:31.813Z,3.80
2019-01-14T00:34:02.959Z,3.80
2019-01-14T00:36:34.086Z,3.80
2019-01-14T00:39:07.035Z,3.80
2019-01-14T00:41:37.856Z,3.80
2019-01-14T00:44:08.655Z,3.80
2019-01-14T00:46:39.774Z,3.90
2019-01-14T00:49:10.618Z,3.90
2019-01-14T00:51:41.638Z,3.80
2019-01-14T00:54:12.654Z,3.80
2019-01-14T00:56:43.833Z,3.80
2019-01-14T00:59:14.694Z,3.70
2019-01-14T01:01:45.588Z,3.70
2019-01-14T01:04:16.448Z,3.60
2019-01-14T01:06:48.042Z,3.60
2019-01-14T01:09:19.131Z,3.50
2019-01-14T01:11:49.995Z,3.40
2019-01-14T01:14:20.974Z,3.30
2019-01-14T01:16:51.869Z,3.20
2019-01-14T01:19:22.761Z,3.10
2019-01-14T01:21:53.726Z,3.00
2019-01-14T01:24:24.610Z,3.00
2019-01-14T01:26:55.487Z,3.00
2019-01-14T01:29:26.460Z,3.00
2019-01-14T01:31:57.392Z,3.00
2019-01-14T01:34:28.351Z,2.90
2019-01-14T01:36:59.436Z,2.90
2019-01-14T01:39:32.021Z,2.90
2019-01-14T01:42:02.961Z,2.80
2019-01-14T01:44:33.878Z,2.80
2019-01-14T01:47:04.832Z,2.70
2019-01-14T01:49:35.788Z,2.70
2019-01-14T01:52:06.932Z,2.60
2019-01-14T01:54:37.836Z,2.60
2019-01-14T01:57:08.743Z,2.60
2019-01-14T01:59:39.702Z,2.60
2019-01-14T02:02:10.773Z,2.50
2019-01-14T02:04:42.397Z,2.50
2019-01-14T02:07:13.425Z,2.50
2019-01-14T02:09:44.401Z,2.40
2019-01-14T02:12:15.396Z,2.40
2019-01-14T02:14:46.216Z,2.40
2019-01-14T02:17:17.175Z,2.40
2019-01-14T02:19:48.183Z,2.40
2019-01-14T02:22:19.071Z,2.30
2019-01-14T02:24:50.021Z,2.20
2019-01-14T02:27:20.930Z,2.20
2019-01-14T02:29:51.783Z,2.20
2019-01-14T02:32:22.639Z,2.10
2019-01-14T02:34:53.536Z,2.10
2019-01-14T02:37:24.473Z,2.10
2019-01-14T02:39:55.296Z,2.10
2019-01-14T02:42:26.133Z,2.10
2019-01-14T02:44:56.953Z,2.20
2019-01-14T02:47:27.896Z,2.20
2019-01-14T02:49:58.790Z,2.20
2019-01-14T02:52:30.731Z,2.20
2019-01-14T02:55:01.551Z,2.20
2019-01-14T02:57:32.446Z,2.20
2019-01-14T03:00:05.470Z,2.20
2019-01-14T03:02:36.414Z,2.20
2019-01-14T03:05:08.147Z,2.20
2019-01-14T03:07:39.083Z,2.10
2019-01-14T03:10:12.076Z,2.20
2019-01-14T03:12:42.965Z,2.20
2019-01-14T03:15:16.744Z,2.20
2019-01-14T03:17:47.778Z,2.20
2019-01-14T03:20:19.026Z,2.20
2019-01-14T03:22:49.962Z,2.20
2019-01-14T03:25:20.847Z,2.20
2019-01-14T03:27:51.736Z,2.20
2019-01-14T03:30:22.653Z,2.20
2019-01-14T03:32:53.609Z,2.20
2019-01-14T03:35:24.549Z,2.20
2019-01-14T03:37:55.408Z,2.20
2019-01-14T03:40:26.374Z,2.20
2019-01-14T03:42:57.242Z,2.20
2019-01-14T03:45:29.613Z,2.20
2019-01-14T03:48:01.401Z,2.20
2019-01-14T03:50:32.291Z,2.20
2019-01-14T03:53:03.180Z,2.20
2019-01-14T03:55:34.050Z,2.20
2019-01-14T03:58:05.071Z,2.20
2019-01-14T04:00:35.934Z,2.20
2019-01-14T04:03:06.823Z,2.20
2019-01-14T04:05:37.687Z,2.20
2019-01-14T04:08:08.587Z,2.20
2019-01-14T04:10:39.486Z,2.20
2019-01-14T04:13:10.329Z,2.20
2019-01-14T04:15:41.362Z,2.20
2019-01-14T04:18:12.227Z,2.20
2019-01-14T04:20:43.094Z,2.20
2019-01-14T04:23:13.917Z,2.20
2019-01-14T04:25:44.778Z,2.20
2019-01-14T04:28:15.741Z,2.20
2019-01-14T04:30:46.582Z,2.20
2019-01-14T04:33:17.503Z,2.20
2019-01-14T04:35:48.429Z,2.20
2019-01-14T04:38:19.253Z,2.30
2019-01-14T04:40:50.228Z,2.30
2019-01-14T04:43:21.203Z,2.30
2019-01-14T04:45:52.064Z,2.30
2019-01-14T04:48:22.964Z,2.30
2019-01-14T04:50:53.799Z,2.30
2019-01-14T04:53:24.668Z,2.30
2019-01-14T04:55:55.540Z,2.30
2019-01-14T04:58:26.503Z,2.30
2019-01-14T05:00:57.372Z,2.30
2019-01-14T05:03:28.284Z,2.30
2019-01-14T05:05:59.134Z,2.30
2019-01-14T05:08:29.950Z,2.30
2019-01-14T05:11:00.819Z,2.40
2019-01-14T05:13:31.775Z,2.40
2019-01-14T05:16:02.710Z,2.30
2019-01-14T05:18:33.634Z,2.40
2019-01-14T05:21:04.492Z,2.40
2019-01-14T05:23:35.386Z,2.40
2019-01-14T05:26:06.246Z,2.40
2019-01-14T05:28:37.210Z,2.40
2019-01-14T05:31:07.996Z,2.40
2019-01-14T05:33:38.882Z,2.30
2019-01-14T05:36:09.745Z,2.40
2019-01-14T05:38:40.592Z,2.30
2019-01-14T05:41:11.527Z,2.30
2019-01-14T05:43:42.513Z,2.30
2019-01-14T05:46:13.387Z,2.30
2019-01-14T05:48:44.276Z,2.30
2019-01-14T05:51:15.204Z,2.30
2019-01-14T05:53:46.099Z,2.30
2019-01-14T05:56:17.053Z,2.30
2019-01-14T05:58:48.028Z,2.30
2019-01-14T06:01:18.965Z,2.20
2019-01-14T06:03:49.857Z,2.20
2019-01-14T06:06:20.791Z,2.20
2019-01-14T06:08:51.696Z,2.20
2019-01-14T06:11:22.739Z,2.10
2019-01-14T06:13:53.678Z,2.10
2019-01-14T06:16:24.658Z,2.10
2019-01-14T06:18:55.561Z,2.10
2019-01-14T06:21:26.394Z,2.20
2019-01-14T06:23:57.346Z,2.20
2019-01-14T06:26:28.319Z,2.20
2019-01-14T06:28:59.285Z,2.20
2019-01-14T06:31:30.198Z,2.20
2019-01-14T06:34:01.190Z,2.20
2019-01-14T06:36:32.053Z,2.20
2019-01-14T06:39:03.314Z,2.20
2019-01-14T06:41:34.137Z,2.20
2019-01-14T06:44:04.996Z,2.20
2019-01-14T06:46:35.981Z,2.20
2019-01-14T06:49:06.851Z,2.20
2019-01-14T06:51:37.751Z,2.20
2019-01-14T06:54:08.559Z,2.30
2019-01-14T06:56:39.526Z,2.30
2019-01-14T06:59:10.493Z,2.30
2019-01-14T07:01:41.403Z,2.30
2019-01-14T07:04:12.225Z,2.30
2019-01-14T07:06:43.239Z,2.40
2019-01-14T07:09:14.107Z,2.40
2019-01-14T07:11:45.875Z,2.40
2019-01-14T07:14:16.731Z,2.40
2019-01-14T07:16:47.666Z,2.40
2019-01-14T07:19:18.633Z,2.40
2019-01-14T07:21:49.495Z,2.40
2019-01-14T07:24:20.400Z,2.40
2019-01-14T07:26:51.418Z,2.30
2019-01-14T07:29:22.356Z,2.30
2019-01-14T07:31:53.500Z,2.30
2019-01-14T07:34:24.473Z,2.20
2019-01-14T07:36:55.345Z,2.30
2019-01-14T07:39:26.245Z,2.20
2019-01-14T07:41:57.135Z,2.20
2019-01-14T07:44:28.086Z,2.20
2019-01-14T07:46:58.891Z,2.30
2019-01-14T07:49:29.867Z,2.20
2019-01-14T07:52:00.733Z,2.20
2019-01-14T07:54:31.697Z,2.20
2019-01-14T07:57:02.626Z,2.20
2019-01-14T07:59:33.451Z,2.10
2019-01-14T08:02:04.344Z,2.20
2019-01-14T08:04:35.221Z,2.20
2019-01-14T08:07:06.289Z,2.20
2019-01-14T08:09:37.186Z,2.20
2019-01-14T08:12:08.115Z,2.20
2019-01-14T08:14:39.033Z,2.20
2019-01-14T08:17:09.973Z,2.30
2019-01-14T08:19:40.910Z,2.30
2019-01-14T08:22:11.849Z,2.30
2019-01-14T08:24:42.698Z,2.30
2019-01-14T08:27:13.747Z,2.30
2019-01-14T08:29:44.642Z,2.30
2019-01-14T08:32:15.569Z,2.30
2019-01-14T08:34:46.446Z,2.30
2019-01-14T08:37:17.382Z,2.30
2019-01-14T08:39:48.411Z,2.30
2019-01-14T08:42:20.911Z,2.40
2019-01-14T08:44:51.949Z,2.40
2019-01-14T08:47:22.813Z,2.40
2019-01-14T08:49:53.721Z,2.50
2019-01-14T08:52:24.690Z,2.50
2019-01-14T08:54:55.569Z,2.50
2019-01-14T08:57:26.433Z,2.50
2019-01-14T08:59:57.342Z,2.60
2019-01-14T09:02:28.276Z,2.60
2019-01-14T09:04:59.288Z,2.60
2019-01-14T09:07:30.130Z,2.60
2019-01-14T09:10:01.057Z,2.70
2019-01-14T09:12:31.912Z,2.80
2019-01-14T09:15:02.956Z,2.80
2019-01-14T09:17:34.007Z,2.80
2019-01-14T09:20:08.135Z,2.80
2019-01-14T09:22:38.997Z,2.70
2019-01-14T09:25:11.025Z,2.70
2019-01-14T09:27:41.916Z,2.70
2019-01-14T09:30:19.711Z,2.60
2019-01-14T09:32:50.837Z,2.60
2019-01-14T09:35:23.372Z,2.60
2019-01-14T09:37:54.324Z,2.50
2019-01-14T09:40:25.613Z,2.50
2019-01-14T09:42:56.537Z,2.60
2019-01-14T09:45:27.494Z,2.60
2019-01-14T09:47:58.365Z,2.60
2019-01-14T09:50:29.204Z,2.60
2019-01-14T09:53:00.135Z,2.60
2019-01-14T09:55:31.084Z,2.80
2019-01-14T09:58:01.937Z,3.00
2019-01-14T10:00:32.846Z,3.00
2019-01-14T10:03:03.710Z,2.90
2019-01-14T10:05:34.833Z,2.80
2019-01-14T10:08:05.969Z,2.80
2019-01-14T10:10:36.866Z,2.70
2019-01-14T10:13:07.729Z,2.70
2019-01-14T10:15:38.710Z,2.80
2019-01-14T10:18:09.614Z,2.80
2019-01-14T10:20:40.511Z,2.80
2019-01-14T10:23:11.413Z,2.80
2019-01-14T10:25:43.619Z,2.80
2019-01-14T10:28:14.700Z,2.80
2019-01-14T10:30:45.990Z,2.80
2019-01-14T10:33:16.887Z,2.70
2019-01-14T10:35:47.779Z,2.70
2019-01-14T10:38:18.745Z,2.70
2019-01-14T10:40:49.703Z,2.60
2019-01-14T10:43:20.657Z,2.70
2019-01-14T10:45:51.487Z,2.70
2019-01-14T10:48:22.478Z,2.60
2019-01-14T10:50:53.512Z,2.60
2019-01-14T10:53:24.521Z,2.60
2019-01-14T10:55:55.307Z,2.60
2019-01-14T10:58:26.172Z,2.60
2019-01-14T11:00:57.103Z,2.60
2019-01-14T11:03:28.078Z,2.50
2019-01-14T11:05:59.013Z,2.40
2019-01-14T11:08:30.984Z,2.30
2019-01-14T11:11:03.097Z,2.30
2019-01-14T11:13:33.984Z,2.20
2019-01-14T11:16:05.094Z,2.20
2019-01-14T11:18:36.086Z,2.20
2019-01-14T11:21:06.879Z,2.10
2019-01-14T11:23:37.881Z,2.10
2019-01-14T11:26:12.578Z,2.10
2019-01-14T11:28:43.602Z,2.20
2019-01-14T11:31:14.532Z,2.10
2019-01-14T11:33:45.423Z,2.10
2019-01-14T11:36:16.308Z,2.00
2019-01-14T11:38:49.171Z,2.10
2019-01-14T11:41:20.109Z,2.10
2019-01-14T11:43:51.025Z,2.20
2019-01-14T11:46:21.952Z,2.30
2019-01-14T11:48:53.155Z,2.40
2019-01-14T11:51:24.099Z,2.40
2019-01-14T11:53:55.062Z,2.40
2019-01-14T11:56:25.926Z,2.40
2019-01-14T11:58:56.809Z,2.40
2019-01-14T12:01:27.715Z,2.50
2019-01-14T12:03:58.599Z,2.40
2019-01-14T12:06:29.646Z,2.40
2019-01-14T12:09:00.522Z,2.40
2019-01-14T12:11:32.964Z,2.40
2019-01-14T12:14:04.013Z,2.50
2019-01-14T12:16:36.127Z,2.60
2019-01-14T12:19:07.095Z,2.70
2019-01-14T12:21:37.952Z,2.70
2019-01-14T12:24:08.808Z,2.70
2019-01-14T12:26:39.627Z,2.60
2019-01-14T12:29:10.515Z,2.60
2019-01-14T12:31:41.566Z,2.60
2019-01-14T12:34:12.425Z,2.60
2019-01-14T12:36:43.392Z,2.50
2019-01-14T12:39:19.485Z,2.50
2019-01-14T12:41:51.067Z,2.40
2019-01-14T12:44:19.500Z,2.40
2019-01-14T12:46:50.473Z,2.40
2019-01-14T12:49:21.412Z,2.30
2019-01-14T12:51:52.477Z,2.30
2019-01-14T12:54:23.415Z,2.20
2019-01-14T12:56:54.386Z,2.20
2019-01-14T12:59:25.248Z,2.20
2019-01-14T13:01:56.072Z,2.20
2019-01-14T13:04:26.932Z,2.20
2019-01-14T13:06:57.920Z,2.20
2019-01-14T13:09:28.927Z,2.20
2019-01-14T13:11:59.768Z,2.20
2019-01-14T13:14:30.698Z,2.10
2019-01-14T13:17:01.594Z,2.00
2019-01-14T13:19:32.458Z,1.90
2019-01-14T13:22:03.634Z,1.80
2019-01-14T13:24:34.520Z,1.90
2019-01-14T13:27:06.577Z,2.00
2019-01-14T13:29:37.485Z,2.10
2019-01-14T13:32:08.463Z,2.10
2019-01-14T13:34:39.668Z,2.10
2019-01-14T13:37:10.585Z,2.20
2019-01-14T13:39:41.572Z,2.40
2019-01-14T13:42:12.389Z,2.30
2019-01-14T13:44:43.317Z,2.20
2019-01-14T13:47:14.317Z,2.20
2019-01-14T13:49:45.267Z,2.20
2019-01-14T13:52:16.253Z,2.30
2019-01-14T13:54:47.217Z,2.30
2019-01-14T13:57:18.156Z,2.30
2019-01-14T13:59:49.056Z,2.30
2019-01-14T14:02:19.920Z,2.20
2019-01-14T14:04:50.810Z,2.20
2019-01-14T14:07:21.695Z,2.20
2019-01-14T14:09:52.513Z,2.10
2019-01-14T14:12:23.379Z,2.10
2019-01-14T14:14:54.304Z,2.10
2019-01-14T14:17:25.230Z,2.10
2019-01-14T14:19:56.198Z,1.70
2019-01-14T14:22:27.065Z,1.20
2019-01-14T14:24:59.109Z,1.00
2019-01-14T14:27:29.907Z,0.80
2019-01-14T14:30:00.726Z,0.70
2019-01-14T14:32:31.576Z,0.60
2019-01-14T14:35:02.546Z,0.60
2019-01-14T14:37:33.493Z,0.60
2019-01-14T14:40:07.484Z,0.50
2019-01-14T14:42:38.306Z,0.40
2019-01-14T14:45:12.532Z,0.50
2019-01-14T14:47:43.327Z,0.50
2019-01-14T14:50:18.530Z,0.40
2019-01-14T14:52:50.358Z,0.50
2019-01-14T14:55:21.314Z,0.50
2019-01-14T14:57:52.370Z,0.50
2019-01-14T15:00:23.952Z,0.50
2019-01-14T15:02:54.923Z,0.50
2019-01-14T15:05:25.895Z,0.50
2019-01-14T15:07:56.724Z,0.50
2019-01-14T15:10:27.522Z,0.50
2019-01-14T15:12:58.485Z,0.50
2019-01-14T15:15:29.432Z,0.50
2019-01-14T15:18:00.332Z,0.50
2019-01-14T15:20:31.313Z,0.40
2019-01-14T15:23:02.246Z,0.40
2019-01-14T15:25:33.123Z,0.40
2019-01-14T15:28:04.016Z,0.40
2019-01-14T15:30:35.085Z,0.40
2019-01-14T15:33:05.894Z,0.50
2019-01-14T15:35:36.793Z,0.50
2019-01-14T15:38:07.615Z,0.50
2019-01-14T15:40:38.477Z,0.40
2019-01-14T15:43:09.386Z,0.40
2019-01-14T15:45:40.369Z,0.40
2019-01-14T15:48:13.123Z,0.40
2019-01-14T15:50:44.021Z,0.40
2019-01-14T15:53:14.925Z,0.40
2019-01-14T15:55:45.773Z,0.40
2019-01-14T15:58:16.681Z,0.40
2019-01-14T16:00:47.490Z,0.40
2019-01-14T16:03:18.333Z,0.50
2019-01-14T16:05:49.201Z,0.50
2019-01-14T16:08:20.173Z,0.50
2019-01-14T16:10:51.046Z,0.50
2019-01-14T16:13:21.956Z,0.40
2019-01-14T16:15:52.753Z,0.50
2019-01-14T16:18:23.820Z,0.50
2019-01-14T16:20:54.696Z,0.50
2019-01-14T16:23:25.604Z,0.50
2019-01-14T16:25:56.478Z,0.50
2019-01-14T16:28:27.451Z,0.50
2019-01-14T16:30:58.421Z,0.40
2019-01-14T16:33:29.329Z,0.50
2019-01-14T16:36:00.303Z,0.50
2019-01-14T16:38:31.216Z,0.50
2019-01-14T16:41:02.129Z,0.50
2019-01-14T16:43:33.120Z,0.40
2019-01-14T16:46:04.258Z,0.40
2019-01-14T16:48:35.297Z,0.40
2019-01-14T16:51:06.363Z,0.40
2019-01-14T16:53:37.234Z,0.40
2019-01-14T16:56:08.166Z,0.50
2019-01-14T16:58:39.123Z,0.50
2019-01-14T17:01:10.164Z,0.50
2019-01-14T17:03:41.052Z,0.50
2019-01-14T17:06:12.180Z,0.40
2019-01-14T17:08:43.043Z,0.40
2019-01-14T17:11:14.200Z,0.40
2019-01-14T17:13:45.161Z,0.40
2019-01-14T17:16:16.145Z,0.40
2019-01-14T17:18:47.338Z,0.40
2019-01-14T17:21:18.363Z,0.30
2019-01-14T17:23:49.361Z,0.30
2019-01-14T17:26:23.113Z,0.30
2019-01-14T17:28:53.975Z,0.30
2019-01-14T17:31:24.882Z,0.30
2019-01-14T17:33:55.745Z,0.30
2019-01-14T17:36:26.707Z,0.30
2019-01-14T17:38:57.500Z,0.20
2019-01-14T17:41:29.648Z,0.30
2019-01-14T17:44:00.515Z,0.30
2019-01-14T17:46:31.488Z,0.30
2019-01-14T17:49:02.364Z,0.20
2019-01-14T17:51:33.359Z,0.20
2019-01-14T17:54:04.454Z,0.20
2019-01-14T17:56:35.597Z,0.20
2019-01-14T17:59:06.471Z,0.20
2019-01-14T18:01:37.444Z,0.20
2019-01-14T18:04:08.503Z,0.30
2019-01-14T18:06:39.399Z,0.30
2019-01-14T18:09:10.362Z,0.30
2019-01-14T18:11:41.260Z,0.40
2019-01-14T18:14:12.198Z,0.40
2019-01-14T18:16:43.165Z,0.40
2019-01-14T18:19:15.155Z,0.40
2019-01-14T18:21:47.127Z,0.30
2019-01-14T18:24:17.987Z,0.30
2019-01-14T18:26:48.976Z,0.30
2019-01-14T18:29:19.926Z,0.30
2019-01-14T18:31:51.092Z,0.30
2019-01-14T18:34:22.962Z,0.30
2019-01-14T18:36:53.909Z,0.30
2019-01-14T18:39:24.854Z,0.20
2019-01-14T18:41:55.831Z,0.30
2019-01-14T18:44:27.000Z,0.30
2019-01-14T18:46:59.488Z,0.30
2019-01-14T18:49:32.388Z,0.30
2019-01-14T18:52:03.483Z,0.30
2019-01-14T18:54:34.524Z,0.20
2019-01-14T18:57:05.665Z,0.30
2019-01-14T18:59:36.539Z,0.30
2019-01-14T19:02:07.511Z,0.30
2019-01-14T19:04:38.506Z,0.30
2019-01-14T19:07:09.641Z,0.40
2019-01-14T19:09:40.670Z,0.40
2019-01-14T19:12:11.490Z,0.30
2019-01-14T19:14:42.425Z,0.40
2019-01-14T19:17:13.382Z,0.40
2019-01-14T19:19:44.415Z,0.40
2019-01-14T19:22:15.363Z,0.40
2019-01-14T19:24:47.745Z,0.40
2019-01-14T19:27:18.754Z,0.40
2019-01-14T19:29:49.795Z,0.30
2019-01-14T19:32:20.763Z,0.40
2019-01-14T19:34:52.246Z,0.30
2019-01-14T19:37:23.526Z,0.30
2019-01-14T19:39:54.556Z,0.30
2019-01-14T19:42:25.490Z,0.30
2019-01-14T19:44:56.772Z,0.40
2019-01-14T19:47:28.699Z,0.40
2019-01-14T19:49:59.708Z,0.40
2019-01-14T19:52:30.675Z,0.50
2019-01-14T19:55:01.654Z,0.40
2019-01-14T19:57:32.566Z,0.40
2019-01-14T20:00:05.312Z,0.40
2019-01-14T20:02:36.462Z,0.30
2019-01-14T20:05:09.032Z,0.40
2019-01-14T20:07:41.095Z,0.40
2019-01-14T20:10:15.611Z,0.40
2019-01-14T20:12:46.534Z,0.40
2019-01-14T20:15:20.375Z,0.40
2019-01-14T20:17:51.386Z,0.40
2019-01-14T20:20:22.333Z,0.40
2019-01-14T20:22:53.214Z,0.40
2019-01-14T20:25:24.268Z,0.40
2019-01-14T20:27:55.159Z,0.40
2019-01-14T20:30:26.612Z,0.40
2019-01-14T20:32:57.563Z,0.30
2019-01-14T20:35:28.567Z,0.30
2019-01-14T20:37:59.554Z,0.30
2019-01-14T20:40:30.451Z,0.30
2019-01-14T20:43:01.445Z,0.30
2019-01-14T20:45:32.605Z,0.30
2019-01-14T20:48:03.519Z,0.30
2019-01-14T20:50:34.417Z,0.30
2019-01-14T20:53:05.288Z,0.30
2019-01-14T20:55:36.373Z,0.30
2019-01-14T20:58:07.260Z,0.30
2019-01-14T21:00:38.309Z,0.30
2019-01-14T21:03:10.051Z,0.30
2019-01-14T21:05:41.194Z,0.20
2019-01-14T21:08:12.290Z,0.30
2019-01-14T21:10:43.284Z,0.30
2019-01-14T21:13:14.742Z,0.30
2019-01-14T21:15:47.024Z,0.30
2019-01-14T21:18:18.004Z,0.30
2019-01-14T21:20:48.938Z,0.30
2019-01-14T21:23:19.933Z,0.30
2019-01-14T21:25:52.206Z,0.30
2019-01-14T21:28:23.156Z,0.30
2019-01-14T21:30:54.137Z,0.30
2019-01-14T21:33:25.082Z,0.20
2019-01-14T21:35:56.470Z,0.20
2019-01-14T21:38:27.474Z,0.20
2019-01-14T21:40:58.445Z,0.20
2019-01-14T21:43:29.394Z,0.20
2019-01-14T21:46:00.461Z,0.20
2019-01-14T21:48:31.491Z,0.10
2019-01-14T21:51:02.507Z,0.00
2019-01-14T21:53:33.928Z,0.10
2019-01-14T21:56:04.891Z,0.10
2019-01-14T21:58:36.832Z,0.20
2019-01-14T22:01:07.809Z,0.20
2019-01-14T22:03:38.757Z,0.20
2019-01-14T22:06:09.950Z,0.10
2019-01-14T22:08:40.918Z,0.20
2019-01-14T22:11:11.960Z,0.10
2019-01-14T22:13:42.900Z,0.10
2019-01-14T22:16:13.869Z,0.10
2019-01-14T22:18:44.817Z,0.10
2019-01-14T22:21:16.098Z,0.10
2019-01-14T22:23:47.037Z,0.10
2019-01-14T22:26:18.009Z,0.00
2019-01-14T22:28:48.949Z,0.00
2019-01-14T22:31:19.919Z,0.00
2019-01-14T22:33:50.900Z,0.00
2019-01-14T22:36:22.052Z,0.00
2019-01-14T22:38:53.113Z,0.00
2019-01-14T22:41:24.081Z,0.00
2019-01-14T22:43:55.012Z,0.00
2019-01-14T22:46:25.987Z,-0.10
2019-01-14T22:48:56.968Z,-0.10
2019-01-14T22:51:28.114Z,0.00
2019-01-14T22:53:59.188Z,0.00
2019-01-14T22:56:30.525Z,0.00
2019-01-14T22:59:01.472Z,-0.10
2019-01-14T23:01:34.280Z,-0.10
2019-01-14T23:04:05.224Z,0.00
2019-01-14T23:06:36.113Z,-0.10
2019-01-14T23:09:08.921Z,-0.10
2019-01-14T23:11:39.898Z,-0.20
2019-01-14T23:14:10.990Z,-0.20
2019-01-14T23:16:43.463Z,-0.20
2019-01-14T23:19:14.405Z,-0.20
2019-01-14T23:21:45.319Z,-0.20
2019-01-14T23:24:16.495Z,-0.20
2019-01-14T23:26:47.491Z,-0.20
2019-01-14T23:29:18.560Z,-0.20
2019-01-14T23:31:49.552Z,-0.20
2019-01-14T23:34:20.448Z,-0.20
2019-01-14T23:36:51.506Z,-0.20
2019-01-14T23:39:22.645Z,-0.30
2019-01-14T23:42:00.179Z,-0.30
2019-01-14T23:44:26.197Z,-0.30
2019-01-14T23:46:57.097Z,-0.30
2019-01-14T23:49:28.132Z,-0.30
2019-01-14T23:51:59.217Z,-0.30
2019-01-14T23:54:36.745Z,-0.30
2019-01-14T23:57:02.786Z,-0.40
2019-01-14T23:59:33.669Z,-0.40
