createdAt,value
2022-08-07T00:00:29.963Z,13.60
2022-08-07T00:02:57.160Z,19.40
2022-08-07T00:05:25.348Z,18.40
2022-08-07T00:08:00.050Z,14.20
2022-08-07T00:10:30.719Z,14.75
2022-08-07T00:13:09.934Z,15.83
2022-08-07T00:15:52.045Z,11.98
2022-08-07T00:18:24.500Z,15.18
2022-08-07T00:21:08.103Z,15.73
2022-08-07T00:23:52.239Z,14.27
2022-08-07T00:26:49.490Z,15.37
2022-08-07T00:29:07.555Z,14.05
2022-08-07T00:31:37.672Z,15.50
2022-08-07T00:34:08.607Z,13.45
2022-08-07T00:36:42.770Z,14.73
2022-08-07T00:39:16.913Z,17.10
2022-08-07T00:42:01.712Z,14.07
2022-08-07T00:44:33.775Z,14.05
2022-08-07T00:47:06.503Z,17.45
2022-08-07T00:50:20.314Z,13.75
2022-08-07T00:52:33.251Z,11.47
2022-08-07T00:55:04.625Z,16.90
2022-08-07T00:57:38.028Z,13.23
2022-08-07T01:00:23.209Z,12.80
2022-08-07T01:02:51.539Z,14.52
2022-08-07T01:05:20.235Z,14.07
2022-08-07T01:07:52.349Z,14.25
2022-08-07T01:10:20.932Z,12.90
2022-08-07T01:12:53.746Z,18.48
2022-08-07T01:16:00.507Z,10.90
2022-08-07T01:18:16.604Z,12.47
2022-08-07T01:21:22.443Z,11.40
2022-08-07T01:23:55.023Z,13.32
2022-08-07T01:26:26.095Z,11.88
2022-08-07T01:28:55.337Z,14.13
2022-08-07T01:31:40.890Z,12.47
2022-08-07T01:34:12.413Z,13.52
2022-08-07T01:36:41.961Z,12.40
2022-08-07T01:39:16.744Z,13.98
2022-08-07T01:42:01.661Z,13.13
2022-08-07T01:44:40.248Z,12.67
2022-08-07T01:47:14.404Z,12.45
2022-08-07T01:49:57.991Z,13.93
2022-08-07T01:52:31.536Z,15.55
2022-08-07T01:55:02.082Z,14.02
2022-08-07T01:58:01.294Z,15.53
2022-08-07T02:00:31.349Z,14.60
2022-08-07T02:03:21.801Z,15.52
2022-08-07T02:05:59.681Z,14.98
2022-08-07T02:08:33.931Z,15.82
2022-08-07T02:11:03.822Z,15.07
2022-08-07T02:13:59.789Z,14.50
2022-08-07T02:16:33.301Z,13.73
2022-08-07T02:20:04.499Z,17.75
2022-08-07T02:21:58.681Z,14.63
2022-08-07T02:24:29.586Z,14.93
2022-08-07T02:27:00.147Z,14.05
2022-08-07T02:29:31.259Z,16.30
2022-08-07T02:32:01.803Z,15.30
2022-08-07T02:34:32.246Z,12.93
2022-08-07T02:37:08.184Z,14.13
2022-08-07T02:39:43.345Z,14.77
2022-08-07T02:42:33.022Z,12.35
2022-08-07T02:45:13.579Z,17.50
2022-08-07T02:47:50.090Z,12.27
2022-08-07T02:50:19.677Z,12.60
2022-08-07T02:53:06.398Z,16.42
2022-08-07T02:56:02.319Z,14.38
2022-08-07T02:58:27.689Z,13.40
2022-08-07T03:01:02.172Z,14.32
2022-08-07T03:03:49.913Z,13.83
2022-08-07T03:06:32.801Z,14.02
2022-08-07T03:09:05.048Z,12.95
2022-08-07T03:11:38.593Z,15.65
2022-08-07T03:14:08.966Z,16.00
2022-08-07T03:16:38.441Z,13.67
2022-08-07T03:19:09.965Z,16.73
2022-08-07T03:21:37.517Z,14.13
2022-08-07T03:24:17.864Z,14.35
2022-08-07T03:26:58.545Z,12.05
2022-08-07T03:29:51.836Z,15.70
2022-08-07T03:32:30.909Z,15.13
2022-08-07T03:35:18.058Z,11.13
2022-08-07T03:37:54.096Z,11.32
2022-08-07T03:40:31.144Z,11.88
2022-08-07T03:43:14.622Z,12.83
2022-08-07T03:45:48.718Z,15.20
2022-08-07T03:48:45.367Z,14.88
2022-08-07T03:51:47.776Z,13.07
2022-08-07T03:54:35.377Z,10.02
2022-08-07T03:57:07.922Z,12.57
2022-08-07T03:59:37.198Z,13.75
2022-08-07T04:02:14.854Z,13.45
2022-08-07T04:04:43.146Z,10.68
2022-08-07T04:07:17.529Z,11.02
2022-08-07T04:09:50.193Z,15.30
2022-08-07T04:12:26.332Z,14.10
2022-08-07T04:15:00.168Z,9.60
2022-08-07T04:18:32.064Z,10.13
2022-08-07T04:20:20.377Z,9.65
2022-08-07T04:22:53.677Z,10.33
2022-08-07T04:25:29.630Z,10.65
2022-08-07T04:28:00.991Z,10.75
2022-08-07T04:30:44.044Z,11.75
2022-08-07T04:33:21.593Z,15.38
2022-08-07T04:35:53.282Z,12.17
2022-08-07T04:38:26.655Z,10.25
2022-08-07T04:40:56.887Z,12.57
2022-08-07T04:44:12.056Z,11.80
2022-08-07T04:47:03.891Z,13.23
2022-08-07T04:49:40.048Z,10.33
2022-08-07T04:52:20.012Z,11.05
2022-08-07T04:58:09.808Z,11.82
2022-08-07T04:58:35.001Z,8.93
2022-08-07T05:01:15.832Z,12.05
2022-08-07T05:04:07.577Z,11.97
2022-08-07T05:06:53.328Z,9.85
2022-08-07T05:09:45.780Z,10.20
2022-08-07T05:12:30.509Z,8.57
2022-08-07T05:15:22.993Z,11.02
2022-08-07T05:18:08.598Z,10.53
2022-08-07T05:21:59.836Z,8.90
2022-08-07T05:24:21.117Z,11.68
2022-08-07T05:26:58.985Z,7.95
2022-08-07T05:29:39.083Z,15.25
2022-08-07T05:32:21.191Z,11.70
2022-08-07T05:34:49.833Z,9.90
2022-08-07T05:37:25.083Z,11.65
2022-08-07T05:40:05.400Z,9.98
2022-08-07T05:42:55.809Z,10.15
2022-08-07T05:45:46.868Z,13.23
2022-08-07T05:48:14.804Z,8.65
2022-08-07T05:50:45.451Z,11.13
2022-08-07T05:54:12.939Z,11.88
2022-08-07T05:56:06.823Z,9.25
2022-08-07T05:58:41.208Z,7.97
2022-08-07T06:01:20.232Z,11.82
2022-08-07T06:03:58.498Z,11.52
2022-08-07T06:06:32.328Z,6.97
2022-08-07T06:09:05.210Z,9.80
2022-08-07T06:11:37.570Z,9.23
2022-08-07T06:14:12.014Z,12.10
2022-08-07T06:16:49.994Z,12.70
2022-08-07T06:19:58.314Z,8.18
2022-08-07T06:22:15.895Z,9.60
2022-08-07T06:25:01.230Z,11.37
2022-08-07T06:27:43.937Z,11.20
2022-08-07T06:30:24.388Z,9.98
2022-08-07T06:33:05.359Z,9.52
2022-08-07T06:35:45.702Z,11.35
2022-08-07T06:38:25.331Z,10.00
2022-08-07T06:41:00.601Z,10.18
2022-08-07T06:43:39.450Z,10.02
2022-08-07T06:46:15.781Z,11.80
2022-08-07T06:49:04.345Z,13.07
2022-08-07T06:51:36.097Z,12.10
2022-08-07T06:55:32.878Z,11.75
2022-08-07T06:57:08.978Z,10.15
2022-08-07T07:00:13.791Z,14.07
2022-08-07T07:02:53.555Z,13.45
2022-08-07T07:06:05.664Z,13.07
2022-08-07T07:08:18.732Z,11.07
2022-08-07T07:10:56.900Z,13.93
2022-08-07T07:13:58.186Z,14.07
2022-08-07T07:16:50.113Z,16.02
2022-08-07T07:19:55.264Z,12.57
2022-08-07T07:22:36.857Z,13.50
2022-08-07T07:25:14.275Z,9.73
2022-08-07T07:28:02.340Z,12.95
2022-08-07T07:30:39.791Z,12.10
2022-08-07T07:33:11.446Z,11.20
2022-08-07T07:35:51.897Z,17.98
2022-08-07T07:38:30.729Z,11.13
2022-08-07T07:41:03.201Z,13.93
2022-08-07T07:44:13.625Z,10.57
2022-08-07T07:46:39.961Z,9.60
2022-08-07T07:50:36.640Z,12.63
2022-08-07T07:52:01.418Z,13.85
2022-08-07T07:54:32.053Z,16.20
2022-08-07T07:57:01.814Z,13.10
2022-08-07T07:59:52.252Z,23.73
2022-08-07T08:02:33.583Z,10.48
2022-08-07T08:05:05.536Z,12.07
2022-08-07T08:07:59.873Z,13.23
2022-08-07T08:10:37.900Z,11.35
2022-08-07T08:13:10.638Z,18.57
2022-08-07T08:15:58.859Z,13.68
2022-08-07T08:18:29.652Z,7.60
2022-08-07T08:21:01.429Z,14.40
2022-08-07T08:23:53.023Z,9.57
2022-08-07T08:26:40.638Z,14.90
2022-08-07T08:29:16.404Z,12.80
2022-08-07T08:32:17.186Z,9.32
2022-08-07T08:34:46.187Z,15.27
2022-08-07T08:37:59.805Z,10.95
2022-08-07T08:40:12.281Z,12.33
2022-08-07T08:43:22.081Z,8.55
2022-08-07T08:46:25.384Z,10.57
2022-08-07T08:48:55.513Z,10.98
2022-08-07T08:52:12.993Z,11.95
2022-08-07T08:54:28.636Z,8.27
2022-08-07T08:57:01.020Z,7.25
2022-08-07T08:59:50.579Z,12.82
2022-08-07T09:02:36.768Z,6.80
2022-08-07T09:05:10.913Z,8.82
2022-08-07T09:08:17.737Z,10.07
2022-08-07T09:11:11.160Z,16.13
2022-08-07T09:13:54.949Z,10.10
2022-08-07T09:16:34.538Z,9.75
2022-08-07T09:19:51.798Z,7.55
2022-08-07T09:22:36.939Z,9.40
2022-08-07T09:25:11.992Z,7.53
2022-08-07T09:28:03.726Z,8.88
2022-08-07T09:30:54.247Z,10.65
2022-08-07T09:33:56.730Z,11.07
2022-08-07T09:36:35.639Z,9.67
2022-08-07T09:39:54.901Z,8.55
2022-08-07T09:42:42.342Z,14.90
2022-08-07T09:47:24.545Z,7.60
2022-08-07T09:48:21.339Z,9.20
2022-08-07T09:52:09.458Z,7.23
2022-08-07T09:54:21.685Z,11.82
2022-08-07T09:57:16.260Z,11.43
2022-08-07T10:00:14.455Z,8.45
2022-08-07T10:03:03.843Z,10.10
2022-08-07T10:06:06.469Z,9.13
2022-08-07T10:08:57.753Z,8.40
2022-08-07T10:12:01.723Z,6.43
2022-08-07T10:15:05.038Z,6.88
2022-08-07T10:18:02.641Z,16.77
2022-08-07T10:20:44.399Z,13.00
2022-08-07T10:24:04.972Z,9.70
2022-08-07T10:26:28.089Z,9.95
2022-08-07T10:29:32.716Z,9.93
2022-08-07T10:32:31.603Z,7.97
2022-08-07T10:35:16.572Z,9.63
2022-08-07T10:38:36.302Z,9.00
2022-08-07T10:41:46.509Z,8.00
2022-08-07T10:44:38.345Z,8.65
2022-08-07T10:47:51.322Z,8.45
2022-08-07T10:50:31.557Z,8.53
2022-08-07T10:53:44.069Z,7.05
2022-08-07T10:56:20.998Z,9.38
2022-08-07T10:59:21.205Z,8.88
2022-08-07T11:02:12.310Z,9.18
2022-08-07T11:04:45.766Z,8.23
2022-08-07T11:07:56.436Z,10.95
2022-08-07T11:10:34.211Z,9.95
2022-08-07T11:14:44.812Z,8.02
2022-08-07T11:16:20.908Z,7.30
2022-08-07T11:19:06.908Z,8.17
2022-08-07T11:21:42.959Z,7.13
2022-08-07T11:24:12.973Z,6.97
2022-08-07T11:26:55.883Z,10.82
2022-08-07T11:29:40.885Z,8.32
2022-08-07T11:32:26.095Z,9.37
2022-08-07T11:35:01.367Z,6.90
2022-08-07T11:37:57.359Z,8.07
2022-08-07T11:40:49.562Z,7.82
2022-08-07T11:43:41.159Z,11.30
2022-08-07T11:46:44.985Z,11.33
2022-08-07T11:49:50.347Z,11.57
2022-08-07T11:52:42.670Z,15.70
2022-08-07T11:56:25.760Z,18.00
2022-08-07T11:58:58.782Z,16.80
2022-08-07T12:01:59.591Z,12.53
2022-08-07T12:05:09.163Z,12.95
2022-08-07T12:08:25.418Z,16.25
2022-08-07T12:11:21.189Z,11.68
2022-08-07T12:14:08.664Z,16.88
2022-08-07T12:17:01.093Z,15.37
2022-08-07T12:19:56.810Z,11.00
2022-08-07T12:22:56.192Z,12.55
2022-08-07T12:26:05.303Z,15.93
2022-08-07T12:29:03.049Z,8.68
2022-08-07T12:32:03.611Z,10.87
2022-08-07T12:34:38.954Z,10.43
2022-08-07T12:37:16.995Z,6.55
2022-08-07T12:39:57.354Z,7.63
2022-08-07T12:42:28.581Z,8.55
2022-08-07T12:45:07.534Z,8.33
2022-08-07T12:47:50.195Z,7.55
2022-08-07T12:50:49.165Z,9.40
2022-08-07T12:54:24.089Z,9.68
2022-08-07T12:56:28.472Z,8.75
2022-08-07T12:58:59.610Z,7.87
2022-08-07T13:02:03.029Z,8.57
2022-08-07T13:05:01.229Z,8.93
2022-08-07T13:08:12.756Z,11.43
2022-08-07T13:10:52.117Z,11.32
2022-08-07T13:13:48.669Z,8.03
2022-08-07T13:16:17.826Z,7.40
2022-08-07T13:18:57.357Z,13.80
2022-08-07T13:21:55.018Z,11.13
2022-08-07T13:24:34.831Z,7.00
2022-08-07T13:27:24.343Z,7.60
2022-08-07T13:30:19.016Z,6.50
2022-08-07T13:33:03.346Z,8.35
2022-08-07T13:36:00.200Z,8.60
2022-08-07T13:38:35.426Z,6.18
2022-08-07T13:41:29.229Z,7.20
2022-08-07T13:44:00.587Z,6.35
2022-08-07T13:46:37.677Z,9.57
2022-08-07T13:50:33.595Z,9.00
2022-08-07T13:52:32.550Z,10.07
2022-08-07T13:54:55.442Z,5.70
2022-08-07T13:57:32.182Z,5.95
2022-08-07T14:00:26.409Z,5.22
2022-08-07T14:02:58.854Z,6.75
2022-08-07T14:05:37.262Z,9.27
2022-08-07T14:08:08.838Z,6.00
2022-08-07T14:10:43.625Z,8.63
2022-08-07T14:13:16.845Z,6.60
2022-08-07T14:15:56.954Z,6.93
2022-08-07T14:18:33.242Z,6.28
2022-08-07T14:22:01.246Z,7.13
2022-08-07T14:24:28.008Z,5.63
2022-08-07T14:26:58.923Z,5.13
2022-08-07T14:30:07.378Z,8.48
2022-08-07T14:32:20.824Z,7.18
2022-08-07T14:34:54.251Z,4.63
2022-08-07T14:37:23.848Z,4.93
2022-08-07T14:40:26.615Z,5.75
2022-08-07T14:43:57.320Z,7.25
2022-08-07T14:45:54.802Z,9.20
2022-08-07T14:48:33.245Z,5.67
2022-08-07T14:51:07.442Z,8.27
2022-08-07T14:54:03.574Z,5.07
2022-08-07T14:56:33.325Z,7.18
2022-08-07T14:59:13.693Z,6.88
2022-08-07T15:01:58.301Z,5.90
2022-08-07T15:04:26.427Z,5.10
2022-08-07T15:06:57.246Z,5.40
2022-08-07T15:09:57.589Z,7.20
2022-08-07T15:12:30.539Z,9.73
2022-08-07T22:00:59.736Z,11.73
2022-08-07T22:04:00.804Z,12.53
2022-08-07T22:06:36.085Z,14.23
2022-08-07T22:09:13.888Z,12.60
2022-08-07T22:12:05.685Z,18.00
2022-08-07T22:14:59.483Z,18.77
2022-08-07T22:17:36.018Z,14.83
2022-08-07T22:20:26.262Z,17.30
2022-08-07T22:23:03.613Z,13.93
2022-08-07T22:25:57.967Z,17.73
2022-08-07T22:28:48.545Z,14.75
2022-08-07T22:32:05.852Z,15.07
2022-08-07T22:34:54.490Z,15.07
2022-08-07T22:38:02.879Z,15.88
2022-08-07T22:40:35.644Z,17.17
2022-08-07T22:43:18.062Z,13.93
2022-08-07T22:46:40.584Z,13.50
2022-08-07T22:49:11.242Z,15.18
2022-08-07T22:51:55.596Z,15.60
2022-08-07T22:54:48.866Z,17.02
2022-08-07T22:57:49.980Z,17.60
2022-08-07T23:00:35.240Z,15.40
2022-08-07T23:03:18.190Z,14.27
2022-08-07T23:06:19.064Z,12.88
2022-08-07T23:10:06.455Z,14.85
2022-08-07T23:12:21.055Z,14.77
2022-08-07T23:15:21.896Z,16.90
2022-08-07T23:18:00.143Z,14.52
2022-08-07T23:20:52.899Z,15.75
2022-08-07T23:24:05.051Z,14.10
2022-08-07T23:26:42.169Z,13.95
2022-08-07T23:30:35.550Z,13.63
2022-08-07T23:34:20.847Z,14.80
2022-08-07T23:36:29.128Z,12.50
2022-08-07T23:39:22.450Z,12.02
2022-08-07T23:42:15.703Z,15.27
2022-08-07T23:45:04.007Z,12.67
2022-08-07T23:47:42.478Z,13.65
2022-08-07T23:50:24.970Z,17.25
2022-08-07T23:53:08.722Z,15.85
2022-08-07T23:56:05.803Z,13.20
