createdAt,value
2022-10-31T15:15:51.235Z,71.32
2022-10-31T15:18:28.147Z,72.36
2022-10-31T15:20:56.464Z,72.75
2022-10-31T15:23:27.548Z,73.53
2022-10-31T15:26:02.270Z,74.19
2022-10-31T15:28:29.801Z,74.75
2022-10-31T15:31:02.079Z,75.80
2022-10-31T15:33:45.336Z,76.19
2022-10-31T15:36:29.146Z,76.98
2022-10-31T15:38:58.885Z,77.70
2022-10-31T15:41:34.522Z,78.42
2022-10-31T15:44:08.232Z,79.09
2022-10-31T15:46:34.866Z,79.54
2022-10-31T15:49:01.599Z,80.18
2022-10-31T15:51:35.033Z,80.97
2022-10-31T15:54:01.690Z,81.56
2022-10-31T15:56:32.101Z,82.15
2022-10-31T15:59:00.988Z,82.63
2022-10-31T16:01:33.098Z,83.48
2022-10-31T16:04:02.807Z,84.08
2022-10-31T16:06:29.642Z,85.09
2022-10-31T16:08:56.114Z,85.48
2022-10-31T16:11:40.828Z,86.49
2022-10-31T16:14:10.201Z,86.69
2022-10-31T16:16:47.374Z,87.32
2022-10-31T16:19:20.481Z,87.59
2022-10-31T16:21:49.790Z,88.19
2022-10-31T16:24:20.721Z,88.41
2022-10-31T16:26:53.750Z,88.84
2022-10-31T16:29:33.620Z,89.31
2022-10-31T16:32:00.170Z,89.82
2022-10-31T16:34:27.265Z,90.04
2022-10-31T16:36:54.303Z,90.24
2022-10-31T16:39:21.098Z,90.48
2022-10-31T16:41:52.687Z,90.36
2022-10-31T16:44:25.366Z,90.57
2022-10-31T16:47:07.090Z,90.65
2022-10-31T16:49:33.494Z,90.52
2022-10-31T16:51:59.895Z,90.78
2022-10-31T16:54:26.262Z,90.84
2022-10-31T16:56:52.762Z,90.84
2022-10-31T16:59:19.192Z,91.08
2022-10-31T17:01:49.846Z,91.36
2022-10-31T17:04:16.708Z,91.50
2022-10-31T17:06:43.224Z,91.49
2022-10-31T17:09:09.801Z,91.70
2022-10-31T17:11:37.412Z,91.62
2022-10-31T17:14:05.099Z,91.90
2022-10-31T17:16:31.491Z,91.73
2022-10-31T17:18:57.882Z,91.77
2022-10-31T17:21:26.312Z,92.02
2022-10-31T17:23:52.734Z,92.12
2022-10-31T17:26:19.895Z,92.17
2022-10-31T17:28:46.550Z,92.30
2022-10-31T17:31:23.601Z,92.42
2022-10-31T17:33:50.654Z,92.24
2022-10-31T17:36:17.390Z,92.45
2022-10-31T17:38:43.850Z,92.46
2022-10-31T17:41:11.434Z,92.85
2022-10-31T17:43:38.404Z,92.84
2022-10-31T17:46:05.656Z,92.90
2022-10-31T17:48:34.747Z,92.94
2022-10-31T17:51:03.246Z,92.97
2022-10-31T17:53:34.630Z,92.87
2022-10-31T17:56:06.258Z,93.06
2022-10-31T17:58:34.381Z,93.25
2022-10-31T18:01:01.730Z,93.45
2022-10-31T18:03:28.304Z,93.54
2022-10-31T18:05:57.470Z,93.72
2022-10-31T18:08:29.066Z,93.88
2022-10-31T18:10:56.433Z,94.12
2022-10-31T18:13:23.159Z,94.17
2022-10-31T18:15:49.609Z,94.09
2022-10-31T18:18:16.120Z,94.45
2022-10-31T18:20:42.857Z,94.38
2022-10-31T18:23:09.519Z,94.27
2022-10-31T18:25:38.771Z,94.58
2022-10-31T18:28:06.511Z,94.64
2022-10-31T18:30:33.550Z,94.99
2022-10-31T18:33:00.021Z,95.48
2022-10-31T18:35:26.522Z,95.72
2022-10-31T18:37:53.083Z,95.85
2022-10-31T18:40:19.491Z,96.26
2022-10-31T18:42:45.974Z,96.46
2022-10-31T18:45:31.176Z,97.10
2022-10-31T18:47:59.116Z,97.64
2022-10-31T18:50:26.074Z,97.52
2022-10-31T18:52:52.551Z,97.26
2022-10-31T18:55:18.979Z,97.41
2022-10-31T18:57:46.718Z,97.87
2022-10-31T19:00:17.798Z,98.51
2022-10-31T19:02:44.240Z,98.32
2022-10-31T19:05:10.703Z,98.52
2022-10-31T19:07:37.108Z,98.86
2022-10-31T19:10:04.390Z,98.63
2022-10-31T19:12:33.130Z,98.53
2022-10-31T19:14:59.595Z,98.61
2022-10-31T19:17:26.092Z,98.67
2022-10-31T19:19:52.645Z,98.92
2022-10-31T19:22:19.091Z,99.16
2022-10-31T19:24:45.517Z,99.39
2022-10-31T19:27:12.036Z,99.69
2022-10-31T19:29:40.120Z,99.91
2022-10-31T19:32:06.529Z,99.99
2022-10-31T19:34:32.961Z,99.93
2022-10-31T19:36:59.510Z,99.98
2022-10-31T19:39:25.997Z,99.95
2022-10-31T19:41:52.610Z,99.97
2022-10-31T19:44:19.189Z,99.98
2022-10-31T19:46:54.110Z,99.97
2022-10-31T19:49:21.705Z,100.00
2022-10-31T19:51:48.236Z,100.00
2022-10-31T19:54:14.773Z,100.00
2022-10-31T19:56:41.358Z,100.00
2022-10-31T19:59:08.097Z,100.00
2022-10-31T20:01:34.919Z,100.00
2022-10-31T20:04:01.583Z,100.00
2022-10-31T20:06:37.037Z,100.00
2022-10-31T20:09:07.924Z,100.00
2022-10-31T20:11:36.832Z,100.00
2022-10-31T20:14:04.032Z,100.00
2022-10-31T20:16:30.665Z,100.00
2022-10-31T20:18:59.496Z,100.00
2022-10-31T20:21:31.054Z,100.00
2022-10-31T20:24:00.168Z,100.00
2022-10-31T20:26:28.839Z,100.00
2022-10-31T20:28:56.886Z,100.00
2022-10-31T20:31:25.679Z,100.00
2022-10-31T20:33:53.637Z,100.00
2022-10-31T20:36:23.532Z,100.00
2022-10-31T20:38:52.312Z,100.00
2022-10-31T20:41:19.080Z,100.00
2022-10-31T20:43:45.829Z,100.00
2022-10-31T20:46:21.425Z,100.00
2022-10-31T20:48:48.540Z,100.00
2022-10-31T20:51:24.009Z,100.00
2022-10-31T20:53:51.990Z,100.00
2022-10-31T20:56:20.492Z,100.00
2022-10-31T20:58:48.005Z,100.00
2022-10-31T21:01:23.250Z,100.00
2022-10-31T21:03:51.060Z,100.00
2022-10-31T21:06:19.060Z,100.00
2022-10-31T21:08:46.111Z,100.00
2022-10-31T21:11:16.161Z,100.00
2022-10-31T21:13:44.815Z,100.00
2022-10-31T21:16:21.392Z,100.00
2022-10-31T21:18:49.414Z,100.00
2022-10-31T21:21:21.748Z,100.00
2022-10-31T21:23:53.236Z,100.00
2022-10-31T21:26:22.737Z,100.00
2022-10-31T21:28:52.139Z,100.00
2022-10-31T21:31:18.645Z,100.00
2022-10-31T21:33:46.106Z,100.00
2022-10-31T21:36:13.941Z,100.00
2022-10-31T21:38:41.402Z,100.00
2022-10-31T21:41:11.477Z,100.00
2022-10-31T21:43:40.130Z,100.00
2022-10-31T21:46:12.268Z,100.00
2022-10-31T21:48:42.130Z,100.00
2022-10-31T21:51:11.260Z,100.00
2022-10-31T21:53:56.792Z,100.00
2022-10-31T21:56:24.552Z,100.00
2022-10-31T21:58:52.600Z,100.00
2022-10-31T22:01:20.027Z,100.00
2022-10-31T22:03:47.352Z,100.00
2022-10-31T22:06:14.629Z,100.00
2022-10-31T22:08:41.521Z,100.00
2022-10-31T22:11:13.710Z,100.00
2022-10-31T22:13:42.086Z,100.00
2022-10-31T22:16:17.820Z,100.00
2022-10-31T22:18:48.646Z,100.00
2022-10-31T22:21:17.741Z,100.00
2022-10-31T22:23:45.786Z,100.00
2022-10-31T22:26:15.046Z,100.00
2022-10-31T22:28:48.367Z,100.00
2022-10-31T22:31:17.742Z,100.00
2022-10-31T22:33:45.945Z,100.00
2022-10-31T22:36:20.136Z,100.00
2022-10-31T22:38:47.962Z,100.00
2022-10-31T22:41:16.974Z,100.00
2022-10-31T22:43:44.572Z,100.00
2022-10-31T22:46:19.953Z,100.00
2022-10-31T22:48:52.165Z,100.00
2022-10-31T22:51:21.125Z,100.00
2022-10-31T22:53:51.406Z,100.00
2022-10-31T22:56:20.460Z,100.00
2022-10-31T22:58:47.993Z,100.00
2022-10-31T23:01:17.785Z,100.00
2022-10-31T23:03:45.302Z,100.00
2022-10-31T23:06:14.780Z,100.00
2022-10-31T23:08:42.110Z,100.00
2022-10-31T23:11:21.698Z,100.00
2022-10-31T23:14:09.458Z,100.00
2022-10-31T23:16:44.908Z,100.00
2022-10-31T23:19:18.770Z,100.00
2022-10-31T23:22:00.408Z,100.00
2022-10-31T23:24:40.072Z,100.00
2022-10-31T23:27:17.893Z,100.00
2022-10-31T23:29:52.920Z,100.00
2022-10-31T23:32:35.770Z,100.00
2022-10-31T23:35:07.121Z,100.00
2022-10-31T23:37:37.020Z,100.00
2022-10-31T23:40:05.057Z,100.00
2022-10-31T23:42:31.727Z,100.00
2022-10-31T23:44:58.217Z,100.00
2022-10-31T23:47:24.876Z,100.00
2022-10-31T23:49:51.354Z,100.00
2022-10-31T23:52:19.092Z,100.00
2022-10-31T23:54:45.646Z,100.00
2022-10-31T23:57:14.672Z,100.00
2022-10-31T23:59:41.265Z,100.00
