createdAt,value
2022-12-22T00:01:49.840Z,49.00
2022-12-22T00:07:15.498Z,51.60
2022-12-22T00:12:41.529Z,49.20
2022-12-22T00:18:06.554Z,45.40
2022-12-22T00:23:32.206Z,46.00
2022-12-22T00:28:57.335Z,46.30
2022-12-22T00:34:23.608Z,49.80
2022-12-22T00:39:51.338Z,47.70
2022-12-22T00:45:16.459Z,43.90
2022-12-22T00:50:46.387Z,41.80
2022-12-22T00:56:11.511Z,44.50
2022-12-22T01:01:36.527Z,43.90
2022-12-22T01:07:02.230Z,44.10
2022-12-22T01:12:33.629Z,38.70
2022-12-22T01:17:58.307Z,40.90
2022-12-22T01:23:27.567Z,45.90
2022-12-22T01:28:52.586Z,37.50
2022-12-22T01:34:17.797Z,42.50
2022-12-22T01:39:42.913Z,43.90
2022-12-22T01:45:07.722Z,45.50
2022-12-22T01:50:32.810Z,42.30
2022-12-22T01:55:58.065Z,47.80
2022-12-22T02:01:23.190Z,38.60
2022-12-22T02:07:00.021Z,36.40
2022-12-22T02:12:38.033Z,28.90
2022-12-22T02:18:14.391Z,37.10
2022-12-22T02:23:54.484Z,44.20
2022-12-22T02:29:20.699Z,41.00
2022-12-22T02:34:45.625Z,40.30
2022-12-22T02:40:20.525Z,40.20
2022-12-22T02:45:52.446Z,42.50
2022-12-22T02:51:24.025Z,45.20
2022-12-22T02:56:49.693Z,42.50
2022-12-22T03:02:15.236Z,43.20
2022-12-22T03:07:40.208Z,40.40
2022-12-22T03:13:05.435Z,41.30
2022-12-22T03:18:32.584Z,38.10
2022-12-22T03:23:57.391Z,39.70
2022-12-22T03:29:04.596Z,41.30
2022-12-22T03:39:17.664Z,45.00
2022-12-22T03:44:42.888Z,44.90
2022-12-22T03:49:50.301Z,40.40
2022-12-22T03:54:57.594Z,42.20
2022-12-22T04:00:06.037Z,39.60
2022-12-22T04:05:13.650Z,39.10
2022-12-22T04:10:38.959Z,42.00
2022-12-22T04:15:46.258Z,40.90
2022-12-22T04:20:53.465Z,43.00
2022-12-22T04:31:06.813Z,44.60
2022-12-22T04:36:15.079Z,41.30
2022-12-22T04:41:22.690Z,40.30
2022-12-22T04:46:30.157Z,39.20
2022-12-22T04:51:37.615Z,43.00
2022-12-22T04:56:44.878Z,44.90
2022-12-22T05:06:57.855Z,37.80
2022-12-22T05:17:31.662Z,34.20
2022-12-22T05:27:45.084Z,38.40
2022-12-22T05:32:52.500Z,39.70
2022-12-22T05:38:00.124Z,32.80
2022-12-22T05:43:07.396Z,37.30
2022-12-22T05:53:20.891Z,41.70
2022-12-22T05:58:28.273Z,39.70
2022-12-22T06:03:36.104Z,37.40
2022-12-22T06:08:43.811Z,36.20
2022-12-22T06:13:51.323Z,37.10
2022-12-22T06:18:58.815Z,36.00
2022-12-22T06:24:06.894Z,41.60
2022-12-22T06:29:14.453Z,36.90
2022-12-22T06:34:22.399Z,38.60
2022-12-22T06:39:29.656Z,37.50
2022-12-22T06:49:42.464Z,41.60
2022-12-22T06:59:57.926Z,39.00
2022-12-22T07:05:06.117Z,34.90
2022-12-22T07:10:14.608Z,37.30
2022-12-22T07:15:22.210Z,40.00
2022-12-22T07:20:29.518Z,35.60
2022-12-22T07:30:43.100Z,36.10
2022-12-22T07:35:50.501Z,38.00
2022-12-22T07:41:05.305Z,45.10
2022-12-22T07:46:13.136Z,40.40
2022-12-22T07:51:20.486Z,42.00
2022-12-22T08:01:34.288Z,34.50
2022-12-22T08:06:42.212Z,43.20
2022-12-22T08:12:04.127Z,43.00
2022-12-22T08:17:12.430Z,37.70
2022-12-22T08:22:23.823Z,37.40
2022-12-22T08:27:38.372Z,38.70
2022-12-22T08:39:44.850Z,40.10
2022-12-22T08:44:53.912Z,43.10
2022-12-22T08:50:01.542Z,41.30
2022-12-22T08:55:10.482Z,39.70
2022-12-22T09:00:20.346Z,39.50
2022-12-22T09:05:27.557Z,40.80
2022-12-22T09:10:37.452Z,41.80
2022-12-22T09:15:45.395Z,39.80
2022-12-22T09:20:57.709Z,41.90
2022-12-22T09:26:10.583Z,41.20
2022-12-22T09:31:18.489Z,37.90
2022-12-22T09:36:28.834Z,41.70
2022-12-22T09:41:40.529Z,40.90
2022-12-22T09:46:50.962Z,39.80
2022-12-22T09:52:02.489Z,40.90
2022-12-22T09:57:14.132Z,39.40
2022-12-22T10:02:30.042Z,37.30
2022-12-22T10:07:39.775Z,41.70
2022-12-22T10:12:51.329Z,42.50
2022-12-22T10:18:13.393Z,42.50
2022-12-22T10:23:34.577Z,38.50
2022-12-22T10:28:45.947Z,39.50
2022-12-22T10:33:54.901Z,37.10
2022-12-22T10:39:06.087Z,41.60
2022-12-22T10:44:23.450Z,40.90
2022-12-22T10:54:45.088Z,39.60
2022-12-22T10:59:54.280Z,38.20
2022-12-22T11:05:06.738Z,36.30
2022-12-22T11:10:24.930Z,36.90
2022-12-22T11:15:41.520Z,40.80
2022-12-22T11:21:00.636Z,38.00
2022-12-22T11:26:17.624Z,39.40
2022-12-22T11:31:53.234Z,42.50
2022-12-22T11:41:05.962Z,35.80
2022-12-22T11:46:22.882Z,36.30
2022-12-22T11:51:57.146Z,40.90
2022-12-22T11:57:12.556Z,42.00
2022-12-22T12:03:12.066Z,39.80
2022-12-22T12:08:29.611Z,40.50
2022-12-22T12:13:49.450Z,39.50
2022-12-22T12:19:13.362Z,38.80
2022-12-22T12:24:43.431Z,41.90
2022-12-22T12:30:36.501Z,43.00
2022-12-22T12:35:43.742Z,41.10
2022-12-22T12:40:56.994Z,41.60
2022-12-22T12:46:24.280Z,42.00
2022-12-22T12:51:51.110Z,37.50
2022-12-22T12:57:00.304Z,44.00
2022-12-22T13:02:28.852Z,43.50
2022-12-22T13:08:24.818Z,42.40
2022-12-22T13:13:50.227Z,45.60
2022-12-22T13:19:00.486Z,39.90
2022-12-22T13:24:24.628Z,42.00
2022-12-22T13:29:44.007Z,42.10
2022-12-22T13:40:32.194Z,44.50
2022-12-22T13:45:42.853Z,42.00
2022-12-22T13:50:53.045Z,38.40
2022-12-22T13:56:00.807Z,45.30
2022-12-22T14:01:19.063Z,45.10
2022-12-22T14:06:31.907Z,47.60
2022-12-22T14:11:40.288Z,47.40
2022-12-22T14:16:55.474Z,46.40
2022-12-22T14:22:10.300Z,42.80
2022-12-22T14:27:24.768Z,49.30
2022-12-22T14:32:44.970Z,40.90
2022-12-22T14:37:56.607Z,45.20
2022-12-22T14:43:07.013Z,44.40
2022-12-22T14:48:25.842Z,43.80
2022-12-22T14:53:44.653Z,41.90
2022-12-22T14:58:52.826Z,40.20
2022-12-22T15:04:07.976Z,41.60
2022-12-22T15:14:58.685Z,43.90
2022-12-22T15:20:07.093Z,44.90
2022-12-22T15:25:19.633Z,41.40
2022-12-22T15:30:32.953Z,47.90
2022-12-22T15:35:41.437Z,49.60
2022-12-22T15:40:49.303Z,45.40
2022-12-22T15:45:56.792Z,44.40
2022-12-22T15:51:05.735Z,43.70
2022-12-22T15:56:19.014Z,48.10
2022-12-22T16:01:26.184Z,45.80
2022-12-22T16:11:40.462Z,44.30
2022-12-22T16:16:48.582Z,47.90
2022-12-22T16:21:56.035Z,36.60
2022-12-22T16:27:03.275Z,46.70
2022-12-22T16:32:24.188Z,49.00
2022-12-22T16:48:35.822Z,58.90
2022-12-22T16:53:43.257Z,51.80
2022-12-22T16:58:50.978Z,43.40
2022-12-22T17:04:01.569Z,48.50
2022-12-22T17:09:14.052Z,55.30
2022-12-22T17:14:29.459Z,53.10
2022-12-22T17:19:36.717Z,55.40
2022-12-22T17:29:49.360Z,53.00
2022-12-22T17:34:56.406Z,48.30
2022-12-22T17:40:06.616Z,42.50
2022-12-22T17:45:19.078Z,37.70
2022-12-22T17:50:26.456Z,31.60
2022-12-22T17:56:07.366Z,25.30
2022-12-22T18:06:10.372Z,27.50
2022-12-22T18:11:20.105Z,25.90
2022-12-22T18:21:33.209Z,25.70
2022-12-22T18:31:46.172Z,29.70
2022-12-22T18:36:53.463Z,26.70
2022-12-22T18:47:06.452Z,21.50
2022-12-22T18:57:25.329Z,23.20
2022-12-22T19:02:33.558Z,17.80
2022-12-22T19:07:40.778Z,18.80
2022-12-22T19:12:52.049Z,18.30
2022-12-22T19:17:59.640Z,20.60
2022-12-22T19:23:06.869Z,19.50
2022-12-22T19:33:27.642Z,21.80
2022-12-22T19:38:38.272Z,20.70
2022-12-22T19:43:45.337Z,27.80
2022-12-22T19:53:59.259Z,28.90
2022-12-22T19:59:09.069Z,43.10
2022-12-22T20:04:16.457Z,38.60
2022-12-22T20:09:23.521Z,36.30
2022-12-22T20:14:30.614Z,33.50
2022-12-22T20:19:37.738Z,35.80
2022-12-22T20:24:45.848Z,33.50
2022-12-22T20:29:53.044Z,31.90
2022-12-22T20:40:06.447Z,38.00
2022-12-22T20:45:14.718Z,40.10
2022-12-22T20:50:26.469Z,49.50
2022-12-22T20:55:33.599Z,46.30
2022-12-22T21:00:42.933Z,47.30
2022-12-22T21:05:50.849Z,44.10
2022-12-22T21:10:58.612Z,42.10
2022-12-22T21:16:07.248Z,47.30
2022-12-22T21:21:14.996Z,45.50
2022-12-22T21:26:28.246Z,43.80
2022-12-22T21:31:35.409Z,40.40
2022-12-22T21:52:50.259Z,43.10
2022-12-22T22:07:46.256Z,44.60
2022-12-22T22:12:54.083Z,44.00
2022-12-22T22:18:06.739Z,45.20
2022-12-22T22:23:16.735Z,36.20
2022-12-22T22:28:23.880Z,41.60
2022-12-22T22:33:31.149Z,39.10
2022-12-22T22:38:39.131Z,41.20
2022-12-22T22:43:49.813Z,37.40
2022-12-22T22:48:58.827Z,31.40
2022-12-22T22:54:06.480Z,29.20
2022-12-22T22:59:16.343Z,27.00
2022-12-22T23:04:23.576Z,26.40
2022-12-22T23:09:31.109Z,21.70
2022-12-22T23:14:38.392Z,21.30
2022-12-22T23:19:48.812Z,17.80
2022-12-22T23:24:55.877Z,20.30
2022-12-22T23:30:03.572Z,19.70
2022-12-22T23:40:50.451Z,15.60
2022-12-22T23:45:44.601Z,17.00
2022-12-22T23:50:52.169Z,23.20
2022-12-22T23:56:02.445Z,18.60
