createdAt,value
2019-02-23T00:01:21.461Z,2.9
2019-02-23T00:06:28.906Z,2.9
2019-02-23T00:11:15.305Z,2.9
2019-02-23T00:16:11.994Z,2.9
2019-02-23T00:21:08.795Z,2.8
2019-02-23T00:26:05.354Z,2.6
2019-02-23T00:31:01.980Z,2.3
2019-02-23T00:35:58.742Z,2.2
2019-02-23T00:40:55.392Z,2
2019-02-23T00:45:52.079Z,1.2
2019-02-23T00:50:48.710Z,1.6
2019-02-23T00:55:45.732Z,1.6
2019-02-23T01:00:42.516Z,1.4
2019-02-23T01:05:39.217Z,1.2
2019-02-23T01:10:35.804Z,0.6
2019-02-23T01:15:32.459Z,0.8
2019-02-23T01:20:29.302Z,0.3
2019-02-23T01:25:25.709Z,0.2
2019-02-23T01:30:22.392Z,0.2
2019-02-23T01:35:19.142Z,0
2019-02-23T01:40:15.873Z,-0.2
2019-02-23T01:45:12.567Z,-0.4
2019-02-23T01:50:09.209Z,-0.5
2019-02-23T01:55:06.185Z,-0.6
2019-02-23T02:00:02.967Z,-1.2
2019-02-23T02:04:59.704Z,-1
2019-02-23T02:09:56.623Z,-1
2019-02-23T02:14:53.670Z,-1.1
2019-02-23T02:19:50.345Z,-1.2
2019-02-23T02:24:46.773Z,-1.3
2019-02-23T02:29:43.719Z,-1.2
2019-02-23T02:34:40.443Z,-1.3
2019-02-23T02:39:37.144Z,-1.3
2019-02-23T02:44:34.139Z,-1.3
2019-02-23T02:49:30.866Z,-0.7
2019-02-23T02:54:27.577Z,-1.4
2019-02-23T02:59:24.311Z,-1.4
2019-02-23T03:04:21.154Z,-0.9
2019-02-23T03:09:17.692Z,-1.8
2019-02-23T03:14:14.508Z,-1.5
2019-02-23T03:24:08.128Z,-1.6
2019-02-23T03:29:04.766Z,-1.5
2019-02-23T03:34:01.786Z,-1.9
2019-02-23T03:38:58.501Z,-1.6
2019-02-23T03:43:55.202Z,-1.6
2019-02-23T03:48:52.115Z,-1.6
2019-02-23T03:53:48.826Z,-1.7
2019-02-23T03:58:45.516Z,-1.8
2019-02-23T04:03:42.354Z,-1.6
2019-02-23T04:08:39.176Z,-1.4
2019-02-23T04:13:36.155Z,-1.4
2019-02-23T04:18:33.282Z,-1.3
2019-02-23T04:23:30.168Z,-1.4
2019-02-23T04:28:26.972Z,-1.6
2019-02-23T04:33:23.722Z,-1.6
2019-02-23T04:38:20.199Z,-1.7
2019-02-23T04:43:17.204Z,-1.7
2019-02-23T04:48:13.764Z,-1.8
2019-02-23T04:53:10.831Z,-1.7
2019-02-23T04:58:07.646Z,-1.8
2019-02-23T05:03:04.535Z,-1.7
2019-02-23T05:08:01.178Z,-1.8
2019-02-23T05:12:58.344Z,-1.7
2019-02-23T05:17:55.634Z,-1.6
2019-02-23T05:22:52.648Z,-1
2019-02-23T05:27:49.051Z,-1.1
2019-02-23T05:32:46.429Z,-1
2019-02-23T05:37:43.264Z,-1.7
2019-02-23T05:42:40.735Z,-1.6
2019-02-23T05:47:37.398Z,-1.7
2019-02-23T05:52:34.079Z,-1.7
2019-02-23T05:57:31.001Z,-1.8
2019-02-23T06:02:27.081Z,-1.8
2019-02-23T06:07:23.815Z,-1.8
2019-02-23T06:12:22.342Z,-1.8
2019-02-23T06:17:18.733Z,-1.8
2019-02-23T06:22:15.306Z,-1.9
2019-02-23T06:27:12.298Z,-1.8
2019-02-23T06:32:09.750Z,-1.3
2019-02-23T06:37:06.436Z,-1.9
2019-02-23T06:42:02.992Z,-1.9
2019-02-23T06:46:59.616Z,-1.8
2019-02-23T06:52:03.921Z,-1.9
2019-02-23T06:56:53.425Z,-1.9
2019-02-23T07:01:50.121Z,-1.9
2019-02-23T07:06:46.906Z,-2
2019-02-23T07:11:43.830Z,-2
2019-02-23T07:16:40.469Z,-2
2019-02-23T07:21:37.325Z,-1.9
2019-02-23T07:26:34.476Z,-1.5
2019-02-23T07:31:31.029Z,-2.1
2019-02-23T07:36:27.677Z,-2
2019-02-23T07:41:24.598Z,-2
2019-02-23T07:46:21.378Z,-2
2019-02-23T07:51:18.311Z,-2
2019-02-23T07:56:15.762Z,-1.4
2019-02-23T08:01:12.406Z,-2.2
2019-02-23T08:06:09.041Z,-2
2019-02-23T08:11:05.962Z,-2.3
2019-02-23T08:16:02.637Z,-1.4
2019-02-23T08:20:59.397Z,-1.9
2019-02-23T08:25:55.953Z,-1.8
2019-02-23T08:30:52.922Z,-1.7
2019-02-23T08:35:49.600Z,-1.6
2019-02-23T08:40:46.548Z,-1.6
2019-02-23T08:45:43.483Z,-1
2019-02-23T08:50:40.635Z,-1.4
2019-02-23T08:55:37.625Z,-1.3
2019-02-23T09:00:34.332Z,-1.2
2019-02-23T09:05:31.208Z,-1.3
2019-02-23T09:10:28.117Z,-1.3
2019-02-23T09:15:24.520Z,-1.4
2019-02-23T09:20:28.496Z,-1.4
2019-02-23T09:25:18.138Z,-1.5
2019-02-23T09:30:15.022Z,-1.4
2019-02-23T09:35:12.023Z,-1.5
2019-02-23T09:40:08.931Z,-1.1
2019-02-23T09:45:05.814Z,-1.2
2019-02-23T09:50:02.651Z,-1.1
2019-02-23T09:54:59.515Z,-1.2
2019-02-23T09:59:56.229Z,-1.1
2019-02-23T10:04:52.889Z,-1.2
2019-02-23T10:09:49.726Z,-1.1
2019-02-23T10:14:45.851Z,-1.1
2019-02-23T10:19:41.517Z,-1.1
2019-02-23T10:24:38.120Z,-1.1
2019-02-23T10:29:34.574Z,-0.4
2019-02-23T10:34:31.343Z,-0.7
2019-02-23T10:39:28.143Z,-0.6
2019-02-23T10:44:24.971Z,-0.5
2019-02-23T10:49:21.674Z,-0.4
2019-02-23T10:54:18.550Z,-0.6
2019-02-23T10:59:15.417Z,0
2019-02-23T11:04:12.032Z,-0.1
2019-02-23T11:09:08.814Z,-0.1
2019-02-23T11:14:05.611Z,-0.3
2019-02-23T11:19:02.518Z,-0.4
2019-02-23T11:23:59.523Z,-0.3
2019-02-23T11:28:56.443Z,-0.2
2019-02-23T11:33:53.406Z,-0.1
2019-02-23T11:38:50.408Z,0
2019-02-23T11:43:47.307Z,0
2019-02-23T11:48:44.019Z,-0.3
2019-02-23T11:53:41.023Z,0.1
2019-02-23T11:58:38.038Z,0.2
2019-02-23T12:03:35.010Z,0.2
2019-02-23T12:08:31.917Z,0.2
2019-02-23T12:13:29.115Z,0.9
2019-02-23T12:18:26.120Z,0.7
2019-02-23T12:23:22.948Z,-3.5
2019-02-23T12:28:19.890Z,0.6
2019-02-23T12:33:16.815Z,0.8
2019-02-23T12:38:13.495Z,1.5
2019-02-23T12:43:10.375Z,1.5
2019-02-23T12:48:07.468Z,1.5
2019-02-23T12:53:04.283Z,1.2
2019-02-23T12:58:00.283Z,0.6
2019-02-23T13:02:57.429Z,1
2019-02-23T13:07:54.684Z,0.9
2019-02-23T13:12:51.357Z,0.2
2019-02-23T13:17:48.226Z,0.2
2019-02-23T13:22:44.934Z,0.2
2019-02-23T13:27:41.562Z,0
2019-02-23T13:32:38.424Z,0.1
2019-02-23T13:37:35.280Z,-0.1
2019-02-23T13:42:32.233Z,-0.1
2019-02-23T13:47:29.408Z,0.5
2019-02-23T13:52:25.773Z,0
2019-02-23T13:57:22.522Z,-0.1
2019-02-23T14:02:19.411Z,-0.1
2019-02-23T14:07:16.421Z,-0.2
2019-02-23T14:12:13.442Z,-0.2
2019-02-23T14:17:10.608Z,-0.2
2019-02-23T14:22:07.082Z,-0.3
2019-02-23T14:27:03.784Z,-0.4
2019-02-23T14:32:00.507Z,-0.5
2019-02-23T14:36:57.705Z,-0.5
2019-02-23T14:41:54.185Z,-0.6
2019-02-23T14:46:51.123Z,-0.6
2019-02-23T14:51:47.946Z,-0.7
2019-02-23T14:56:44.678Z,-0.8
2019-02-23T15:01:43.305Z,-0.9
2019-02-23T15:06:38.018Z,-1
2019-02-23T15:11:34.878Z,-1
2019-02-23T15:16:31.701Z,-1.1
2019-02-23T15:21:28.583Z,-1.2
2019-02-23T15:26:24.722Z,-1.3
2019-02-23T15:31:21.547Z,-1.4
2019-02-23T15:36:18.362Z,-1.3
2019-02-23T15:41:15.248Z,-1.4
2019-02-23T15:46:12.280Z,-1.6
2019-02-23T15:51:08.930Z,-1.7
2019-02-23T15:56:06.180Z,-1.2
2019-02-23T16:01:02.768Z,-1.9
2019-02-23T16:05:59.464Z,-1.9
2019-02-23T16:10:56.540Z,-1.6
2019-02-23T16:15:53.409Z,-2.1
2019-02-23T16:20:50.082Z,-2.1
2019-02-23T16:25:47.024Z,-2.1
2019-02-23T16:30:43.987Z,-2.2
2019-02-23T16:35:40.866Z,-2.1
2019-02-23T16:40:37.593Z,-2.2
2019-02-23T16:45:34.410Z,-2.2
2019-02-23T16:50:30.954Z,-2.2
2019-02-23T16:55:27.276Z,-2.3
2019-02-23T17:00:24.095Z,-2.3
2019-02-23T17:05:20.905Z,-2.3
2019-02-23T17:10:17.851Z,-2.3
2019-02-23T17:15:14.671Z,-2.3
2019-02-23T17:20:11.480Z,-2.5
2019-02-23T17:25:07.906Z,-2.5
2019-02-23T17:30:04.882Z,-2.4
2019-02-23T17:35:01.446Z,-2.3
2019-02-23T17:39:58.284Z,-2.4
2019-02-23T17:44:55.468Z,-2.5
2019-02-23T17:49:52.342Z,-2.6
2019-02-23T17:54:49.521Z,-2.8
2019-02-23T17:59:46.422Z,-2.6
2019-02-23T18:04:42.954Z,-2.6
2019-02-23T18:09:39.900Z,-2.6
2019-02-23T18:14:36.778Z,-2.7
2019-02-23T18:19:33.658Z,-2.7
2019-02-23T18:24:30.394Z,-2.6
2019-02-23T18:29:27.184Z,-2.6
2019-02-23T18:34:23.920Z,-2.6
2019-02-23T18:39:20.740Z,-2.5
2019-02-23T18:49:14.130Z,-2.5
2019-02-23T18:54:11.047Z,-2.5
2019-02-23T18:59:07.741Z,-2.5
2019-02-23T19:04:04.087Z,-2.5
2019-02-23T19:09:00.863Z,-2.6
2019-02-23T19:13:57.967Z,-2.5
2019-02-23T19:18:54.963Z,-1.9
2019-02-23T19:23:51.970Z,-2.5
2019-02-23T19:28:48.780Z,-2.6
2019-02-23T19:33:45.539Z,-2.6
2019-02-23T19:38:42.131Z,-2.6
2019-02-23T19:43:38.709Z,-2.6
2019-02-23T19:48:35.691Z,-2.6
2019-02-23T19:53:33.182Z,-2.8
2019-02-23T19:58:29.491Z,-2.6
2019-02-23T20:03:26.455Z,-2.5
2019-02-23T20:08:22.647Z,-2.6
2019-02-23T20:13:19.181Z,-2.5
2019-02-23T20:18:15.987Z,-2.5
2019-02-23T20:23:13.697Z,-2.5
2019-02-23T20:28:10.558Z,-2.5
2019-02-23T20:33:07.492Z,-2.5
2019-02-23T20:38:04.173Z,-2.5
2019-02-23T20:43:00.844Z,-2.6
2019-02-23T20:47:57.623Z,-2.6
2019-02-23T20:52:54.710Z,-2
2019-02-23T20:57:51.605Z,-2.5
2019-02-23T21:02:48.496Z,-2.5
2019-02-23T21:07:45.249Z,-2
2019-02-23T21:12:41.947Z,-2.5
2019-02-23T21:17:38.814Z,-2.5
2019-02-23T21:22:35.658Z,-2.6
2019-02-23T21:27:32.455Z,-4.8
2019-02-23T21:32:29.126Z,-2.6
2019-02-23T21:37:25.876Z,-2.6
2019-02-23T21:42:22.683Z,-2.7
2019-02-23T21:47:19.627Z,-2.9
2019-02-23T21:52:16.468Z,-2.7
2019-02-23T21:57:21.686Z,-2.7
2019-02-23T22:02:09.838Z,-2.2
2019-02-23T22:07:06.541Z,-2.7
2019-02-23T22:12:03.462Z,-2.8
2019-02-23T22:17:00.244Z,-2.7
2019-02-23T22:21:57.071Z,-2.6
2019-02-23T22:26:53.857Z,-2.7
2019-02-23T22:31:50.802Z,-2.7
2019-02-23T22:36:47.458Z,-2.7
2019-02-23T22:41:49.543Z,-2.7
2019-02-23T22:46:41.151Z,-2.7
2019-02-23T22:51:38.245Z,-2.7
2019-02-23T22:56:35.041Z,-2.7
2019-02-23T23:01:31.923Z,-2.8
2019-02-23T23:11:25.238Z,-2.9
2019-02-23T23:16:22.018Z,-3
2019-02-23T23:21:18.202Z,-3
2019-02-23T23:26:14.960Z,-2.9
2019-02-23T23:31:11.321Z,-3
2019-02-23T23:36:08.219Z,-2.9
2019-02-23T23:41:04.850Z,-3
2019-02-23T23:46:01.562Z,-3.1
2019-02-23T23:50:58.637Z,-3
2019-02-23T23:55:55.447Z,-3
