createdAt,value
2018-12-16T00:00:45.331Z,9.90
2018-12-16T00:03:14.468Z,10.13
2018-12-16T00:05:43.593Z,11.03
2018-12-16T00:08:12.740Z,10.63
2018-12-16T00:10:41.922Z,10.90
2018-12-16T00:13:12.376Z,9.83
2018-12-16T00:15:41.549Z,10.80
2018-12-16T00:18:11.183Z,11.50
2018-12-16T00:20:41.932Z,11.40
2018-12-16T00:23:11.402Z,11.40
2018-12-16T00:25:40.991Z,10.57
2018-12-16T00:28:10.207Z,10.30
2018-12-16T00:30:39.738Z,10.97
2018-12-16T00:33:09.256Z,11.43
2018-12-16T00:35:39.591Z,10.67
2018-12-16T00:38:08.847Z,11.10
2018-12-16T00:40:38.796Z,10.20
2018-12-16T00:43:08.184Z,11.10
2018-12-16T00:45:37.208Z,11.63
2018-12-16T00:48:06.721Z,11.47
2018-12-16T00:50:35.779Z,10.33
2018-12-16T00:53:04.925Z,10.73
2018-12-16T00:55:34.066Z,10.93
2018-12-16T00:58:03.101Z,10.93
2018-12-16T01:00:32.209Z,11.30
2018-12-16T01:03:01.328Z,10.77
2018-12-16T01:05:30.571Z,11.17
2018-12-16T01:07:59.733Z,10.97
2018-12-16T01:10:29.028Z,10.70
2018-12-16T01:12:58.714Z,10.73
2018-12-16T01:15:28.356Z,11.53
2018-12-16T01:17:57.542Z,12.13
2018-12-16T01:20:26.715Z,11.07
2018-12-16T01:22:55.839Z,11.53
2018-12-16T01:25:25.182Z,11.43
2018-12-16T01:27:54.443Z,11.77
2018-12-16T01:30:23.901Z,10.10
2018-12-16T01:32:53.628Z,11.10
2018-12-16T01:35:22.710Z,10.97
2018-12-16T01:37:52.463Z,11.33
2018-12-16T01:40:21.595Z,11.17
2018-12-16T01:42:51.557Z,11.80
2018-12-16T01:45:21.301Z,10.17
2018-12-16T01:47:50.534Z,10.93
2018-12-16T01:50:19.971Z,11.83
2018-12-16T01:52:50.301Z,11.43
2018-12-16T01:55:19.716Z,11.00
2018-12-16T01:57:49.131Z,10.83
2018-12-16T02:00:18.256Z,11.50
2018-12-16T02:02:47.302Z,11.27
2018-12-16T02:05:16.944Z,11.27
2018-12-16T02:07:46.052Z,11.00
2018-12-16T02:10:15.252Z,10.93
2018-12-16T02:12:44.392Z,11.57
2018-12-16T02:15:13.860Z,11.47
2018-12-16T02:17:43.362Z,11.13
2018-12-16T02:20:13.235Z,12.23
2018-12-16T02:22:42.817Z,11.30
2018-12-16T02:25:12.406Z,9.93
2018-12-16T02:27:41.859Z,11.97
2018-12-16T02:30:15.277Z,10.97
2018-12-16T02:32:44.385Z,10.97
2018-12-16T02:35:13.539Z,11.57
2018-12-16T02:37:42.594Z,11.40
2018-12-16T02:40:11.753Z,11.43
2018-12-16T02:42:40.886Z,11.60
2018-12-16T02:45:10.079Z,11.60
2018-12-16T02:47:39.825Z,11.83
2018-12-16T02:50:09.273Z,12.40
2018-12-16T02:52:38.769Z,11.10
2018-12-16T02:55:08.072Z,11.43
2018-12-16T02:57:37.230Z,12.57
2018-12-16T03:00:07.343Z,12.40
2018-12-16T03:02:36.642Z,12.43
2018-12-16T03:05:06.362Z,11.60
2018-12-16T03:07:36.026Z,11.20
2018-12-16T03:10:05.922Z,11.10
2018-12-16T03:12:35.041Z,11.40
2018-12-16T03:15:04.313Z,10.70
2018-12-16T03:17:33.416Z,11.20
2018-12-16T03:20:03.240Z,10.73
2018-12-16T03:22:32.396Z,10.90
2018-12-16T03:25:01.522Z,12.23
2018-12-16T03:27:30.558Z,11.07
2018-12-16T03:30:00.297Z,11.87
2018-12-16T03:32:29.389Z,10.80
2018-12-16T03:34:58.566Z,10.60
2018-12-16T03:37:28.731Z,10.20
2018-12-16T03:40:00.752Z,11.30
2018-12-16T03:42:31.818Z,11.00
2018-12-16T03:45:00.984Z,10.50
2018-12-16T03:47:30.148Z,11.17
2018-12-16T03:49:59.579Z,9.90
2018-12-16T03:52:29.662Z,10.63
2018-12-16T03:54:58.816Z,11.00
2018-12-16T03:57:27.914Z,10.50
2018-12-16T03:59:57.341Z,10.90
2018-12-16T04:02:33.801Z,11.17
2018-12-16T04:05:03.156Z,9.30
2018-12-16T04:07:32.268Z,10.67
2018-12-16T04:10:01.413Z,11.17
2018-12-16T04:12:30.518Z,12.23
2018-12-16T04:14:59.707Z,11.73
2018-12-16T04:17:28.899Z,10.43
2018-12-16T04:19:58.005Z,10.80
2018-12-16T04:22:27.958Z,10.27
2018-12-16T04:24:57.053Z,10.97
2018-12-16T04:27:26.280Z,10.77
2018-12-16T04:29:55.960Z,11.00
2018-12-16T04:32:25.115Z,10.73
2018-12-16T04:34:54.288Z,10.03
2018-12-16T04:37:23.368Z,10.67
2018-12-16T04:39:52.451Z,10.43
2018-12-16T04:42:22.265Z,10.43
2018-12-16T04:44:51.418Z,10.60
2018-12-16T04:47:20.575Z,11.83
2018-12-16T04:49:49.672Z,11.50
2018-12-16T04:52:18.825Z,10.70
2018-12-16T04:54:48.716Z,11.17
2018-12-16T04:57:18.792Z,10.53
2018-12-16T04:59:48.028Z,11.27
2018-12-16T05:02:17.254Z,10.90
2018-12-16T05:04:46.364Z,10.50
2018-12-16T05:07:16.073Z,10.50
2018-12-16T05:09:45.156Z,11.30
2018-12-16T05:12:14.646Z,11.70
2018-12-16T05:14:43.751Z,11.60
2018-12-16T05:17:12.853Z,11.10
2018-12-16T05:19:42.142Z,10.83
2018-12-16T05:22:11.206Z,10.80
2018-12-16T05:24:40.372Z,11.03
2018-12-16T05:27:09.485Z,10.97
2018-12-16T05:29:39.487Z,11.50
2018-12-16T05:32:08.567Z,11.10
2018-12-16T05:34:38.728Z,11.17
2018-12-16T05:37:07.853Z,12.33
2018-12-16T05:39:36.979Z,10.57
2018-12-16T05:42:06.868Z,10.93
2018-12-16T05:44:35.985Z,11.13
2018-12-16T05:47:05.175Z,11.70
2018-12-16T05:49:35.004Z,12.03
2018-12-16T05:52:04.172Z,11.30
2018-12-16T05:54:33.416Z,11.37
2018-12-16T05:57:02.556Z,12.17
2018-12-16T05:59:31.664Z,12.60
2018-12-16T06:02:00.737Z,12.27
2018-12-16T06:04:30.610Z,11.37
2018-12-16T06:06:59.724Z,11.03
2018-12-16T06:09:28.984Z,11.57
2018-12-16T06:11:58.168Z,11.63
2018-12-16T06:14:27.233Z,13.67
2018-12-16T06:16:56.366Z,13.23
2018-12-16T06:19:25.429Z,12.03
2018-12-16T06:21:55.049Z,12.17
2018-12-16T06:24:24.145Z,11.97
2018-12-16T06:26:53.221Z,12.47
2018-12-16T06:29:22.489Z,12.10
2018-12-16T06:31:51.657Z,12.23
2018-12-16T06:34:21.396Z,11.80
2018-12-16T06:36:51.064Z,13.23
2018-12-16T06:39:20.099Z,17.93
2018-12-16T06:41:49.197Z,16.20
2018-12-16T06:44:18.309Z,12.73
2018-12-16T06:46:47.422Z,12.30
2018-12-16T06:49:16.490Z,12.67
2018-12-16T06:51:45.663Z,11.97
2018-12-16T06:54:15.343Z,12.93
2018-12-16T06:56:44.471Z,12.37
2018-12-16T06:59:13.568Z,12.80
2018-12-16T07:01:42.774Z,11.50
2018-12-16T07:04:12.424Z,11.17
2018-12-16T07:06:41.760Z,11.97
2018-12-16T07:09:11.652Z,12.80
2018-12-16T07:13:11.543Z,12.80
2018-12-16T07:15:41.544Z,12.67
2018-12-16T07:18:10.672Z,12.97
2018-12-16T07:20:40.251Z,12.67
2018-12-16T07:23:11.121Z,13.33
2018-12-16T07:25:41.145Z,13.97
2018-12-16T07:28:10.714Z,13.87
2018-12-16T07:30:41.667Z,13.17
2018-12-16T07:33:11.520Z,13.87
2018-12-16T07:35:41.015Z,13.67
2018-12-16T07:38:10.572Z,13.00
2018-12-16T07:40:40.538Z,13.73
2018-12-16T07:43:10.426Z,14.77
2018-12-16T07:45:40.469Z,14.40
2018-12-16T07:48:10.432Z,13.83
2018-12-16T07:50:39.861Z,13.93
2018-12-16T07:53:09.137Z,14.50
2018-12-16T07:55:38.990Z,14.67
2018-12-16T07:58:09.067Z,16.27
2018-12-16T08:00:39.355Z,17.13
2018-12-16T08:03:08.536Z,16.17
2018-12-16T08:05:38.298Z,14.03
2018-12-16T08:08:07.480Z,16.10
2018-12-16T08:10:36.579Z,15.67
2018-12-16T08:13:06.346Z,14.27
2018-12-16T08:15:35.567Z,14.47
2018-12-16T08:18:04.788Z,14.20
2018-12-16T08:20:34.028Z,13.43
2018-12-16T08:23:03.139Z,13.97
2018-12-16T08:25:32.388Z,14.07
2018-12-16T08:28:01.489Z,15.17
2018-12-16T08:30:31.415Z,14.33
2018-12-16T08:33:00.415Z,13.50
2018-12-16T08:35:29.556Z,14.20
2018-12-16T08:37:58.707Z,14.07
2018-12-16T08:40:27.814Z,14.70
2018-12-16T08:42:56.902Z,15.70
2018-12-16T08:45:26.171Z,14.77
2018-12-16T08:47:55.339Z,13.77
2018-12-16T08:50:25.022Z,14.30
2018-12-16T08:52:54.171Z,14.33
2018-12-16T08:55:23.373Z,14.33
2018-12-16T08:57:52.544Z,13.70
2018-12-16T09:00:23.156Z,13.17
2018-12-16T09:02:52.484Z,15.10
2018-12-16T09:05:21.580Z,13.33
2018-12-16T09:07:50.929Z,14.33
2018-12-16T09:10:20.223Z,14.60
2018-12-16T09:12:50.225Z,14.77
2018-12-16T09:15:20.513Z,14.20
2018-12-16T09:17:49.953Z,14.90
2018-12-16T09:20:20.056Z,14.50
2018-12-16T09:22:49.798Z,14.43
2018-12-16T09:25:19.238Z,14.47
2018-12-16T09:27:48.761Z,14.50
2018-12-16T09:30:18.252Z,14.30
2018-12-16T09:32:48.142Z,14.13
2018-12-16T09:35:18.126Z,13.30
2018-12-16T09:37:47.726Z,13.97
2018-12-16T09:40:16.977Z,16.80
2018-12-16T09:42:46.162Z,14.53
2018-12-16T09:45:15.300Z,14.07
2018-12-16T09:47:44.596Z,14.80
2018-12-16T09:50:13.735Z,14.53
2018-12-16T09:52:42.965Z,13.90
2018-12-16T09:55:12.173Z,21.80
2018-12-16T09:57:41.521Z,43.10
2018-12-16T10:00:11.867Z,26.33
2018-12-16T10:02:42.317Z,15.87
2018-12-16T10:05:11.570Z,15.23
2018-12-16T10:07:41.081Z,15.33
2018-12-16T10:10:11.648Z,14.50
2018-12-16T10:12:40.848Z,14.10
2018-12-16T10:15:10.209Z,14.53
2018-12-16T10:17:39.745Z,14.03
2018-12-16T10:20:10.425Z,14.37
2018-12-16T10:22:39.599Z,14.00
2018-12-16T10:25:08.863Z,13.37
2018-12-16T10:27:38.561Z,13.73
2018-12-16T10:30:09.695Z,14.03
2018-12-16T10:32:40.013Z,13.50
2018-12-16T10:35:10.461Z,13.10
2018-12-16T10:37:40.104Z,14.30
2018-12-16T10:40:09.440Z,14.43
2018-12-16T10:42:38.977Z,12.87
2018-12-16T10:45:09.202Z,14.23
2018-12-16T10:47:40.558Z,14.47
2018-12-16T10:50:09.845Z,13.93
2018-12-16T10:52:40.808Z,13.20
2018-12-16T10:55:10.842Z,14.10
2018-12-16T10:57:40.631Z,14.67
2018-12-16T11:00:16.813Z,14.37
2018-12-16T11:02:46.366Z,13.47
2018-12-16T11:05:15.670Z,14.10
2018-12-16T11:07:45.601Z,13.93
2018-12-16T11:10:15.597Z,14.80
2018-12-16T11:12:45.517Z,13.37
2018-12-16T11:15:14.671Z,17.30
2018-12-16T11:17:44.294Z,37.03
2018-12-16T11:20:13.620Z,52.43
2018-12-16T11:22:42.920Z,34.37
2018-12-16T11:25:14.395Z,16.57
2018-12-16T11:27:44.958Z,14.47
2018-12-16T11:30:14.369Z,14.13
2018-12-16T11:32:50.010Z,14.23
2018-12-16T11:35:19.365Z,14.80
2018-12-16T11:37:49.202Z,14.73
2018-12-16T11:40:19.083Z,14.27
2018-12-16T11:42:48.217Z,13.63
2018-12-16T11:45:17.358Z,13.87
2018-12-16T11:47:46.715Z,13.60
2018-12-16T11:50:16.999Z,13.47
2018-12-16T11:52:46.189Z,14.50
2018-12-16T11:55:16.949Z,14.40
2018-12-16T11:57:46.481Z,14.97
2018-12-16T12:00:15.644Z,14.47
2018-12-16T12:02:45.951Z,14.00
2018-12-16T12:05:16.390Z,14.53
2018-12-16T12:07:45.689Z,14.10
2018-12-16T12:10:14.952Z,14.37
2018-12-16T12:12:44.305Z,14.00
2018-12-16T12:15:13.426Z,14.43
2018-12-16T12:17:42.552Z,13.90
2018-12-16T12:20:11.640Z,14.00
2018-12-16T12:22:41.485Z,13.77
2018-12-16T12:25:10.743Z,14.43
2018-12-16T12:27:40.360Z,13.90
2018-12-16T12:30:12.737Z,13.87
2018-12-16T12:32:42.207Z,14.07
2018-12-16T12:35:11.465Z,14.07
2018-12-16T12:37:40.820Z,14.27
2018-12-16T12:40:10.282Z,14.13
2018-12-16T12:42:39.692Z,13.67
2018-12-16T12:45:08.992Z,14.97
2018-12-16T12:47:38.600Z,15.30
2018-12-16T12:50:08.647Z,14.90
2018-12-16T12:52:38.216Z,14.33
2018-12-16T12:55:08.387Z,14.57
2018-12-16T12:57:37.846Z,14.80
2018-12-16T13:00:11.601Z,14.37
2018-12-16T13:02:41.705Z,14.63
2018-12-16T13:05:11.269Z,15.07
2018-12-16T13:07:40.890Z,14.53
2018-12-16T13:10:11.969Z,14.23
2018-12-16T13:12:41.140Z,14.23
2018-12-16T13:15:10.488Z,14.70
2018-12-16T13:17:40.139Z,15.20
2018-12-16T13:20:10.652Z,15.67
2018-12-16T13:22:41.704Z,15.20
2018-12-16T13:25:22.411Z,15.43
2018-12-16T13:27:51.694Z,15.37
2018-12-16T13:30:21.647Z,16.13
2018-12-16T13:32:50.953Z,15.47
2018-12-16T13:35:21.758Z,16.33
2018-12-16T13:37:53.531Z,15.07
2018-12-16T13:40:22.824Z,16.13
2018-12-16T13:42:52.279Z,15.27
2018-12-16T13:45:22.361Z,16.23
2018-12-16T13:47:52.369Z,15.83
2018-12-16T13:50:22.066Z,15.60
2018-12-16T13:52:51.626Z,15.83
2018-12-16T13:55:20.750Z,16.27
2018-12-16T13:57:50.302Z,15.07
2018-12-16T14:00:19.476Z,15.63
2018-12-16T14:02:50.007Z,16.00
2018-12-16T14:05:21.548Z,15.60
2018-12-16T14:07:50.727Z,16.00
2018-12-16T14:10:19.999Z,19.60
2018-12-16T14:12:49.806Z,17.47
2018-12-16T14:15:18.979Z,17.10
2018-12-16T14:17:49.203Z,16.47
2018-12-16T14:20:18.362Z,16.93
2018-12-16T14:22:47.924Z,16.77
2018-12-16T14:25:17.010Z,16.17
2018-12-16T14:27:46.133Z,14.97
2018-12-16T14:30:15.271Z,16.63
2018-12-16T14:32:44.380Z,17.30
2018-12-16T14:35:14.110Z,16.67
2018-12-16T14:37:43.256Z,16.07
2018-12-16T14:40:12.800Z,15.40
2018-12-16T14:42:42.653Z,16.67
2018-12-16T14:45:12.092Z,17.70
2018-12-16T14:47:41.363Z,17.57
2018-12-16T14:50:11.111Z,16.77
2018-12-16T14:52:41.049Z,16.83
2018-12-16T14:55:10.187Z,16.20
2018-12-16T14:57:39.559Z,17.83
2018-12-16T15:00:10.880Z,17.80
2018-12-16T15:02:40.749Z,17.17
2018-12-16T15:05:10.305Z,17.50
2018-12-16T15:07:39.773Z,15.90
2018-12-16T15:10:10.651Z,17.50
2018-12-16T15:12:41.547Z,17.03
2018-12-16T15:15:11.090Z,17.67
2018-12-16T15:17:42.955Z,16.70
2018-12-16T15:20:12.841Z,17.90
2018-12-16T15:22:42.551Z,17.20
2018-12-16T15:25:11.714Z,17.10
2018-12-16T15:27:41.085Z,18.37
2018-12-16T15:30:10.758Z,17.27
2018-12-16T15:32:40.277Z,18.33
2018-12-16T15:35:09.635Z,18.30
2018-12-16T15:37:40.647Z,19.13
2018-12-16T15:40:09.876Z,17.10
2018-12-16T15:42:39.131Z,18.20
2018-12-16T15:45:10.169Z,19.20
2018-12-16T15:47:39.739Z,17.80
2018-12-16T15:50:09.598Z,18.27
2018-12-16T15:52:40.495Z,18.93
2018-12-16T15:55:11.163Z,18.67
2018-12-16T15:57:42.721Z,17.87
2018-12-16T16:00:14.773Z,18.33
2018-12-16T16:02:44.132Z,19.20
2018-12-16T16:05:20.567Z,17.97
2018-12-16T16:07:49.955Z,19.83
2018-12-16T16:10:20.291Z,19.03
2018-12-16T16:12:51.562Z,20.53
2018-12-16T16:15:21.065Z,20.10
2018-12-16T16:17:50.334Z,19.33
2018-12-16T16:20:19.486Z,19.23
2018-12-16T16:22:48.591Z,19.47
2018-12-16T16:25:17.745Z,20.07
2018-12-16T16:27:48.492Z,20.03
2018-12-16T16:30:18.172Z,19.03
2018-12-16T16:32:47.375Z,21.90
2018-12-16T16:35:17.883Z,20.23
2018-12-16T16:37:47.907Z,20.43
2018-12-16T16:40:17.431Z,20.03
2018-12-16T16:42:47.354Z,20.00
2018-12-16T16:45:16.642Z,20.33
2018-12-16T16:47:45.853Z,19.87
2018-12-16T16:50:15.419Z,20.10
2018-12-16T16:52:44.525Z,19.43
2018-12-16T16:55:13.848Z,20.57
2018-12-16T16:57:43.015Z,21.17
2018-12-16T17:00:12.876Z,30.33
2018-12-16T17:02:43.183Z,22.40
2018-12-16T17:05:12.495Z,19.37
2018-12-16T17:07:42.651Z,21.20
2018-12-16T17:10:12.136Z,20.47
2018-12-16T17:12:41.439Z,19.50
2018-12-16T17:15:10.961Z,20.23
2018-12-16T17:17:40.444Z,19.73
2018-12-16T17:20:09.835Z,20.60
2018-12-16T17:22:39.548Z,20.97
2018-12-16T17:25:08.891Z,20.23
2018-12-16T17:27:38.541Z,19.67
2018-12-16T17:30:10.069Z,21.20
2018-12-16T17:32:40.262Z,22.23
2018-12-16T17:35:10.060Z,20.00
2018-12-16T17:37:39.980Z,19.80
2018-12-16T17:40:11.558Z,20.73
2018-12-16T17:42:41.714Z,20.10
2018-12-16T17:45:11.262Z,21.17
2018-12-16T17:47:41.190Z,20.67
2018-12-16T17:50:10.296Z,20.87
2018-12-16T17:52:40.721Z,21.33
2018-12-16T17:55:10.684Z,21.03
2018-12-16T17:57:40.366Z,21.07
2018-12-16T18:00:11.152Z,21.33
2018-12-16T18:02:40.619Z,20.53
2018-12-16T18:05:09.776Z,21.07
2018-12-16T18:07:39.598Z,21.47
2018-12-16T18:10:08.952Z,20.73
2018-12-16T18:12:38.457Z,20.50
2018-12-16T18:15:09.754Z,22.70
2018-12-16T18:17:39.797Z,21.27
2018-12-16T18:20:09.657Z,23.53
2018-12-16T18:22:39.309Z,23.23
2018-12-16T18:25:09.069Z,23.17
2018-12-16T18:27:38.188Z,29.37
2018-12-16T18:30:09.455Z,31.87
2018-12-16T18:32:38.749Z,22.50
2018-12-16T18:35:08.459Z,21.97
2018-12-16T18:37:38.674Z,21.93
2018-12-16T18:40:08.544Z,22.70
2018-12-16T18:42:39.014Z,20.83
2018-12-16T18:45:08.416Z,20.57
2018-12-16T18:47:38.096Z,18.87
2018-12-16T18:50:08.825Z,18.80
2018-12-16T18:52:38.248Z,19.43
2018-12-16T18:55:08.376Z,20.53
2018-12-16T18:57:37.850Z,20.83
2018-12-16T19:00:11.445Z,21.83
2018-12-16T19:02:41.043Z,20.67
2018-12-16T19:05:10.576Z,18.97
2018-12-16T19:07:41.571Z,19.27
2018-12-16T19:10:11.457Z,19.47
2018-12-16T19:12:41.725Z,20.97
2018-12-16T19:15:11.485Z,19.73
2018-12-16T19:17:41.344Z,19.67
2018-12-16T19:20:10.696Z,20.50
2018-12-16T19:22:40.790Z,20.57
2018-12-16T19:25:09.876Z,19.73
2018-12-16T19:27:39.645Z,19.23
2018-12-16T19:30:09.908Z,20.97
2018-12-16T19:32:39.935Z,20.07
2018-12-16T19:35:10.085Z,19.60
2018-12-16T19:37:39.801Z,20.33
2018-12-16T19:40:09.881Z,19.37
2018-12-16T19:42:39.283Z,20.33
2018-12-16T19:45:10.118Z,18.67
2018-12-16T19:47:40.054Z,18.97
2018-12-16T19:50:09.633Z,19.20
2018-12-16T19:52:39.417Z,19.77
2018-12-16T19:55:09.252Z,18.17
2018-12-16T19:57:39.996Z,20.20
2018-12-16T20:00:09.439Z,19.50
2018-12-16T20:02:38.724Z,19.70
2018-12-16T20:05:12.817Z,17.67
2018-12-16T20:07:42.079Z,17.93
2018-12-16T20:10:11.151Z,17.80
2018-12-16T20:12:42.261Z,20.83
2018-12-16T20:15:11.551Z,25.07
2018-12-16T20:17:40.932Z,22.60
2018-12-16T20:20:10.212Z,18.83
2018-12-16T20:22:40.180Z,19.47
2018-12-16T20:25:09.744Z,20.07
2018-12-16T20:27:39.712Z,20.23
2018-12-16T20:30:09.900Z,20.47
2018-12-16T20:32:39.128Z,20.97
2018-12-16T20:35:08.502Z,19.83
2018-12-16T20:37:39.676Z,19.47
2018-12-16T20:40:08.836Z,20.37
2018-12-16T20:42:38.566Z,21.43
2018-12-16T20:45:08.248Z,19.63
2018-12-16T20:47:37.461Z,21.17
2018-12-16T20:50:08.178Z,20.00
2018-12-16T20:52:37.837Z,20.67
2018-12-16T20:55:07.510Z,19.63
2018-12-16T20:57:37.896Z,19.80
2018-12-16T21:00:08.874Z,23.67
2018-12-16T21:02:38.103Z,20.70
2018-12-16T21:05:07.953Z,20.77
2018-12-16T21:07:38.337Z,19.80
2018-12-16T21:10:07.828Z,21.10
2018-12-16T21:12:42.436Z,21.03
2018-12-16T21:15:17.172Z,20.07
2018-12-16T21:17:51.538Z,21.17
2018-12-16T21:20:20.783Z,21.37
2018-12-16T21:22:50.468Z,21.90
2018-12-16T21:25:19.623Z,19.07
2018-12-16T21:27:48.716Z,18.40
2018-12-16T21:30:17.768Z,17.57
2018-12-16T21:32:46.975Z,17.13
2018-12-16T21:35:16.424Z,20.47
2018-12-16T21:37:45.607Z,16.67
2018-12-16T21:40:14.762Z,17.43
2018-12-16T21:42:44.612Z,18.97
2018-12-16T21:45:13.684Z,20.07
2018-12-16T21:47:42.899Z,18.70
2018-12-16T21:50:12.658Z,17.50
2018-12-16T21:52:42.578Z,17.63
2018-12-16T21:55:11.715Z,18.03
2018-12-16T21:57:41.176Z,17.47
2018-12-16T22:00:10.733Z,17.73
2018-12-16T22:02:40.541Z,19.30
2018-12-16T22:05:12.273Z,19.03
2018-12-16T22:07:41.587Z,17.00
2018-12-16T22:10:10.673Z,17.43
2018-12-16T22:12:40.358Z,18.57
2018-12-16T22:15:09.527Z,18.90
2018-12-16T22:17:39.207Z,17.20
2018-12-16T22:20:08.667Z,18.33
2018-12-16T22:22:37.759Z,18.40
2018-12-16T22:25:07.568Z,17.67
2018-12-16T22:27:40.156Z,18.23
2018-12-16T22:30:08.622Z,17.07
2018-12-16T22:32:38.152Z,19.23
2018-12-16T22:35:07.560Z,19.50
2018-12-16T22:37:36.836Z,22.07
2018-12-16T22:40:07.312Z,18.20
2018-12-16T22:42:36.383Z,19.70
2018-12-16T22:45:07.939Z,17.77
2018-12-16T22:47:37.031Z,17.83
2018-12-16T22:50:06.946Z,20.23
2018-12-16T22:52:36.096Z,18.03
2018-12-16T22:55:06.340Z,16.87
2018-12-16T22:57:36.632Z,17.17
2018-12-16T23:00:09.909Z,17.60
2018-12-16T23:02:39.209Z,18.23
2018-12-16T23:05:08.601Z,19.70
2018-12-16T23:07:38.652Z,17.93
2018-12-16T23:10:08.166Z,17.40
2018-12-16T23:12:38.217Z,19.30
2018-12-16T23:15:08.787Z,17.33
2018-12-16T23:17:38.586Z,17.23
2018-12-16T23:20:13.148Z,18.57
2018-12-16T23:22:42.262Z,18.77
2018-12-16T23:25:11.814Z,16.90
2018-12-16T23:27:40.895Z,16.47
2018-12-16T23:30:10.323Z,16.57
2018-12-16T23:32:39.899Z,17.90
2018-12-16T23:35:09.084Z,16.70
2018-12-16T23:37:38.648Z,16.83
2018-12-16T23:40:07.917Z,14.60
2018-12-16T23:42:37.070Z,14.97
2018-12-16T23:45:09.852Z,13.07
2018-12-16T23:47:39.039Z,13.53
2018-12-16T23:50:08.550Z,13.67
2018-12-16T23:52:37.720Z,14.73
2018-12-16T23:55:07.232Z,15.90
2018-12-16T23:57:36.329Z,17.17
