createdAt,value
2023-01-28T00:01:43.599Z,10.57
2023-01-28T00:04:11.369Z,10.38
2023-01-28T00:06:38.306Z,10.73
2023-01-28T00:09:05.356Z,9.20
2023-01-28T00:11:35.367Z,9.10
2023-01-28T00:14:05.001Z,8.60
2023-01-28T00:16:35.050Z,9.57
2023-01-28T00:19:02.567Z,9.50
2023-01-28T00:21:30.051Z,8.77
2023-01-28T00:23:57.569Z,7.70
2023-01-28T00:26:25.928Z,7.18
2023-01-28T00:28:52.930Z,7.88
2023-01-28T00:31:25.119Z,8.23
2023-01-28T00:33:55.807Z,9.15
2023-01-28T00:36:25.809Z,8.95
2023-01-28T00:38:58.896Z,8.75
2023-01-28T00:41:29.752Z,8.85
2023-01-28T00:46:29.161Z,7.25
2023-01-28T00:48:56.202Z,8.30
2023-01-28T00:51:23.690Z,6.80
2023-01-28T00:53:51.047Z,9.15
2023-01-28T00:56:19.509Z,8.95
2023-01-28T00:58:47.512Z,8.60
2023-01-28T01:01:19.985Z,8.65
2023-01-28T01:03:48.172Z,9.13
2023-01-28T01:06:16.655Z,8.18
2023-01-28T01:08:50.358Z,9.73
2023-01-28T01:11:19.267Z,9.05
2023-01-28T01:14:01.247Z,9.32
2023-01-28T01:16:32.562Z,8.65
2023-01-28T01:19:00.354Z,9.75
2023-01-28T01:21:29.975Z,9.48
2023-01-28T01:23:58.500Z,9.60
2023-01-28T01:26:27.842Z,10.18
2023-01-28T01:31:27.181Z,10.18
2023-01-28T01:33:54.169Z,8.75
2023-01-28T01:36:24.970Z,9.43
2023-01-28T01:38:55.826Z,12.63
2023-01-28T01:41:33.322Z,10.90
2023-01-28T01:44:04.255Z,10.95
2023-01-28T01:46:49.296Z,11.25
2023-01-28T01:49:27.303Z,10.90
2023-01-28T01:52:08.894Z,10.38
2023-01-28T01:54:39.284Z,11.48
2023-01-28T01:57:16.871Z,10.52
2023-01-28T01:59:47.661Z,11.88
2023-01-28T02:02:17.054Z,10.90
2023-01-28T02:04:45.393Z,9.63
2023-01-28T02:07:19.141Z,9.68
2023-01-28T02:09:47.208Z,9.73
2023-01-28T02:12:20.619Z,10.63
2023-01-28T02:15:01.281Z,7.50
2023-01-28T02:17:30.272Z,8.87
2023-01-28T02:20:10.744Z,8.77
2023-01-28T02:23:18.941Z,9.07
2023-01-28T02:26:16.971Z,7.95
2023-01-28T02:29:25.097Z,9.48
2023-01-28T02:32:23.792Z,8.75
2023-01-28T02:35:17.502Z,8.55
2023-01-28T02:37:55.694Z,7.82
2023-01-28T02:40:55.756Z,8.63
2023-01-28T02:43:46.937Z,8.50
2023-01-28T02:46:54.454Z,8.70
2023-01-28T02:49:46.385Z,9.00
2023-01-28T02:53:34.922Z,8.80
2023-01-28T02:56:32.650Z,7.60
2023-01-28T02:59:33.862Z,8.43
2023-01-28T03:02:13.565Z,9.40
2023-01-28T03:04:50.051Z,9.02
2023-01-28T03:07:23.845Z,9.43
2023-01-28T03:12:45.731Z,7.90
2023-01-28T03:15:39.648Z,9.88
2023-01-28T03:18:43.964Z,8.80
2023-01-28T03:21:44.901Z,9.50
2023-01-28T03:24:39.813Z,9.23
2023-01-28T03:27:46.289Z,8.68
2023-01-28T03:30:39.783Z,9.43
2023-01-28T03:33:31.805Z,9.73
2023-01-28T03:36:18.281Z,7.53
2023-01-28T03:38:48.857Z,8.35
2023-01-28T03:41:26.337Z,8.40
2023-01-28T03:43:56.480Z,7.78
2023-01-28T03:46:23.573Z,7.47
2023-01-28T03:48:50.678Z,7.65
2023-01-28T03:51:18.030Z,5.85
2023-01-28T03:53:45.345Z,7.22
2023-01-28T03:56:20.719Z,6.88
2023-01-28T03:58:56.378Z,8.82
2023-01-28T04:01:24.463Z,6.93
2023-01-28T04:03:51.552Z,8.40
2023-01-28T04:06:24.457Z,6.78
2023-01-28T04:08:59.514Z,8.13
2023-01-28T04:11:48.232Z,6.63
2023-01-28T04:14:21.015Z,5.55
2023-01-28T04:16:58.202Z,5.82
2023-01-28T04:19:27.306Z,7.00
2023-01-28T04:22:00.981Z,6.72
2023-01-28T04:24:28.440Z,6.05
2023-01-28T04:26:56.481Z,5.32
2023-01-28T04:29:24.919Z,5.70
2023-01-28T04:31:54.362Z,6.00
2023-01-28T04:34:42.051Z,5.03
2023-01-28T04:37:25.789Z,5.45
2023-01-28T04:40:24.997Z,5.05
2023-01-28T04:42:58.819Z,5.45
2023-01-28T04:45:52.387Z,5.40
2023-01-28T04:48:36.442Z,5.05
2023-01-28T04:51:16.306Z,6.35
2023-01-28T04:54:18.721Z,5.07
2023-01-28T04:56:45.792Z,6.00
2023-01-28T04:59:12.727Z,6.95
2023-01-28T05:01:40.002Z,6.25
2023-01-28T05:04:07.914Z,5.40
2023-01-28T05:06:40.134Z,4.93
2023-01-28T05:09:19.274Z,5.50
2023-01-28T05:11:46.420Z,5.25
2023-01-28T05:14:14.682Z,5.97
2023-01-28T05:16:50.370Z,4.68
2023-01-28T05:19:18.526Z,4.28
2023-01-28T05:21:47.221Z,4.35
2023-01-28T05:24:23.799Z,6.00
2023-01-28T05:26:51.146Z,3.17
2023-01-28T05:29:18.151Z,4.93
2023-01-28T05:31:45.325Z,6.30
2023-01-28T05:34:12.253Z,4.85
2023-01-28T05:36:41.211Z,4.25
2023-01-28T05:39:23.751Z,6.15
2023-01-28T05:41:50.849Z,5.32
2023-01-28T05:44:18.003Z,5.28
2023-01-28T05:46:57.961Z,5.18
2023-01-28T05:49:47.083Z,4.30
2023-01-28T05:52:33.971Z,4.13
2023-01-28T05:55:01.422Z,5.47
2023-01-28T05:57:28.753Z,6.13
2023-01-28T05:59:56.066Z,6.10
2023-01-28T06:02:23.489Z,5.05
2023-01-28T06:04:54.098Z,6.05
2023-01-28T06:07:21.349Z,6.35
2023-01-28T06:09:48.991Z,4.95
2023-01-28T06:12:20.247Z,5.97
2023-01-28T06:15:04.220Z,6.70
2023-01-28T06:17:52.392Z,6.97
2023-01-28T06:20:27.918Z,5.45
2023-01-28T06:22:57.255Z,5.22
2023-01-28T06:25:24.373Z,4.28
2023-01-28T06:27:53.633Z,5.85
2023-01-28T06:30:20.919Z,4.85
2023-01-28T06:32:54.376Z,5.90
2023-01-28T06:35:22.677Z,5.05
2023-01-28T06:37:49.742Z,5.35
2023-01-28T06:40:17.502Z,6.18
2023-01-28T06:42:47.585Z,6.95
2023-01-28T06:45:15.047Z,5.85
2023-01-28T06:47:42.185Z,5.05
2023-01-28T06:50:10.355Z,3.75
2023-01-28T06:52:37.549Z,5.72
2023-01-28T06:55:05.971Z,3.90
2023-01-28T06:57:33.164Z,5.32
2023-01-28T07:00:01.424Z,5.22
2023-01-28T07:02:28.582Z,4.82
2023-01-28T07:04:55.728Z,4.13
2023-01-28T07:07:22.797Z,4.57
2023-01-28T07:09:49.873Z,4.90
2023-01-28T07:12:17.066Z,4.53
2023-01-28T07:14:44.222Z,5.10
2023-01-28T07:17:12.549Z,4.60
2023-01-28T07:19:43.489Z,5.20
2023-01-28T07:22:17.344Z,4.72
2023-01-28T07:24:44.387Z,5.35
2023-01-28T07:27:11.319Z,5.32
2023-01-28T07:29:39.471Z,4.65
2023-01-28T07:32:08.019Z,4.57
2023-01-28T07:34:37.806Z,4.63
2023-01-28T07:37:04.767Z,4.72
2023-01-28T07:39:31.795Z,4.72
2023-01-28T07:41:58.895Z,4.53
2023-01-28T07:44:46.227Z,3.90
2023-01-28T07:47:16.471Z,4.10
2023-01-28T07:49:43.402Z,4.05
2023-01-28T07:52:10.829Z,4.25
2023-01-28T07:54:40.852Z,4.28
2023-01-28T07:57:12.460Z,3.70
2023-01-28T07:59:39.701Z,3.63
2023-01-28T08:02:13.368Z,4.30
2023-01-28T08:04:40.756Z,4.00
2023-01-28T08:07:08.319Z,4.00
2023-01-28T08:09:35.555Z,3.15
2023-01-28T08:12:03.355Z,2.95
2023-01-28T08:14:30.599Z,3.60
2023-01-28T08:16:58.368Z,3.80
2023-01-28T08:19:26.763Z,3.63
2023-01-28T08:21:53.934Z,4.78
2023-01-28T08:24:21.031Z,4.40
2023-01-28T08:26:49.252Z,3.03
2023-01-28T08:29:16.434Z,3.50
2023-01-28T08:31:44.581Z,3.05
2023-01-28T08:34:12.006Z,3.33
2023-01-28T08:36:39.428Z,3.40
2023-01-28T08:39:09.860Z,3.75
2023-01-28T08:41:37.122Z,3.00
2023-01-28T08:44:04.273Z,2.08
2023-01-28T08:46:31.486Z,2.58
2023-01-28T08:48:58.469Z,2.42
2023-01-28T08:51:28.683Z,3.40
2023-01-28T08:53:55.699Z,3.53
2023-01-28T08:56:22.996Z,3.08
2023-01-28T08:58:50.035Z,3.67
2023-01-28T09:01:17.220Z,3.75
2023-01-28T09:03:44.193Z,3.83
2023-01-28T09:06:11.104Z,3.47
2023-01-28T09:08:38.331Z,3.88
2023-01-28T09:11:05.363Z,3.50
2023-01-28T09:13:32.430Z,3.65
2023-01-28T09:15:59.444Z,3.40
2023-01-28T09:18:26.378Z,3.50
2023-01-28T09:20:53.413Z,3.13
2023-01-28T09:23:20.494Z,3.55
2023-01-28T09:25:47.442Z,3.95
2023-01-28T09:28:14.343Z,3.70
2023-01-28T09:30:41.628Z,4.00
2023-01-28T09:33:09.404Z,3.20
2023-01-28T09:35:36.986Z,3.85
2023-01-28T09:38:05.709Z,3.70
2023-01-28T09:40:42.335Z,4.00
2023-01-28T09:43:59.337Z,3.30
2023-01-28T09:46:35.191Z,3.90
2023-01-28T09:49:36.057Z,4.53
2023-01-28T09:52:04.577Z,4.07
2023-01-28T09:54:49.897Z,3.10
2023-01-28T09:57:35.103Z,3.30
2023-01-28T10:00:02.537Z,3.03
2023-01-28T10:03:22.478Z,2.72
2023-01-28T10:06:26.465Z,3.50
2023-01-28T10:09:32.311Z,3.00
2023-01-28T10:12:38.333Z,2.90
2023-01-28T10:15:50.354Z,2.90
2023-01-28T10:18:33.887Z,2.50
2023-01-28T10:21:29.185Z,2.97
2023-01-28T10:24:22.132Z,3.55
2023-01-28T10:26:50.289Z,3.08
2023-01-28T10:29:21.860Z,2.60
2023-01-28T10:31:54.610Z,2.70
2023-01-28T10:34:23.202Z,2.75
2023-01-28T10:36:51.214Z,3.03
2023-01-28T10:39:22.578Z,2.95
2023-01-28T10:41:58.019Z,2.92
2023-01-28T10:44:37.747Z,5.28
2023-01-28T10:47:16.672Z,3.08
2023-01-28T10:49:55.056Z,3.08
2023-01-28T10:52:22.341Z,2.97
2023-01-28T10:55:05.354Z,3.05
2023-01-28T10:57:41.112Z,2.72
2023-01-28T11:00:20.642Z,3.30
2023-01-28T11:02:50.170Z,1.75
2023-01-28T11:05:27.291Z,2.90
2023-01-28T11:08:16.877Z,1.92
2023-01-28T11:10:45.952Z,2.67
2023-01-28T11:13:19.169Z,2.08
2023-01-28T11:16:03.425Z,3.50
2023-01-28T11:18:40.914Z,2.13
2023-01-28T11:21:25.549Z,2.03
2023-01-28T11:23:59.981Z,3.80
2023-01-28T11:26:37.266Z,2.67
2023-01-28T11:29:06.309Z,2.22
2023-01-28T11:31:44.110Z,2.25
2023-01-28T11:34:19.136Z,2.47
2023-01-28T11:37:02.477Z,2.80
2023-01-28T11:39:30.779Z,3.08
2023-01-28T11:42:22.000Z,2.80
2023-01-28T11:44:50.278Z,2.88
2023-01-28T11:47:43.838Z,2.78
2023-01-28T11:51:06.192Z,2.50
2023-01-28T11:53:42.700Z,2.67
2023-01-28T11:56:51.685Z,2.78
2023-01-28T11:59:44.761Z,1.80
2023-01-28T12:02:45.857Z,2.55
2023-01-28T12:05:48.624Z,2.33
2023-01-28T12:08:26.258Z,1.98
2023-01-28T12:11:43.208Z,1.77
2023-01-28T12:14:36.697Z,3.25
2023-01-28T12:18:06.212Z,2.40
2023-01-28T12:21:08.397Z,3.25
2023-01-28T12:23:59.844Z,2.97
2023-01-28T12:26:58.185Z,2.50
2023-01-28T12:30:02.195Z,2.78
2023-01-28T12:33:12.384Z,3.25
2023-01-28T12:36:37.888Z,3.08
2023-01-28T12:39:32.354Z,3.40
2023-01-28T12:42:24.063Z,3.22
2023-01-28T12:45:02.704Z,2.70
2023-01-28T12:47:38.080Z,2.75
2023-01-28T12:50:29.131Z,3.08
2023-01-28T12:53:14.632Z,3.08
2023-01-28T12:55:48.834Z,3.28
2023-01-28T12:58:39.271Z,3.83
2023-01-28T13:01:15.189Z,3.40
2023-01-28T13:04:16.276Z,2.85
2023-01-28T13:07:06.000Z,3.30
2023-01-28T13:09:38.285Z,3.20
2023-01-28T13:12:06.786Z,3.85
2023-01-28T13:14:34.875Z,3.08
2023-01-28T13:17:28.546Z,2.97
2023-01-28T13:19:57.082Z,3.45
2023-01-28T13:22:36.103Z,3.10
2023-01-28T13:25:34.604Z,2.53
2023-01-28T13:28:06.859Z,3.45
2023-01-28T13:30:49.395Z,3.05
2023-01-28T13:33:33.388Z,3.85
2023-01-28T13:36:17.702Z,3.38
2023-01-28T13:38:46.173Z,3.60
2023-01-28T13:41:13.914Z,3.03
2023-01-28T13:43:42.650Z,3.20
2023-01-28T13:46:28.241Z,3.72
2023-01-28T13:48:59.350Z,3.38
2023-01-28T13:51:33.694Z,3.83
2023-01-28T13:54:12.605Z,4.20
2023-01-28T13:57:07.066Z,4.82
2023-01-28T13:59:59.864Z,2.50
2023-01-28T14:02:35.249Z,3.13
2023-01-28T14:05:37.778Z,3.95
2023-01-28T14:11:17.923Z,2.88
2023-01-28T14:14:15.389Z,3.22
2023-01-28T14:17:17.672Z,3.00
2023-01-28T14:19:46.315Z,2.83
2023-01-28T14:22:20.459Z,3.17
2023-01-28T14:24:49.045Z,3.38
2023-01-28T14:27:32.931Z,2.83
2023-01-28T14:30:34.708Z,2.25
2023-01-28T14:33:02.096Z,3.55
2023-01-28T14:35:35.298Z,3.20
2023-01-28T14:38:10.189Z,3.33
2023-01-28T14:40:40.102Z,4.32
2023-01-28T14:43:16.323Z,3.00
2023-01-28T14:45:49.421Z,3.50
2023-01-28T14:48:26.258Z,3.58
2023-01-28T14:51:19.101Z,3.35
2023-01-28T14:54:21.204Z,2.90
2023-01-28T14:57:19.488Z,3.00
2023-01-28T14:59:53.833Z,3.83
2023-01-28T15:02:28.472Z,3.42
2023-01-28T15:05:14.479Z,3.28
2023-01-28T15:07:46.618Z,3.88
2023-01-28T15:10:38.007Z,4.05
2023-01-28T15:13:09.732Z,3.78
2023-01-28T15:15:49.817Z,4.25
2023-01-28T15:18:29.233Z,3.25
2023-01-28T15:20:58.056Z,3.30
2023-01-28T15:23:36.814Z,3.35
2023-01-28T15:26:17.174Z,2.97
2023-01-28T15:28:49.240Z,3.00
2023-01-28T15:31:29.418Z,3.17
2023-01-28T15:34:30.608Z,2.45
2023-01-28T15:37:00.117Z,2.70
2023-01-28T15:39:29.795Z,2.65
2023-01-28T15:42:03.424Z,2.95
2023-01-28T15:44:44.180Z,2.35
2023-01-28T15:47:24.781Z,3.20
2023-01-28T15:49:59.223Z,2.63
2023-01-28T15:52:40.102Z,3.70
2023-01-28T15:55:28.937Z,3.47
2023-01-28T15:58:12.284Z,3.33
2023-01-28T16:00:39.355Z,3.17
2023-01-28T16:03:09.719Z,2.60
2023-01-28T16:05:41.724Z,2.72
2023-01-28T16:08:28.339Z,2.80
2023-01-28T16:10:57.722Z,2.70
2023-01-28T16:13:31.260Z,2.47
2023-01-28T16:16:00.646Z,2.38
2023-01-28T16:18:47.483Z,2.55
2023-01-28T16:21:24.315Z,2.97
2023-01-28T16:24:04.629Z,2.38
2023-01-28T16:26:35.784Z,2.45
2023-01-28T16:29:17.022Z,4.70
2023-01-28T16:31:44.244Z,2.35
2023-01-28T16:34:11.744Z,2.65
2023-01-28T16:36:39.181Z,2.67
2023-01-28T16:39:06.294Z,3.92
2023-01-28T16:41:40.254Z,3.40
2023-01-28T16:44:09.071Z,5.20
2023-01-28T16:46:36.329Z,4.63
2023-01-28T16:49:03.525Z,5.03
2023-01-28T16:51:31.264Z,3.22
2023-01-28T16:53:59.039Z,3.05
2023-01-28T16:56:46.222Z,3.20
2023-01-28T16:59:16.327Z,2.17
2023-01-28T17:01:45.485Z,2.45
2023-01-28T17:04:13.436Z,2.90
2023-01-28T17:06:44.383Z,3.10
2023-01-28T17:09:17.073Z,2.78
2023-01-28T17:11:44.712Z,2.88
2023-01-28T17:14:12.027Z,2.40
2023-01-28T17:16:42.221Z,2.80
2023-01-28T17:19:09.382Z,2.92
2023-01-28T17:21:37.238Z,3.50
2023-01-28T17:24:05.434Z,3.25
2023-01-28T17:26:37.189Z,3.00
2023-01-28T17:29:08.490Z,3.75
2023-01-28T17:31:36.712Z,3.67
2023-01-28T17:34:06.942Z,3.95
2023-01-28T17:36:34.062Z,3.58
2023-01-28T17:39:01.759Z,4.22
2023-01-28T17:41:29.057Z,4.55
2023-01-28T17:43:56.835Z,5.07
2023-01-28T17:46:26.308Z,4.38
2023-01-28T17:48:56.350Z,3.97
2023-01-28T17:51:23.615Z,4.20
2023-01-28T17:53:55.435Z,3.60
2023-01-28T17:56:27.207Z,3.92
2023-01-28T17:59:04.618Z,4.40
2023-01-28T18:01:34.041Z,4.20
2023-01-28T18:04:01.483Z,5.47
2023-01-28T18:06:37.084Z,5.43
2023-01-28T18:09:05.742Z,5.95
2023-01-28T18:11:33.011Z,8.75
2023-01-28T18:14:00.628Z,5.40
2023-01-28T18:16:27.995Z,5.78
2023-01-28T18:18:55.345Z,5.85
2023-01-28T18:21:52.642Z,5.82
2023-01-28T18:24:24.249Z,6.50
2023-01-28T18:26:58.882Z,6.88
2023-01-28T18:29:31.452Z,6.63
2023-01-28T18:32:00.639Z,6.43
2023-01-28T18:34:31.516Z,6.30
2023-01-28T18:36:59.928Z,6.40
2023-01-28T18:39:30.268Z,6.43
2023-01-28T18:41:59.052Z,6.28
2023-01-28T18:44:30.211Z,5.40
2023-01-28T18:46:57.468Z,5.70
2023-01-28T18:49:24.725Z,5.07
2023-01-28T18:51:51.849Z,6.38
2023-01-28T18:54:23.395Z,7.47
2023-01-28T18:56:50.482Z,7.20
2023-01-28T18:59:18.244Z,8.18
2023-01-28T19:01:47.754Z,8.25
2023-01-28T19:04:15.688Z,9.48
2023-01-28T19:06:44.089Z,8.73
2023-01-28T19:09:15.595Z,8.25
2023-01-28T19:11:44.753Z,9.65
2023-01-28T19:14:15.647Z,9.07
2023-01-28T19:16:44.897Z,9.05
2023-01-28T19:19:12.414Z,8.82
2023-01-28T19:21:40.357Z,9.70
2023-01-28T19:24:12.478Z,10.27
2023-01-28T19:26:44.719Z,9.85
2023-01-28T19:29:15.684Z,10.68
2023-01-28T19:31:44.550Z,10.00
2023-01-28T19:34:11.865Z,9.13
2023-01-28T19:36:39.438Z,8.63
2023-01-28T19:39:08.947Z,10.15
2023-01-28T19:41:36.597Z,10.88
2023-01-28T19:44:04.882Z,10.98
2023-01-28T19:46:33.972Z,11.60
2023-01-28T19:49:01.059Z,10.35
2023-01-28T19:51:28.623Z,11.18
2023-01-28T19:53:56.120Z,9.50
2023-01-28T19:56:26.749Z,10.30
2023-01-28T19:58:54.555Z,10.20
2023-01-28T20:01:30.288Z,10.48
2023-01-28T20:04:00.248Z,10.43
2023-01-28T20:06:30.742Z,10.68
2023-01-28T20:09:03.529Z,9.45
2023-01-28T20:11:31.577Z,9.60
2023-01-28T20:13:59.845Z,9.23
2023-01-28T20:16:34.391Z,9.43
2023-01-28T20:19:08.188Z,9.65
2023-01-28T20:21:36.354Z,9.98
2023-01-28T20:24:06.457Z,9.68
2023-01-28T20:26:37.635Z,9.20
2023-01-28T20:29:14.521Z,8.45
2023-01-28T20:31:42.695Z,9.13
2023-01-28T20:34:18.210Z,9.95
2023-01-28T20:36:46.178Z,10.23
2023-01-28T20:39:14.679Z,9.55
2023-01-28T20:41:43.662Z,9.57
2023-01-28T20:44:10.904Z,10.52
2023-01-28T20:46:39.156Z,12.48
2023-01-28T20:49:06.668Z,12.75
2023-01-28T20:51:36.590Z,13.35
2023-01-28T20:54:04.854Z,13.18
2023-01-28T20:56:32.407Z,12.98
2023-01-28T20:59:03.901Z,13.18
2023-01-28T21:01:35.280Z,12.25
2023-01-28T21:04:04.638Z,12.93
2023-01-28T21:06:32.204Z,14.13
2023-01-28T21:09:00.351Z,13.30
2023-01-28T21:11:27.823Z,11.00
2023-01-28T21:13:56.060Z,11.75
2023-01-28T21:16:24.124Z,10.98
2023-01-28T21:18:51.741Z,10.05
2023-01-28T21:21:28.878Z,9.05
2023-01-28T21:23:59.430Z,9.63
2023-01-28T21:26:27.664Z,9.50
2023-01-28T21:28:56.094Z,10.60
2023-01-28T21:31:26.296Z,12.05
2023-01-28T21:33:56.495Z,9.60
2023-01-28T21:36:25.505Z,9.63
2023-01-28T21:38:56.597Z,10.23
2023-01-28T21:41:24.848Z,9.75
2023-01-28T21:43:57.244Z,11.20
2023-01-28T21:46:29.444Z,11.68
2023-01-28T21:49:02.103Z,10.73
2023-01-28T21:51:36.099Z,10.48
2023-01-28T21:54:12.535Z,7.85
2023-01-28T21:56:39.850Z,11.40
2023-01-28T21:59:25.755Z,9.85
2023-01-28T22:02:12.782Z,10.15
2023-01-28T22:04:50.659Z,10.00
2023-01-28T22:07:20.007Z,11.43
2023-01-28T22:09:47.845Z,10.27
2023-01-28T22:12:16.713Z,10.18
2023-01-28T22:14:48.389Z,10.88
2023-01-28T22:17:18.580Z,10.18
2023-01-28T22:19:48.067Z,9.15
2023-01-28T22:22:16.753Z,10.40
2023-01-28T22:24:43.828Z,8.98
2023-01-28T22:27:11.006Z,10.80
2023-01-28T22:29:38.106Z,8.70
2023-01-28T22:32:08.402Z,12.45
2023-01-28T22:34:35.530Z,11.48
2023-01-28T22:37:02.559Z,10.20
2023-01-28T22:39:29.597Z,10.73
2023-01-28T22:41:56.695Z,11.38
2023-01-28T22:44:26.938Z,10.95
2023-01-28T22:46:54.426Z,10.38
2023-01-28T22:49:22.132Z,9.48
2023-01-28T22:51:49.557Z,10.50
2023-01-28T22:54:17.089Z,9.80
2023-01-28T22:56:44.349Z,10.65
2023-01-28T22:59:12.511Z,10.15
2023-01-28T23:01:40.397Z,10.02
2023-01-28T23:04:07.608Z,9.05
2023-01-28T23:06:34.535Z,8.93
2023-01-28T23:09:01.571Z,9.07
2023-01-28T23:11:28.828Z,8.48
2023-01-28T23:14:22.294Z,8.15
2023-01-28T23:17:09.814Z,9.20
2023-01-28T23:19:59.847Z,8.82
2023-01-28T23:22:52.451Z,9.48
2023-01-28T23:25:22.699Z,9.15
2023-01-28T23:27:49.793Z,9.00
2023-01-28T23:30:18.305Z,8.25
2023-01-28T23:32:49.858Z,7.93
2023-01-28T23:35:19.203Z,8.50
2023-01-28T23:37:47.646Z,7.05
2023-01-28T23:40:17.123Z,7.03
2023-01-28T23:42:52.543Z,9.25
2023-01-28T23:45:20.466Z,8.32
2023-01-28T23:47:48.554Z,7.60
2023-01-28T23:50:16.349Z,8.57
2023-01-28T23:52:43.535Z,8.52
2023-01-28T23:55:10.894Z,8.13
2023-01-28T23:57:37.864Z,8.30
