createdAt,value
2018-08-23T00:00:10.785Z,17.60
2018-08-23T00:01:10.785Z,17.60
2018-08-23T00:02:10.784Z,18.00
2018-08-23T00:03:10.871Z,17.70
2018-08-23T00:04:10.786Z,17.20
2018-08-23T00:05:10.788Z,17.80
2018-08-23T00:06:10.789Z,17.20
2018-08-23T00:07:10.782Z,16.00
2018-08-23T00:08:10.780Z,16.60
2018-08-23T00:09:10.785Z,17.40
2018-08-23T00:10:10.807Z,18.30
2018-08-23T00:11:10.781Z,17.40
2018-08-23T00:12:10.777Z,18.50
2018-08-23T00:13:10.777Z,17.90
2018-08-23T00:14:10.777Z,18.60
2018-08-23T00:15:10.780Z,18.90
2018-08-23T00:16:10.787Z,18.90
2018-08-23T00:17:10.779Z,20.10
2018-08-23T00:18:10.781Z,19.20
2018-08-23T00:19:10.776Z,17.30
2018-08-23T00:20:10.773Z,17.10
2018-08-23T00:21:10.773Z,16.90
2018-08-23T00:22:10.772Z,16.60
2018-08-23T00:23:10.776Z,16.80
2018-08-23T00:24:10.775Z,16.40
2018-08-23T00:25:10.771Z,17.00
2018-08-23T00:26:10.770Z,16.80
2018-08-23T00:27:10.844Z,17.10
2018-08-23T00:28:10.773Z,16.60
2018-08-23T00:29:10.771Z,17.30
2018-08-23T00:30:10.771Z,17.00
2018-08-23T00:31:10.765Z,17.30
2018-08-23T00:32:10.763Z,17.10
2018-08-23T00:33:10.763Z,16.40
2018-08-23T00:34:10.763Z,15.80
2018-08-23T00:35:10.767Z,17.10
2018-08-23T00:36:10.766Z,17.00
2018-08-23T00:37:10.765Z,17.30
2018-08-23T00:38:10.765Z,17.60
2018-08-23T00:39:10.759Z,18.00
2018-08-23T00:40:10.759Z,18.00
2018-08-23T00:41:10.762Z,17.30
2018-08-23T00:42:10.761Z,17.30
2018-08-23T00:43:10.755Z,17.40
2018-08-23T00:44:10.754Z,18.00
2018-08-23T00:45:10.756Z,17.80
2018-08-23T00:46:10.753Z,17.80
2018-08-23T00:47:10.758Z,17.50
2018-08-23T00:48:10.756Z,18.40
2018-08-23T00:49:10.756Z,17.60
2018-08-23T00:50:10.756Z,17.40
2018-08-23T00:51:10.749Z,17.10
2018-08-23T00:52:10.747Z,17.20
2018-08-23T00:53:10.747Z,17.60
2018-08-23T00:54:10.806Z,18.00
2018-08-23T00:55:10.753Z,16.70
2018-08-23T00:56:10.749Z,16.50
2018-08-23T00:57:10.744Z,17.60
2018-08-23T00:58:10.742Z,17.00
2018-08-23T00:59:10.747Z,17.20
2018-08-23T01:00:10.745Z,16.70
2018-08-23T01:01:10.748Z,17.40
2018-08-23T01:02:10.744Z,17.00
2018-08-23T01:03:10.744Z,17.10
2018-08-23T01:04:10.738Z,18.00
2018-08-23T01:05:10.736Z,19.00
2018-08-23T01:06:10.735Z,19.80
2018-08-23T01:07:10.739Z,19.70
2018-08-23T01:08:10.740Z,20.30
2018-08-23T01:09:10.736Z,19.30
2018-08-23T01:10:10.737Z,19.40
2018-08-23T01:11:10.731Z,18.40
2018-08-23T01:12:10.728Z,20.40
2018-08-23T01:13:10.733Z,19.70
2018-08-23T01:14:10.732Z,19.00
2018-08-23T01:15:10.726Z,19.00
2018-08-23T01:16:10.725Z,19.60
2018-08-23T01:17:10.805Z,19.30
2018-08-23T01:18:10.723Z,19.10
2018-08-23T01:19:10.727Z,19.20
2018-08-23T01:20:10.725Z,18.70
2018-08-23T01:21:10.724Z,18.40
2018-08-23T01:22:10.723Z,20.00
2018-08-23T01:23:10.718Z,19.10
2018-08-23T01:24:10.717Z,19.80
2018-08-23T01:25:10.714Z,20.00
2018-08-23T01:26:10.715Z,19.50
2018-08-23T01:27:10.717Z,19.50
2018-08-23T01:28:10.715Z,19.50
2018-08-23T01:29:10.711Z,18.20
2018-08-23T01:30:10.709Z,19.10
2018-08-23T01:31:10.712Z,18.30
2018-08-23T01:32:10.710Z,17.80
2018-08-23T01:33:10.712Z,17.30
2018-08-23T01:34:10.713Z,17.40
2018-08-23T01:35:10.709Z,17.40
2018-08-23T01:36:10.701Z,16.30
2018-08-23T01:37:10.707Z,17.10
2018-08-23T01:38:10.703Z,17.50
2018-08-23T01:39:10.704Z,17.20
2018-08-23T01:40:10.700Z,16.80
2018-08-23T01:41:10.701Z,17.10
2018-08-23T01:42:10.700Z,16.90
2018-08-23T01:43:10.694Z,17.80
2018-08-23T01:44:10.691Z,17.30
2018-08-23T01:45:10.701Z,17.40
2018-08-23T01:46:10.695Z,18.20
2018-08-23T01:47:10.688Z,17.10
2018-08-23T01:48:10.687Z,17.50
2018-08-23T01:49:10.685Z,17.60
2018-08-23T01:50:10.684Z,17.30
2018-08-23T01:51:10.687Z,16.70
2018-08-23T01:52:10.686Z,16.20
2018-08-23T01:53:10.686Z,17.20
2018-08-23T01:54:10.684Z,17.20
2018-08-23T01:55:10.678Z,17.00
2018-08-23T01:56:10.677Z,16.00
2018-08-23T01:57:10.675Z,17.30
2018-08-23T01:58:10.674Z,17.20
2018-08-23T01:59:10.677Z,17.40
2018-08-23T02:00:10.676Z,17.60
2018-08-23T02:01:10.670Z,18.30
2018-08-23T02:02:10.668Z,17.60
2018-08-23T02:03:10.672Z,17.00
2018-08-23T02:04:10.669Z,16.90
2018-08-23T02:05:10.685Z,16.90
2018-08-23T02:06:10.669Z,16.90
2018-08-23T02:07:10.663Z,17.20
2018-08-23T02:08:10.660Z,16.70
2018-08-23T02:09:10.664Z,16.20
2018-08-23T02:10:10.657Z,15.20
2018-08-23T02:11:10.659Z,16.50
2018-08-23T02:12:10.660Z,16.50
2018-08-23T02:13:10.659Z,16.10
2018-08-23T02:14:10.657Z,15.80
2018-08-23T02:15:10.651Z,16.40
2018-08-23T02:16:10.648Z,16.20
2018-08-23T02:17:10.652Z,16.20
2018-08-23T02:18:10.654Z,16.70
2018-08-23T02:19:10.646Z,16.10
2018-08-23T02:20:10.643Z,16.60
2018-08-23T02:21:10.641Z,15.80
2018-08-23T02:22:10.640Z,16.20
2018-08-23T02:23:10.645Z,16.00
2018-08-23T02:24:10.641Z,16.70
2018-08-23T02:25:10.640Z,17.40
2018-08-23T02:26:10.639Z,17.00
2018-08-23T02:27:10.633Z,16.40
2018-08-23T02:28:10.632Z,16.10
2018-08-23T02:29:10.630Z,15.60
2018-08-23T02:30:10.628Z,14.80
2018-08-23T02:31:10.638Z,15.60
2018-08-23T02:32:10.630Z,15.90
2018-08-23T02:33:10.636Z,15.40
2018-08-23T02:34:10.622Z,14.80
2018-08-23T02:35:10.626Z,15.30
2018-08-23T02:36:10.624Z,15.40
2018-08-23T02:37:10.626Z,14.40
2018-08-23T02:38:10.687Z,15.00
2018-08-23T02:39:10.614Z,15.50
2018-08-23T02:40:10.612Z,13.90
2018-08-23T02:41:10.611Z,14.90
2018-08-23T02:42:10.611Z,15.00
2018-08-23T02:43:10.613Z,15.60
2018-08-23T02:44:10.610Z,16.10
2018-08-23T02:45:10.610Z,15.20
2018-08-23T02:46:10.608Z,15.60
2018-08-23T02:47:10.602Z,15.80
2018-08-23T02:48:10.600Z,14.30
2018-08-23T02:49:10.602Z,15.00
2018-08-23T02:50:10.601Z,14.60
2018-08-23T02:51:10.594Z,14.10
2018-08-23T02:52:10.592Z,14.00
2018-08-23T02:53:10.592Z,15.30
2018-08-23T02:54:10.591Z,14.60
2018-08-23T02:55:10.592Z,14.50
2018-08-23T02:56:10.590Z,14.80
2018-08-23T02:57:10.588Z,14.80
2018-08-23T02:58:10.586Z,14.30
2018-08-23T02:59:10.581Z,14.20
2018-08-23T03:00:10.578Z,13.70
2018-08-23T03:01:10.578Z,14.50
2018-08-23T03:02:10.575Z,14.40
2018-08-23T03:03:10.580Z,13.50
2018-08-23T03:04:10.577Z,13.10
2018-08-23T03:05:10.570Z,13.70
2018-08-23T03:06:10.568Z,13.40
2018-08-23T03:07:10.572Z,14.60
2018-08-23T03:08:10.570Z,14.50
2018-08-23T03:09:10.568Z,13.80
2018-08-23T03:10:10.571Z,13.90
2018-08-23T03:11:10.560Z,13.30
2018-08-23T03:12:10.558Z,14.50
2018-08-23T03:13:10.555Z,14.00
2018-08-23T03:14:10.590Z,14.10
2018-08-23T03:15:10.557Z,14.30
2018-08-23T03:16:10.559Z,13.90
2018-08-23T03:17:10.554Z,15.20
2018-08-23T03:18:10.552Z,15.10
2018-08-23T03:19:10.545Z,14.90
2018-08-23T03:20:10.555Z,14.90
2018-08-23T03:21:10.546Z,14.60
2018-08-23T03:22:10.545Z,15.00
2018-08-23T03:23:10.541Z,14.80
2018-08-23T03:24:10.536Z,14.80
2018-08-23T03:25:10.533Z,14.90
2018-08-23T03:26:10.533Z,15.10
2018-08-23T03:27:10.534Z,15.50
2018-08-23T03:28:10.532Z,15.50
2018-08-23T03:29:10.529Z,16.10
2018-08-23T03:30:10.530Z,15.40
2018-08-23T03:31:10.522Z,16.00
2018-08-23T03:32:10.520Z,16.00
2018-08-23T03:33:10.518Z,16.00
2018-08-23T03:34:10.516Z,16.50
2018-08-23T03:35:10.523Z,15.60
2018-08-23T03:36:10.517Z,14.80
2018-08-23T03:37:10.510Z,15.50
2018-08-23T03:38:10.509Z,16.20
2018-08-23T03:39:10.511Z,15.90
2018-08-23T03:40:10.509Z,15.40
2018-08-23T03:41:10.507Z,15.80
2018-08-23T03:42:10.505Z,14.90
2018-08-23T03:43:10.498Z,15.80
2018-08-23T03:44:10.495Z,15.20
2018-08-23T03:45:10.494Z,15.10
2018-08-23T03:46:10.493Z,16.20
2018-08-23T03:47:10.497Z,15.40
2018-08-23T03:48:10.492Z,16.30
2018-08-23T03:49:10.491Z,15.40
2018-08-23T03:50:10.490Z,15.50
2018-08-23T03:51:10.483Z,15.20
2018-08-23T03:52:10.479Z,15.30
2018-08-23T03:53:10.483Z,15.60
2018-08-23T03:54:10.481Z,16.60
2018-08-23T03:55:10.476Z,15.90
2018-08-23T03:56:10.472Z,15.30
2018-08-23T03:57:10.472Z,16.30
2018-08-23T03:58:10.469Z,15.50
2018-08-23T03:59:10.472Z,15.80
2018-08-23T04:00:10.470Z,15.60
2018-08-23T04:01:10.470Z,15.80
2018-08-23T04:02:10.468Z,16.10
2018-08-23T04:03:10.466Z,16.10
2018-08-23T04:04:10.455Z,16.30
2018-08-23T04:05:10.453Z,16.20
2018-08-23T04:06:10.452Z,15.80
2018-08-23T04:07:10.454Z,15.90
2018-08-23T04:08:10.453Z,16.90
2018-08-23T04:09:10.444Z,15.30
2018-08-23T04:10:10.442Z,16.10
2018-08-23T04:11:10.446Z,16.00
2018-08-23T04:12:10.446Z,16.10
2018-08-23T04:13:10.442Z,16.50
2018-08-23T04:14:10.441Z,16.00
2018-08-23T04:15:10.439Z,15.50
2018-08-23T04:16:10.429Z,15.90
2018-08-23T04:17:10.427Z,16.60
2018-08-23T04:18:10.425Z,16.90
2018-08-23T04:19:10.429Z,15.80
2018-08-23T04:20:10.426Z,16.10
2018-08-23T04:21:10.424Z,15.90
2018-08-23T04:22:10.425Z,15.80
2018-08-23T04:23:10.418Z,16.00
2018-08-23T04:24:10.413Z,16.80
2018-08-23T04:25:10.418Z,16.70
2018-08-23T04:26:10.412Z,16.90
2018-08-23T04:27:10.406Z,17.20
2018-08-23T04:28:10.402Z,17.20
2018-08-23T04:29:10.401Z,17.20
2018-08-23T04:30:10.400Z,17.50
2018-08-23T04:31:10.403Z,17.40
2018-08-23T04:32:10.400Z,17.70
2018-08-23T04:33:10.398Z,18.50
2018-08-23T04:34:10.396Z,18.60
2018-08-23T04:35:10.388Z,17.80
2018-08-23T04:36:10.385Z,17.30
2018-08-23T04:37:10.383Z,17.60
2018-08-23T04:38:10.382Z,18.30
2018-08-23T04:39:10.385Z,19.60
2018-08-23T04:40:10.382Z,18.30
2018-08-23T04:41:10.374Z,17.80
2018-08-23T04:42:10.376Z,18.00
2018-08-23T04:43:10.398Z,18.90
2018-08-23T04:44:10.372Z,18.70
2018-08-23T04:45:10.371Z,18.20
2018-08-23T04:46:10.369Z,18.30
2018-08-23T04:47:10.364Z,18.80
2018-08-23T04:48:10.358Z,18.90
2018-08-23T04:49:10.357Z,17.50
2018-08-23T04:50:10.355Z,18.00
2018-08-23T04:51:10.358Z,17.00
2018-08-23T04:52:10.355Z,16.90
2018-08-23T04:53:10.352Z,17.80
2018-08-23T04:54:10.351Z,16.30
2018-08-23T04:55:10.344Z,17.70
2018-08-23T04:56:10.341Z,16.70
2018-08-23T04:57:10.346Z,17.10
2018-08-23T04:58:10.342Z,17.60
2018-08-23T04:59:10.335Z,17.80
2018-08-23T05:00:10.332Z,18.40
2018-08-23T05:01:10.331Z,18.20
2018-08-23T05:02:10.328Z,17.50
2018-08-23T05:03:10.330Z,17.50
2018-08-23T05:04:10.425Z,17.10
2018-08-23T05:05:10.326Z,17.30
2018-08-23T05:06:10.325Z,18.00
2018-08-23T05:07:10.318Z,18.00
2018-08-23T05:08:10.314Z,18.10
2018-08-23T05:09:10.314Z,18.40
2018-08-23T05:10:10.312Z,18.50
2018-08-23T05:11:10.315Z,17.10
2018-08-23T05:12:10.312Z,17.00
2018-08-23T05:13:10.306Z,17.20
2018-08-23T05:14:10.384Z,17.40
2018-08-23T05:15:10.308Z,17.70
2018-08-23T05:16:10.304Z,17.20
2018-08-23T05:17:10.301Z,16.60
2018-08-23T05:18:10.309Z,16.00
2018-08-23T05:19:10.295Z,15.80
2018-08-23T05:20:10.292Z,16.60
2018-08-23T05:21:10.291Z,16.30
2018-08-23T05:22:10.289Z,16.10
2018-08-23T05:23:10.446Z,15.70
2018-08-23T05:24:10.291Z,17.00
2018-08-23T05:25:10.289Z,16.90
2018-08-23T05:26:10.289Z,16.70
2018-08-23T05:27:10.283Z,16.40
2018-08-23T05:28:10.281Z,16.80
2018-08-23T05:29:10.285Z,17.30
2018-08-23T05:30:10.285Z,16.50
2018-08-23T05:31:10.278Z,17.60
2018-08-23T05:32:10.278Z,17.50
2018-08-23T05:33:10.276Z,17.50
2018-08-23T05:34:10.276Z,17.70
2018-08-23T05:35:10.280Z,17.80
2018-08-23T05:36:10.280Z,17.90
2018-08-23T05:37:10.280Z,17.00
2018-08-23T05:38:10.281Z,17.60
2018-08-23T05:39:10.275Z,17.70
2018-08-23T05:40:10.275Z,17.20
2018-08-23T05:41:10.275Z,17.50
2018-08-23T05:42:10.277Z,17.80
2018-08-23T05:43:10.284Z,17.60
2018-08-23T05:44:10.282Z,17.60
2018-08-23T05:45:10.277Z,17.70
2018-08-23T05:46:10.278Z,16.10
2018-08-23T05:47:10.285Z,17.30
2018-08-23T05:48:10.289Z,16.80
2018-08-23T05:49:10.286Z,16.50
2018-08-23T05:50:10.290Z,18.50
2018-08-23T05:51:10.284Z,18.70
2018-08-23T05:52:10.284Z,19.50
2018-08-23T05:53:10.287Z,20.80
2018-08-23T05:54:10.289Z,20.30
2018-08-23T05:55:10.296Z,21.50
2018-08-23T05:56:10.297Z,22.60
2018-08-23T05:57:10.300Z,24.50
2018-08-23T05:58:10.301Z,24.60
2018-08-23T05:59:10.300Z,22.10
2018-08-23T06:00:10.301Z,21.20
2018-08-23T06:01:10.308Z,20.10
2018-08-23T06:02:10.314Z,20.20
2018-08-23T06:03:10.311Z,21.00
2018-08-23T06:04:10.312Z,19.30
2018-08-23T06:05:10.314Z,20.70
2018-08-23T06:06:10.318Z,20.80
2018-08-23T06:07:10.326Z,23.20
2018-08-23T06:08:10.360Z,24.20
2018-08-23T06:09:10.333Z,23.00
2018-08-23T06:10:10.337Z,24.40
2018-08-23T06:11:10.335Z,23.30
2018-08-23T06:12:10.338Z,23.40
2018-08-23T06:13:10.343Z,23.60
2018-08-23T06:14:10.408Z,24.20
2018-08-23T06:15:10.355Z,24.20
2018-08-23T06:16:10.360Z,25.10
2018-08-23T06:17:10.359Z,24.60
2018-08-23T06:18:10.364Z,26.00
2018-08-23T06:19:10.373Z,24.90
2018-08-23T06:20:10.407Z,25.60
2018-08-23T06:21:10.383Z,25.60
2018-08-23T06:22:10.388Z,26.70
2018-08-23T06:23:10.387Z,27.00
2018-08-23T06:24:10.394Z,25.60
2018-08-23T06:25:10.396Z,26.60
2018-08-23T06:26:10.401Z,26.40
2018-08-23T06:27:10.413Z,26.10
2018-08-23T06:28:10.418Z,26.30
2018-08-23T06:29:10.422Z,25.80
2018-08-23T06:30:10.427Z,25.70
2018-08-23T06:31:10.428Z,27.40
2018-08-23T06:32:10.441Z,26.30
2018-08-23T06:33:10.616Z,27.40
2018-08-23T06:34:10.540Z,28.10
2018-08-23T06:35:10.451Z,27.30
2018-08-23T06:36:10.458Z,27.50
2018-08-23T06:37:10.463Z,27.40
2018-08-23T06:38:10.476Z,27.20
2018-08-23T06:39:10.481Z,27.80
2018-08-23T06:40:10.487Z,27.00
2018-08-23T06:41:10.494Z,29.00
2018-08-23T06:42:10.500Z,28.80
2018-08-23T06:43:10.503Z,28.00
2018-08-23T06:44:10.510Z,26.70
2018-08-23T06:45:10.516Z,28.10
2018-08-23T06:46:10.564Z,28.10
2018-08-23T06:47:10.534Z,28.10
2018-08-23T06:48:10.539Z,27.40
2018-08-23T06:49:10.543Z,27.60
2018-08-23T06:50:10.550Z,27.20
2018-08-23T06:51:10.662Z,27.60
2018-08-23T06:52:10.570Z,27.30
2018-08-23T06:53:10.578Z,27.50
2018-08-23T06:54:10.587Z,27.80
2018-08-23T06:55:10.590Z,26.90
2018-08-23T06:56:10.600Z,28.10
2018-08-23T06:57:10.607Z,28.40
2018-08-23T06:58:10.613Z,28.40
2018-08-23T06:59:10.626Z,27.80
2018-08-23T07:00:10.634Z,27.70
2018-08-23T07:01:10.644Z,27.30
2018-08-23T07:02:10.651Z,27.50
2018-08-23T07:03:10.656Z,28.50
2018-08-23T07:04:10.664Z,27.20
2018-08-23T07:05:10.677Z,28.10
2018-08-23T07:06:10.687Z,27.30
2018-08-23T07:07:10.691Z,28.30
2018-08-23T07:08:10.699Z,27.50
2018-08-23T07:09:10.709Z,27.00
2018-08-23T07:10:10.720Z,26.70
2018-08-23T07:11:10.732Z,27.70
2018-08-23T07:12:10.741Z,28.10
2018-08-23T07:13:10.753Z,27.50
2018-08-23T07:14:10.760Z,27.90
2018-08-23T07:15:10.766Z,26.70
2018-08-23T07:16:10.776Z,27.90
2018-08-23T07:17:10.805Z,27.20
2018-08-23T07:18:10.797Z,27.90
2018-08-23T07:19:10.813Z,28.10
2018-08-23T07:20:10.822Z,27.50
2018-08-23T07:21:10.829Z,27.60
2018-08-23T07:22:10.843Z,27.20
2018-08-23T07:23:10.853Z,28.30
2018-08-23T07:24:10.882Z,28.60
2018-08-23T07:25:10.879Z,28.70
2018-08-23T07:26:10.913Z,28.00
2018-08-23T07:27:10.894Z,29.20
2018-08-23T07:28:10.901Z,27.10
2018-08-23T07:29:10.924Z,26.70
2018-08-23T07:30:10.932Z,27.30
2018-08-23T07:31:10.939Z,29.30
2018-08-23T07:32:10.950Z,27.50
2018-08-23T07:33:11.028Z,29.40
2018-08-23T07:34:10.973Z,28.80
2018-08-23T07:35:10.979Z,28.50
2018-08-23T07:36:10.993Z,27.70
2018-08-23T07:37:11.007Z,27.30
2018-08-23T07:38:11.024Z,28.50
2018-08-23T07:39:11.030Z,28.80
2018-08-23T07:40:11.038Z,28.10
2018-08-23T07:41:11.049Z,28.70
2018-08-23T07:42:11.061Z,28.90
2018-08-23T07:43:11.184Z,27.90
2018-08-23T07:44:11.088Z,26.90
2018-08-23T07:45:11.101Z,29.90
2018-08-23T07:46:11.115Z,30.40
2018-08-23T07:47:11.121Z,28.60
2018-08-23T07:48:11.133Z,29.50
2018-08-23T07:49:11.147Z,29.70
2018-08-23T07:50:11.160Z,29.20
2018-08-23T07:51:11.177Z,30.60
2018-08-23T07:52:11.189Z,28.70
2018-08-23T07:53:11.273Z,29.80
2018-08-23T07:54:11.216Z,29.80
2018-08-23T07:55:11.229Z,30.70
2018-08-23T07:56:11.240Z,28.30
2018-08-23T07:57:11.252Z,29.80
2018-08-23T07:58:11.265Z,29.10
2018-08-23T07:59:11.275Z,30.10
2018-08-23T08:00:11.287Z,28.20
2018-08-23T08:01:11.300Z,28.30
2018-08-23T08:02:11.313Z,28.00
2018-08-23T08:03:11.332Z,30.70
2018-08-23T08:04:11.344Z,28.70
2018-08-23T08:05:11.356Z,28.70
2018-08-23T08:06:11.371Z,28.30
2018-08-23T08:07:11.379Z,27.00
2018-08-23T08:08:11.391Z,26.50
2018-08-23T08:09:11.409Z,25.60
2018-08-23T08:10:11.423Z,26.20
2018-08-23T08:11:11.434Z,24.30
2018-08-23T08:12:11.496Z,24.40
2018-08-23T08:13:11.460Z,24.30
2018-08-23T08:14:11.476Z,22.50
2018-08-23T08:15:11.602Z,22.50
2018-08-23T08:16:11.505Z,21.80
2018-08-23T08:17:11.520Z,21.80
2018-08-23T08:18:11.533Z,19.70
2018-08-23T08:19:11.548Z,22.70
2018-08-23T08:20:11.556Z,21.70
2018-08-23T08:21:11.572Z,21.30
2018-08-23T08:22:11.586Z,21.40
2018-08-23T08:23:11.604Z,23.80
2018-08-23T08:24:11.617Z,23.40
2018-08-23T08:25:11.630Z,22.70
2018-08-23T08:26:11.644Z,24.70
2018-08-23T08:27:11.674Z,24.30
2018-08-23T08:28:11.677Z,27.70
2018-08-23T08:29:11.693Z,25.20
2018-08-23T08:30:11.707Z,24.50
2018-08-23T08:31:11.719Z,21.70
2018-08-23T08:32:11.732Z,22.00
2018-08-23T08:33:11.812Z,19.20
2018-08-23T08:34:11.767Z,19.30
2018-08-23T08:35:11.782Z,20.10
2018-08-23T08:36:11.797Z,20.10
2018-08-23T08:37:11.812Z,19.50
2018-08-23T08:38:11.828Z,19.70
2018-08-23T08:39:11.840Z,21.30
2018-08-23T08:40:11.853Z,19.60
2018-08-23T08:41:11.873Z,24.00
2018-08-23T08:42:11.890Z,24.00
2018-08-23T08:43:11.900Z,24.10
2018-08-23T08:44:11.916Z,23.50
2018-08-23T08:45:11.932Z,22.40
2018-08-23T08:46:11.949Z,22.90
2018-08-23T08:47:11.970Z,23.30
2018-08-23T08:48:11.984Z,22.20
2018-08-23T08:49:12.001Z,20.80
2018-08-23T08:50:12.021Z,21.80
2018-08-23T08:51:12.028Z,22.20
2018-08-23T08:52:12.044Z,20.30
2018-08-23T08:53:12.062Z,22.40
2018-08-23T08:54:12.077Z,20.00
2018-08-23T08:55:12.096Z,17.20
2018-08-23T08:56:12.113Z,17.60
2018-08-23T08:57:12.127Z,17.60
2018-08-23T08:58:12.140Z,17.40
2018-08-23T08:59:12.160Z,18.60
2018-08-23T09:00:12.176Z,18.10
2018-08-23T09:01:12.193Z,18.30
2018-08-23T09:02:12.212Z,18.80
2018-08-23T09:03:12.287Z,19.10
2018-08-23T09:04:12.238Z,19.00
2018-08-23T09:05:12.258Z,20.10
2018-08-23T09:06:12.272Z,21.40
2018-08-23T09:07:12.293Z,22.50
2018-08-23T09:08:12.309Z,22.20
2018-08-23T09:09:12.327Z,21.40
2018-08-23T09:10:12.344Z,18.80
2018-08-23T09:11:12.356Z,17.60
2018-08-23T09:12:12.372Z,18.10
2018-08-23T09:13:12.396Z,17.50
2018-08-23T09:14:12.414Z,16.50
2018-08-23T09:15:12.421Z,15.30
2018-08-23T09:16:12.438Z,16.10
2018-08-23T09:17:12.454Z,16.10
2018-08-23T09:18:12.471Z,16.00
2018-08-23T09:19:12.494Z,13.70
2018-08-23T09:20:12.509Z,14.20
2018-08-23T09:21:12.523Z,14.10
2018-08-23T09:22:12.543Z,14.00
2018-08-23T09:23:12.554Z,14.00
2018-08-23T09:24:12.567Z,13.80
2018-08-23T09:25:12.620Z,12.40
2018-08-23T09:26:12.600Z,11.80
2018-08-23T09:27:12.752Z,11.20
2018-08-23T09:28:12.635Z,10.90
2018-08-23T09:29:12.645Z,11.00
2018-08-23T09:30:12.662Z,11.90
2018-08-23T09:31:12.683Z,11.10
2018-08-23T09:32:12.779Z,10.10
2018-08-23T09:33:12.711Z,9.80
2018-08-23T09:34:12.726Z,10.10
2018-08-23T09:35:12.876Z,11.40
2018-08-23T09:36:12.752Z,12.10
2018-08-23T09:37:12.769Z,12.20
2018-08-23T09:38:12.786Z,11.00
2018-08-23T09:39:12.806Z,11.80
2018-08-23T09:40:12.819Z,11.70
2018-08-23T09:41:12.837Z,11.50
2018-08-23T09:42:12.853Z,10.70
2018-08-23T09:43:12.867Z,11.10
2018-08-23T09:44:12.884Z,10.80
2018-08-23T09:45:12.901Z,10.90
2018-08-23T09:46:12.915Z,10.60
2018-08-23T09:47:12.926Z,9.60
2018-08-23T09:48:12.943Z,10.80
2018-08-23T09:49:12.956Z,10.80
2018-08-23T09:50:13.019Z,10.20
2018-08-23T09:51:13.060Z,11.30
2018-08-23T09:52:13.010Z,11.30
2018-08-23T09:53:13.022Z,11.80
2018-08-23T09:54:13.039Z,11.90
2018-08-23T09:55:13.051Z,11.20
2018-08-23T09:56:13.065Z,12.60
2018-08-23T09:57:13.081Z,10.80
2018-08-23T09:58:13.096Z,10.60
2018-08-23T09:59:13.117Z,10.70
2018-08-23T10:00:13.131Z,10.70
2018-08-23T10:01:13.145Z,9.40
2018-08-23T10:02:13.159Z,8.10
2018-08-23T10:03:13.179Z,7.10
2018-08-23T10:04:13.197Z,5.90
2018-08-23T10:05:13.208Z,6.80
2018-08-23T10:06:13.225Z,5.30
2018-08-23T10:07:13.240Z,5.30
2018-08-23T10:08:13.250Z,5.50
2018-08-23T10:09:13.268Z,6.10
2018-08-23T10:10:13.282Z,5.70
2018-08-23T10:11:13.360Z,6.40
2018-08-23T10:12:13.320Z,6.00
2018-08-23T10:13:13.336Z,6.30
2018-08-23T10:14:13.353Z,6.90
2018-08-23T10:15:13.365Z,7.20
2018-08-23T10:16:13.380Z,6.60
2018-08-23T10:17:13.401Z,5.80
2018-08-23T10:18:13.421Z,6.30
2018-08-23T10:19:13.430Z,6.40
2018-08-23T10:20:13.445Z,6.20
2018-08-23T10:21:13.461Z,6.00
2018-08-23T10:22:13.479Z,6.60
2018-08-23T10:23:13.500Z,6.30
2018-08-23T10:24:13.514Z,6.50
2018-08-23T10:25:13.532Z,6.00
2018-08-23T10:26:13.549Z,5.70
2018-08-23T10:27:13.562Z,5.90
2018-08-23T10:28:13.577Z,5.30
2018-08-23T10:29:13.593Z,5.70
2018-08-23T10:30:13.610Z,6.30
2018-08-23T10:31:13.632Z,8.30
2018-08-23T10:32:13.755Z,7.60
2018-08-23T10:33:13.659Z,6.70
2018-08-23T10:34:13.676Z,7.00
2018-08-23T10:35:13.699Z,6.90
2018-08-23T10:36:13.715Z,6.20
2018-08-23T10:37:13.731Z,6.20
2018-08-23T10:38:13.772Z,6.60
2018-08-23T10:39:13.761Z,6.40
2018-08-23T10:40:13.778Z,5.70
2018-08-23T10:41:13.795Z,6.30
2018-08-23T10:42:13.808Z,6.10
2018-08-23T10:43:13.831Z,6.10
2018-08-23T10:44:13.890Z,5.20
2018-08-23T10:45:13.863Z,5.60
2018-08-23T10:46:13.881Z,4.70
2018-08-23T10:47:13.891Z,5.20
2018-08-23T10:48:13.906Z,5.50
2018-08-23T10:49:13.928Z,5.90
2018-08-23T10:50:13.944Z,6.20
2018-08-23T10:51:14.032Z,5.80
2018-08-23T10:52:13.971Z,5.60
2018-08-23T10:53:13.988Z,4.90
2018-08-23T10:54:14.007Z,5.60
2018-08-23T10:55:14.026Z,5.80
2018-08-23T10:56:14.041Z,5.50
2018-08-23T10:57:14.057Z,5.00
2018-08-23T10:58:14.075Z,4.40
2018-08-23T10:59:14.185Z,4.50
2018-08-23T11:00:14.102Z,4.60
2018-08-23T11:01:14.117Z,4.90
2018-08-23T11:02:14.134Z,4.40
2018-08-23T11:03:14.154Z,4.20
2018-08-23T11:04:14.171Z,4.70
2018-08-23T11:05:14.188Z,5.00
2018-08-23T11:06:14.200Z,4.80
2018-08-23T11:07:14.223Z,4.80
2018-08-23T11:08:14.238Z,5.50
2018-08-23T11:09:14.256Z,6.30
2018-08-23T11:10:14.276Z,5.60
2018-08-23T11:11:14.285Z,5.70
2018-08-23T11:12:14.304Z,4.80
2018-08-23T11:13:14.318Z,4.50
2018-08-23T11:14:14.335Z,4.80
2018-08-23T11:15:14.358Z,4.70
2018-08-23T11:16:14.374Z,5.20
2018-08-23T11:17:14.449Z,5.00
2018-08-23T11:18:14.406Z,5.20
2018-08-23T11:19:14.419Z,4.60
2018-08-23T11:20:14.434Z,5.00
2018-08-23T11:21:14.458Z,4.70
2018-08-23T11:22:14.475Z,4.50
2018-08-23T11:23:14.519Z,6.00
2018-08-23T11:24:14.502Z,6.10
2018-08-23T11:25:14.518Z,5.30
2018-08-23T11:26:14.533Z,5.80
2018-08-23T11:27:14.560Z,5.40
2018-08-23T11:28:14.571Z,4.90
2018-08-23T11:29:14.586Z,4.50
2018-08-23T11:30:14.644Z,5.20
2018-08-23T11:31:14.612Z,5.80
2018-08-23T11:32:14.627Z,5.50
2018-08-23T11:33:14.641Z,4.80
2018-08-23T11:34:14.656Z,4.20
2018-08-23T11:35:14.763Z,3.40
2018-08-23T11:36:14.690Z,3.20
2018-08-23T11:37:14.698Z,3.00
2018-08-23T11:38:14.715Z,2.90
2018-08-23T11:39:14.730Z,2.90
2018-08-23T11:40:14.744Z,3.10
2018-08-23T11:41:14.757Z,3.10
2018-08-23T11:42:14.771Z,3.40
2018-08-23T11:43:14.778Z,3.00
2018-08-23T11:44:14.789Z,2.90
2018-08-23T11:45:14.801Z,3.50
2018-08-23T11:46:14.813Z,3.40
2018-08-23T11:47:14.830Z,3.90
2018-08-23T11:48:14.840Z,4.70
2018-08-23T11:49:14.853Z,4.40
2018-08-23T11:50:14.862Z,4.40
2018-08-23T11:51:14.870Z,4.20
2018-08-23T11:52:14.879Z,4.10
2018-08-23T11:53:14.997Z,5.20
2018-08-23T11:54:14.903Z,4.80
2018-08-23T11:55:14.910Z,4.80
2018-08-23T11:56:14.920Z,5.30
2018-08-23T11:57:14.927Z,5.10
2018-08-23T11:58:14.938Z,5.30
2018-08-23T11:59:15.046Z,5.00
2018-08-23T12:00:14.960Z,4.90
2018-08-23T12:01:14.970Z,4.40
2018-08-23T12:02:14.979Z,5.00
2018-08-23T12:03:14.983Z,5.70
2018-08-23T12:04:14.991Z,6.00
2018-08-23T12:05:15.000Z,5.80
2018-08-23T12:06:15.010Z,5.40
2018-08-23T12:07:15.022Z,4.50
2018-08-23T12:08:15.029Z,4.60
2018-08-23T12:09:15.034Z,4.40
2018-08-23T12:10:15.043Z,4.50
2018-08-23T12:11:15.055Z,4.20
2018-08-23T12:12:15.063Z,4.20
2018-08-23T12:13:15.072Z,3.90
2018-08-23T12:14:15.080Z,4.00
2018-08-23T12:15:15.082Z,4.00
2018-08-23T12:16:15.106Z,3.60
2018-08-23T12:17:15.097Z,3.90
2018-08-23T12:18:15.105Z,3.90
2018-08-23T12:19:15.117Z,3.70
2018-08-23T12:20:15.125Z,3.70
2018-08-23T12:21:15.138Z,3.40
2018-08-23T12:22:15.141Z,4.00
2018-08-23T12:23:15.142Z,4.80
2018-08-23T12:24:15.151Z,4.00
2018-08-23T12:25:15.163Z,4.10
2018-08-23T12:26:15.225Z,4.00
2018-08-23T12:27:15.171Z,5.00
2018-08-23T12:28:15.180Z,4.10
2018-08-23T12:29:15.186Z,4.50
2018-08-23T12:30:15.194Z,4.80
2018-08-23T12:31:15.239Z,4.70
2018-08-23T12:32:15.211Z,5.70
2018-08-23T12:33:15.220Z,6.40
2018-08-23T12:34:15.249Z,6.70
2018-08-23T12:35:15.229Z,8.60
2018-08-23T12:36:15.235Z,8.20
2018-08-23T12:37:15.243Z,7.10
2018-08-23T12:38:15.251Z,7.20
2018-08-23T12:39:15.308Z,7.70
2018-08-23T12:40:15.294Z,8.50
2018-08-23T12:41:15.270Z,7.80
2018-08-23T12:42:15.295Z,7.50
2018-08-23T12:43:15.290Z,8.20
2018-08-23T12:44:15.296Z,7.80
2018-08-23T12:45:15.301Z,6.70
2018-08-23T12:46:15.321Z,6.10
2018-08-23T12:47:15.311Z,5.60
2018-08-23T12:48:15.318Z,6.00
2018-08-23T12:49:15.387Z,5.20
2018-08-23T12:50:15.332Z,5.60
2018-08-23T12:51:15.348Z,5.90
2018-08-23T12:52:15.351Z,6.70
2018-08-23T12:53:15.376Z,6.00
2018-08-23T12:54:15.365Z,6.60
2018-08-23T12:55:15.368Z,5.80
2018-08-23T12:56:15.407Z,6.30
2018-08-23T12:57:15.385Z,5.80
2018-08-23T12:58:15.393Z,5.40