createdAt,value
2017-12-28T00:00:04.277Z,7.51
2017-12-28T00:01:04.839Z,7.43
2017-12-28T00:02:04.576Z,7.51
2017-12-28T00:03:04.857Z,7.48
2017-12-28T00:04:04.623Z,7.56
2017-12-28T00:05:04.890Z,7.47
2017-12-28T00:06:04.630Z,7.51
2017-12-28T00:07:04.641Z,7.53
2017-12-28T00:08:04.649Z,7.5
2017-12-28T00:09:04.387Z,7.5
2017-12-28T00:10:04.679Z,7.47
2017-12-28T00:11:04.967Z,7.47
2017-12-28T00:12:04.421Z,7.5
2017-12-28T00:13:04.715Z,7.48
2017-12-28T00:14:04.722Z,7.47
2017-12-28T00:15:05.020Z,7.51
2017-12-28T00:16:05.020Z,7.48
2017-12-28T00:17:05.036Z,7.48
2017-12-28T00:18:05.059Z,7.48
2017-12-28T00:19:04.787Z,7.48
2017-12-28T00:20:04.845Z,7.51
2017-12-28T00:21:04.810Z,7.51
2017-12-28T00:22:04.831Z,7.48
2017-12-28T00:23:04.836Z,7.5
2017-12-28T00:24:04.846Z,7.53
2017-12-28T00:25:05.188Z,7.51
2017-12-28T00:26:04.874Z,7.48
2017-12-28T00:27:04.884Z,7.48
2017-12-28T00:28:04.619Z,7.53
2017-12-28T00:29:04.905Z,7.5
2017-12-28T00:30:04.923Z,7.51
2017-12-28T00:31:05.232Z,7.51
2017-12-28T00:32:04.946Z,7.43
2017-12-28T00:33:04.954Z,7.42
2017-12-28T00:34:05.259Z,7.48
2017-12-28T00:35:05.081Z,7.5
2017-12-28T00:36:04.719Z,7.53
2017-12-28T00:37:05.006Z,7.45
2017-12-28T00:38:05.292Z,7.5
2017-12-28T00:39:05.034Z,7.53
2017-12-28T00:40:04.782Z,7.54
2017-12-28T00:41:05.054Z,7.48
2017-12-28T00:42:05.073Z,7.45
2017-12-28T00:43:04.813Z,7.51
2017-12-28T00:44:05.366Z,7.56
2017-12-28T00:45:05.108Z,7.54
2017-12-28T00:46:05.114Z,7.53
2017-12-28T00:47:05.405Z,7.48
2017-12-28T00:48:04.935Z,7.51
2017-12-28T00:49:05.426Z,7.48
2017-12-28T00:50:04.921Z,7.47
2017-12-28T00:51:05.179Z,7.53
2017-12-28T00:52:05.469Z,7.53
2017-12-28T00:53:04.930Z,7.48
2017-12-28T00:54:04.959Z,7.51
2017-12-28T00:55:05.501Z,7.5
2017-12-28T00:56:05.266Z,7.51
2017-12-28T00:57:04.977Z,7.43
2017-12-28T00:58:05.369Z,7.56
2017-12-28T00:59:05.554Z,7.53
2017-12-28T01:00:05.299Z,7.53
2017-12-28T01:01:05.299Z,7.5
2017-12-28T01:02:05.338Z,7.53
2017-12-28T01:03:05.052Z,7.51
2017-12-28T01:04:05.637Z,7.51
2017-12-28T01:05:05.351Z,7.5
2017-12-28T01:06:05.095Z,7.53
2017-12-28T01:07:05.376Z,7.5
2017-12-28T01:08:05.122Z,7.51
2017-12-28T01:09:05.123Z,7.53
2017-12-28T01:10:05.207Z,7.51
2017-12-28T01:11:05.422Z,7.51
2017-12-28T01:12:05.164Z,7.48
2017-12-28T01:13:05.451Z,7.53
2017-12-28T01:14:05.464Z,7.48
2017-12-28T01:15:05.489Z,7.53
2017-12-28T01:16:05.513Z,7.5
2017-12-28T01:17:05.770Z,7.48
2017-12-28T01:18:05.795Z,7.51
2017-12-28T01:19:05.528Z,7.53
2017-12-28T01:20:05.585Z,7.5
2017-12-28T01:21:05.818Z,7.51
2017-12-28T01:22:05.567Z,7.51
2017-12-28T01:23:05.574Z,7.51
2017-12-28T01:24:05.592Z,7.51
2017-12-28T01:25:05.596Z,7.5
2017-12-28T01:26:05.619Z,7.5
2017-12-28T01:27:05.618Z,7.48
2017-12-28T01:28:05.361Z,7.54
2017-12-28T01:29:05.369Z,7.48
2017-12-28T01:30:05.660Z,7.51
2017-12-28T01:31:05.972Z,7.5
2017-12-28T01:32:05.691Z,7.56
2017-12-28T01:33:05.701Z,7.5
2017-12-28T01:34:05.719Z,7.53
2017-12-28T01:35:05.996Z,7.5
2017-12-28T01:36:05.730Z,7.47
2017-12-28T01:37:05.744Z,7.47
2017-12-28T01:38:06.029Z,7.48
2017-12-28T01:39:05.491Z,7.51
2017-12-28T01:40:05.780Z,7.48
2017-12-28T01:41:06.066Z,7.53
2017-12-28T01:42:05.813Z,7.47
2017-12-28T01:43:06.089Z,7.51
2017-12-28T01:44:05.827Z,7.48
2017-12-28T01:45:05.942Z,7.48
2017-12-28T01:46:06.132Z,7.45
2017-12-28T01:47:05.862Z,7.51
2017-12-28T01:48:05.630Z,7.5
2017-12-28T01:49:05.889Z,7.43
2017-12-28T01:50:06.231Z,7.47
2017-12-28T01:51:05.914Z,7.45
2017-12-28T01:52:05.934Z,7.51
2017-12-28T01:53:05.935Z,7.48
2017-12-28T01:54:06.232Z,7.48
2017-12-28T01:55:05.740Z,7.5
2017-12-28T01:56:06.256Z,7.48
2017-12-28T01:57:06.265Z,7.53
2017-12-28T01:58:06.003Z,7.51
2017-12-28T01:59:06.287Z,7.47
2017-12-28T02:00:06.023Z,7.51
2017-12-28T02:01:06.314Z,7.51
2017-12-28T02:02:06.355Z,7.53
2017-12-28T02:03:06.062Z,7.48
2017-12-28T02:04:06.352Z,7.5
2017-12-28T02:05:06.134Z,7.48
2017-12-28T02:06:06.378Z,7.51
2017-12-28T02:07:06.404Z,7.43
2017-12-28T02:08:05.848Z,7.5
2017-12-28T02:09:05.859Z,7.53
2017-12-28T02:10:06.158Z,7.45
2017-12-28T02:11:06.452Z,7.53
2017-12-28T02:12:06.209Z,7.53
2017-12-28T02:13:06.189Z,7.56
2017-12-28T02:14:06.206Z,7.53
2017-12-28T02:15:06.257Z,7.5
2017-12-28T02:16:06.507Z,7.54
2017-12-28T02:17:06.237Z,7.45
2017-12-28T02:18:06.527Z,7.47
2017-12-28T02:19:06.540Z,7.54
2017-12-28T02:20:06.268Z,7.47
2017-12-28T02:21:06.283Z,7.47
2017-12-28T02:22:06.023Z,7.47
2017-12-28T02:23:06.032Z,7.53
2017-12-28T02:24:06.041Z,7.47
2017-12-28T02:25:06.329Z,7.51
2017-12-28T02:26:06.627Z,7.48
2017-12-28T02:27:06.651Z,7.54
2017-12-28T02:28:06.103Z,7.53
2017-12-28T02:29:06.104Z,7.48
2017-12-28T02:30:06.528Z,7.53
2017-12-28T02:31:06.413Z,7.48
2017-12-28T02:32:06.420Z,7.53
2017-12-28T02:33:06.430Z,7.48
2017-12-28T02:34:06.967Z,7.48
2017-12-28T02:35:06.186Z,7.51
2017-12-28T02:36:06.484Z,7.53
2017-12-28T02:37:06.481Z,7.53
2017-12-28T02:38:06.767Z,7.51
2017-12-28T02:39:06.821Z,7.51
2017-12-28T02:40:06.806Z,7.51
2017-12-28T02:41:06.848Z,7.47
2017-12-28T02:42:06.563Z,7.5
2017-12-28T02:43:06.830Z,7.51
2017-12-28T02:44:06.839Z,7.5
2017-12-28T02:45:06.864Z,7.5
2017-12-28T02:46:06.589Z,7.5
2017-12-28T02:47:06.600Z,7.47
2017-12-28T02:48:06.336Z,7.5
2017-12-28T02:49:06.349Z,7.54
2017-12-28T02:50:06.916Z,7.51
2017-12-28T02:51:06.648Z,7.5
2017-12-28T02:52:06.946Z,7.5
2017-12-28T02:53:06.947Z,7.5
2017-12-28T02:54:06.965Z,7.47
2017-12-28T02:55:06.980Z,7.53
2017-12-28T02:56:06.987Z,7.5
2017-12-28T02:57:06.997Z,7.47
2017-12-28T02:58:06.742Z,7.53
2017-12-28T02:59:06.747Z,7.5
2017-12-28T03:00:06.484Z,7.54
2017-12-28T03:01:06.771Z,7.51
2017-12-28T03:02:06.789Z,7.5
2017-12-28T03:03:06.797Z,7.51
2017-12-28T03:04:06.808Z,7.54
2017-12-28T03:05:07.097Z,7.48
2017-12-28T03:06:06.855Z,7.51
2017-12-28T03:07:06.846Z,7.5
2017-12-28T03:08:06.585Z,7.54
2017-12-28T03:09:07.142Z,7.51
2017-12-28T03:10:06.885Z,7.47
2017-12-28T03:11:06.893Z,7.53
2017-12-28T03:12:06.634Z,7.56
2017-12-28T03:13:06.921Z,7.5
2017-12-28T03:14:06.929Z,7.54
2017-12-28T03:15:06.951Z,7.47
2017-12-28T03:16:07.013Z,7.54
2017-12-28T03:17:07.243Z,7.5
2017-12-28T03:18:06.985Z,7.51
2017-12-28T03:19:06.994Z,7.51
2017-12-28T03:20:06.734Z,7.5
2017-12-28T03:21:07.015Z,7.54
2017-12-28T03:22:07.030Z,7.48
2017-12-28T03:23:07.042Z,7.54
2017-12-28T03:24:06.782Z,7.51
2017-12-28T03:25:06.790Z,7.51
2017-12-28T03:26:07.133Z,7.48
2017-12-28T03:27:06.827Z,7.51
2017-12-28T03:28:06.826Z,7.5
2017-12-28T03:29:07.404Z,7.51
2017-12-28T03:30:07.408Z,7.51
2017-12-28T03:31:07.605Z,7.5
2017-12-28T03:32:07.156Z,7.53
2017-12-28T03:33:07.189Z,7.53
2017-12-28T03:34:07.450Z,7.51
2017-12-28T03:35:07.191Z,7.5
2017-12-28T03:36:06.982Z,7.53
2017-12-28T03:37:06.939Z,7.56
2017-12-28T03:38:07.224Z,7.48
2017-12-28T03:39:06.960Z,7.51
2017-12-28T03:40:07.247Z,7.53
2017-12-28T03:41:07.269Z,7.51
2017-12-28T03:42:07.549Z,7.51
2017-12-28T03:43:07.289Z,7.47
2017-12-28T03:44:07.573Z,7.51
2017-12-28T03:45:07.312Z,7.54
2017-12-28T03:46:07.371Z,7.5
2017-12-28T03:47:07.335Z,7.51
2017-12-28T03:48:07.619Z,7.53
2017-12-28T03:49:07.368Z,7.54
2017-12-28T03:50:07.422Z,7.53
2017-12-28T03:51:07.438Z,7.53
2017-12-28T03:52:07.398Z,7.5
2017-12-28T03:53:07.683Z,7.54
2017-12-28T03:54:07.162Z,7.45
2017-12-28T03:55:07.438Z,7.53
2017-12-28T03:56:07.494Z,7.53
2017-12-28T03:57:07.737Z,7.48
2017-12-28T03:58:07.478Z,7.51
2017-12-28T03:59:07.493Z,7.56
2017-12-28T04:00:07.778Z,7.5
2017-12-28T04:01:07.508Z,7.48
2017-12-28T04:02:07.246Z,7.53
2017-12-28T04:03:07.533Z,7.51
2017-12-28T04:04:07.547Z,7.48
2017-12-28T04:05:07.280Z,7.45
2017-12-28T04:06:07.575Z,7.5
2017-12-28T04:07:07.579Z,7.56
2017-12-28T04:08:07.869Z,7.48
2017-12-28T04:09:07.330Z,7.53
2017-12-28T04:10:07.459Z,7.53
2017-12-28T04:11:07.632Z,7.53
2017-12-28T04:12:07.645Z,7.53
2017-12-28T04:13:07.382Z,7.5
2017-12-28T04:14:07.941Z,7.5
2017-12-28T04:15:07.681Z,7.5
2017-12-28T04:16:07.690Z,7.48
2017-12-28T04:17:07.703Z,7.53
2017-12-28T04:18:07.719Z,7.48
2017-12-28T04:19:07.999Z,7.4
2017-12-28T04:20:08.014Z,7.5
2017-12-28T04:21:07.766Z,7.43
2017-12-28T04:22:07.773Z,7.5
2017-12-28T04:23:07.778Z,7.5
2017-12-28T04:24:08.070Z,7.45
2017-12-28T04:25:07.824Z,7.5
2017-12-28T04:26:07.864Z,7.48
2017-12-28T04:27:08.104Z,7.51
2017-12-28T04:28:07.562Z,7.43
2017-12-28T04:29:08.131Z,7.48
2017-12-28T04:30:07.859Z,7.51
2017-12-28T04:31:07.895Z,7.43
2017-12-28T04:32:07.887Z,7.39
2017-12-28T04:33:08.175Z,7.43
2017-12-28T04:34:07.640Z,7.54
2017-12-28T04:35:07.932Z,7.43
2017-12-28T04:36:07.662Z,7.51
2017-12-28T04:37:08.627Z,7.51
2017-12-28T04:38:07.966Z,7.47
2017-12-28T04:39:07.989Z,7.5
2017-12-28T04:40:08.256Z,7.45
2017-12-28T04:41:08.002Z,7.45
2017-12-28T04:42:08.014Z,7.43
2017-12-28T04:43:08.298Z,7.48
2017-12-28T04:44:08.034Z,7.45
2017-12-28T04:45:08.049Z,7.43
2017-12-28T04:46:08.108Z,7.48
2017-12-28T04:47:08.071Z,7.53
2017-12-28T04:48:08.086Z,7.51
2017-12-28T04:49:07.820Z,7.48
2017-12-28T04:50:07.834Z,7.5
2017-12-28T04:51:08.174Z,7.39
2017-12-28T04:52:07.859Z,7.51
2017-12-28T04:53:08.142Z,7.42
2017-12-28T04:54:07.880Z,7.45
2017-12-28T04:55:07.894Z,7.45
2017-12-28T04:56:08.469Z,7.43
2017-12-28T04:57:08.192Z,7.39
2017-12-28T04:58:08.481Z,7.45
2017-12-28T04:59:08.222Z,7.53
2017-12-28T05:00:08.232Z,7.42
2017-12-28T05:01:08.577Z,7.45
2017-12-28T05:02:08.257Z,7.43
2017-12-28T05:03:08.265Z,7.5
2017-12-28T05:04:08.277Z,7.48
2017-12-28T05:05:08.289Z,7.47
2017-12-28T05:06:08.450Z,7.5
2017-12-28T05:07:08.039Z,7.47
2017-12-28T05:08:08.332Z,7.45
2017-12-28T05:09:08.627Z,7.42
2017-12-28T05:10:08.625Z,7.42
2017-12-28T05:11:08.090Z,7.45
2017-12-28T05:12:08.650Z,7.48
2017-12-28T05:13:08.664Z,7.42
2017-12-28T05:14:08.149Z,7.42
2017-12-28T05:15:08.413Z,7.5
2017-12-28T05:16:08.423Z,7.43
2017-12-28T05:17:08.437Z,7.43
2017-12-28T05:18:08.722Z,7.42
2017-12-28T05:19:08.461Z,7.39
2017-12-28T05:20:08.476Z,7.47
2017-12-28T05:21:08.536Z,7.42
2017-12-28T05:22:08.772Z,7.42
2017-12-28T05:23:08.783Z,7.39
2017-12-28T05:24:08.800Z,7.47
2017-12-28T05:25:08.259Z,7.42
2017-12-28T05:26:08.564Z,7.48
2017-12-28T05:27:08.556Z,7.39
2017-12-28T05:28:08.852Z,7.38
2017-12-28T05:29:08.591Z,7.38
2017-12-28T05:30:08.910Z,7.43
2017-12-28T05:31:08.333Z,7.39
2017-12-28T05:32:08.899Z,7.5
2017-12-28T05:33:08.721Z,7.43
2017-12-28T05:34:08.891Z,7.45
2017-12-28T05:35:08.659Z,7.48
2017-12-28T05:36:08.671Z,7.4
2017-12-28T05:37:08.956Z,7.47
2017-12-28T05:38:08.893Z,7.42
2017-12-28T05:39:08.710Z,7.42
2017-12-28T05:40:08.719Z,7.43
2017-12-28T05:41:08.745Z,7.47
2017-12-28T05:42:09.015Z,7.43
2017-12-28T05:43:08.480Z,7.43
2017-12-28T05:44:09.043Z,7.47
2017-12-28T05:45:08.504Z,7.45
2017-12-28T05:46:08.517Z,7.36
2017-12-28T05:47:09.079Z,7.4
2017-12-28T05:48:08.540Z,7.43
2017-12-28T05:49:08.828Z,7.35
2017-12-28T05:50:08.564Z,7.38
2017-12-28T05:51:08.857Z,7.47
2017-12-28T05:52:08.866Z,7.35
2017-12-28T05:53:08.602Z,7.47
2017-12-28T05:54:08.615Z,7.47
2017-12-28T05:55:08.897Z,7.45
2017-12-28T05:56:08.636Z,7.38
2017-12-28T05:57:09.205Z,7.36
2017-12-28T05:58:08.939Z,7.43
2017-12-28T05:59:08.953Z,7.47
2017-12-28T06:00:08.964Z,7.43
2017-12-28T06:01:08.698Z,7.36
2017-12-28T06:02:08.712Z,7.47
2017-12-28T06:03:08.998Z,7.45
2017-12-28T06:04:09.009Z,7.38
2017-12-28T06:05:08.746Z,7.43
2017-12-28T06:06:09.312Z,7.4
2017-12-28T06:07:08.780Z,7.38
2017-12-28T06:08:08.781Z,7.4
2017-12-28T06:09:09.345Z,7.45
2017-12-28T06:10:09.361Z,7.38
2017-12-28T06:11:09.365Z,7.43
2017-12-28T06:12:09.105Z,7.43
2017-12-28T06:13:09.397Z,7.38
2017-12-28T06:14:08.854Z,7.4
2017-12-28T06:15:09.421Z,7.47
2017-12-28T06:16:09.157Z,7.48
2017-12-28T06:17:09.169Z,7.5
2017-12-28T06:18:09.178Z,7.43
2017-12-28T06:19:08.917Z,7.38
2017-12-28T06:20:09.206Z,7.47
2017-12-28T06:21:09.219Z,7.47
2017-12-28T06:22:08.953Z,7.39
2017-12-28T06:23:09.241Z,7.43
2017-12-28T06:24:08.983Z,7.4
2017-12-28T06:25:09.545Z,7.42
2017-12-28T06:26:09.277Z,7.45
2017-12-28T06:27:09.016Z,7.45
2017-12-28T06:28:09.029Z,7.47
2017-12-28T06:29:09.588Z,7.4
2017-12-28T06:30:09.054Z,7.4
2017-12-28T06:31:09.347Z,7.42
2017-12-28T06:32:09.080Z,7.38
2017-12-28T06:33:09.637Z,7.5
2017-12-28T06:34:09.649Z,7.43
2017-12-28T06:35:09.662Z,7.47
2017-12-28T06:36:09.401Z,7.5
2017-12-28T06:37:09.145Z,7.42
2017-12-28T06:38:09.432Z,7.42
2017-12-28T06:39:09.158Z,7.39
2017-12-28T06:40:09.445Z,7.43
2017-12-28T06:41:09.460Z,7.48
2017-12-28T06:42:09.753Z,7.43
2017-12-28T06:43:09.206Z,7.48
2017-12-28T06:44:09.220Z,7.47
2017-12-28T06:45:09.295Z,7.39
2017-12-28T06:46:09.518Z,7.43
2017-12-28T06:47:09.858Z,7.43
2017-12-28T06:48:09.821Z,7.39
2017-12-28T06:49:09.558Z,7.42
2017-12-28T06:50:09.567Z,7.42
2017-12-28T06:51:09.857Z,7.47
2017-12-28T06:52:09.317Z,7.39
2017-12-28T06:53:09.604Z,7.48
2017-12-28T06:54:09.619Z,7.43
2017-12-28T06:55:09.632Z,7.39
2017-12-28T06:56:09.914Z,7.4
2017-12-28T06:57:09.653Z,7.42
2017-12-28T06:58:09.669Z,7.4
2017-12-28T06:59:09.402Z,7.47
2017-12-28T07:00:09.962Z,7.5
2017-12-28T07:01:09.432Z,7.43
2017-12-28T07:02:09.438Z,7.45
2017-12-28T07:03:09.998Z,7.4
2017-12-28T07:04:09.739Z,7.48
2017-12-28T07:05:09.477Z,7.43
2017-12-28T07:06:09.485Z,7.45
2017-12-28T07:07:09.826Z,7.43
2017-12-28T07:08:09.514Z,7.47
2017-12-28T07:09:09.799Z,7.47
2017-12-28T07:10:09.814Z,7.48
2017-12-28T07:11:09.819Z,7.45
2017-12-28T07:12:09.564Z,7.4
2017-12-28T07:13:10.122Z,7.48
2017-12-28T07:14:09.912Z,7.47
2017-12-28T07:15:10.172Z,7.45
2017-12-28T07:16:09.890Z,7.43
2017-12-28T07:17:09.671Z,7.5
2017-12-28T07:18:09.635Z,7.43
2017-12-28T07:19:09.923Z,7.45
2017-12-28T07:20:09.677Z,7.43
2017-12-28T07:21:09.951Z,7.35
2017-12-28T07:22:09.680Z,7.29
2017-12-28T07:23:09.971Z,7.36
2017-12-28T07:24:10.262Z,7.32
2017-12-28T07:25:09.720Z,7.29
2017-12-28T07:26:10.331Z,7.2
2017-12-28T07:27:10.020Z,7.17
2017-12-28T07:28:09.757Z,7.15
2017-12-28T07:29:10.043Z,7.13
2017-12-28T07:30:10.334Z,7.1
2017-12-28T07:31:10.339Z,7.18
2017-12-28T07:32:10.351Z,7.07
2017-12-28T07:33:09.817Z,7.13
2017-12-28T07:34:10.390Z,7.13
2017-12-28T07:35:09.840Z,7.07
2017-12-28T07:36:09.854Z,7.1
2017-12-28T07:37:10.143Z,7.05
2017-12-28T07:38:09.920Z,7
2017-12-28T07:39:10.163Z,7.11
2017-12-28T07:40:09.899Z,7.05
2017-12-28T07:41:10.191Z,7.03
2017-12-28T07:42:10.484Z,7.1
2017-12-28T07:43:10.489Z,7.13
2017-12-28T07:44:09.952Z,7.07
2017-12-28T07:45:10.235Z,7.07
2017-12-28T07:46:10.575Z,7.06
2017-12-28T07:47:10.280Z,7
2017-12-28T07:48:10.547Z,7.03
2017-12-28T07:49:10.563Z,7.11
2017-12-28T07:50:10.302Z,7.13
2017-12-28T07:51:10.312Z,7.06
2017-12-28T07:52:10.044Z,7.06
2017-12-28T07:53:10.334Z,7.07
2017-12-28T07:54:10.347Z,7
2017-12-28T07:55:10.358Z,7.05
2017-12-28T07:56:10.091Z,7.03
2017-12-28T07:57:10.108Z,7.07
2017-12-28T07:58:10.411Z,6.99
2017-12-28T07:59:10.133Z,7.02
2017-12-28T08:00:10.141Z,7.03
2017-12-28T08:01:10.702Z,7.03
2017-12-28T08:02:10.716Z,7.03
2017-12-28T08:03:10.177Z,7.07
2017-12-28T08:04:10.462Z,7.02
2017-12-28T08:05:10.473Z,7.07
2017-12-28T08:06:10.211Z,7.07
2017-12-28T08:07:10.551Z,7.07
2017-12-28T08:08:10.513Z,7.06
2017-12-28T08:09:10.248Z,7.03
2017-12-28T08:10:10.816Z,7.06
2017-12-28T08:11:10.273Z,7.06
2017-12-28T08:12:10.285Z,7.03
2017-12-28T08:13:10.845Z,7.03
2017-12-28T08:14:10.309Z,7.05
2017-12-28T08:15:10.322Z,7.06
2017-12-28T08:16:10.392Z,7.05
2017-12-28T08:17:10.621Z,6.95
2017-12-28T08:18:10.364Z,6.89
2017-12-28T08:19:10.375Z,6.95
2017-12-28T08:20:10.379Z,6.87
2017-12-28T08:21:10.390Z,6.93
2017-12-28T08:22:10.679Z,6.87
2017-12-28T08:23:10.689Z,6.95
2017-12-28T08:24:10.715Z,6.92
2017-12-28T08:25:10.714Z,6.89
2017-12-28T08:26:10.451Z,6.84
2017-12-28T08:27:10.737Z,6.92
2017-12-28T08:28:10.748Z,6.89
2017-12-28T08:29:11.038Z,6.89
2017-12-28T08:30:10.778Z,6.85
2017-12-28T08:31:10.790Z,6.88
2017-12-28T08:32:10.805Z,6.87
2017-12-28T08:33:10.807Z,6.88
2017-12-28T08:34:10.822Z,6.88
2017-12-28T08:35:11.113Z,6.89
2017-12-28T08:36:10.844Z,6.92
2017-12-28T08:37:10.855Z,6.89
2017-12-28T08:38:10.864Z,6.84
2017-12-28T08:39:10.882Z,6.89
2017-12-28T08:40:10.615Z,6.87
2017-12-28T08:41:10.905Z,6.88
2017-12-28T08:42:11.191Z,6.85
2017-12-28T08:43:11.204Z,6.93
2017-12-28T08:44:10.938Z,6.92
2017-12-28T08:45:10.672Z,6.85
2017-12-28T08:46:10.960Z,6.79
2017-12-28T08:47:10.706Z,6.89
2017-12-28T08:48:10.984Z,6.85
2017-12-28T08:49:10.996Z,6.85
2017-12-28T08:50:11.291Z,6.82
2017-12-28T08:51:11.025Z,6.84
2017-12-28T08:52:11.035Z,6.79
2017-12-28T08:53:11.323Z,6.89
2017-12-28T08:54:11.063Z,6.82
2017-12-28T08:55:10.796Z,6.87
2017-12-28T08:56:11.359Z,6.84
2017-12-28T08:57:11.092Z,6.88
2017-12-28T08:58:11.103Z,6.85
2017-12-28T08:59:11.116Z,6.89
2017-12-28T09:00:11.129Z,6.85
2017-12-28T09:01:11.516Z,6.84
2017-12-28T09:02:11.283Z,6.93
2017-12-28T09:03:10.889Z,6.89
2017-12-28T09:04:11.473Z,6.88
2017-12-28T09:05:11.188Z,6.88
2017-12-28T09:06:11.198Z,6.82
2017-12-28T09:07:10.937Z,6.85
2017-12-28T09:08:10.944Z,6.85
2017-12-28T09:09:11.512Z,6.85
2017-12-28T09:10:11.248Z,6.88
2017-12-28T09:11:11.257Z,6.85
2017-12-28T09:12:11.270Z,6.84
2017-12-28T09:13:11.010Z,6.89
2017-12-28T09:14:11.581Z,6.87
2017-12-28T09:15:11.307Z,6.85
2017-12-28T09:16:11.592Z,6.87
2017-12-28T09:17:11.052Z,6.89
2017-12-28T09:18:11.342Z,6.82
2017-12-28T09:19:11.076Z,6.92
2017-12-28T09:20:11.365Z,6.85
2017-12-28T09:21:11.378Z,6.89
2017-12-28T09:22:11.385Z,6.93
2017-12-28T09:23:11.121Z,6.87
2017-12-28T09:24:11.412Z,6.88
2017-12-28T09:25:11.149Z,6.92
2017-12-28T09:26:11.733Z,6.87
2017-12-28T09:27:11.444Z,6.95
2017-12-28T09:28:11.738Z,6.95
2017-12-28T09:29:11.471Z,6.92
2017-12-28T09:30:11.481Z,6.93
2017-12-28T09:31:11.492Z,6.89
2017-12-28T09:32:11.781Z,6.88
2017-12-28T09:33:11.520Z,6.89
2017-12-28T09:34:11.526Z,6.95
2017-12-28T09:35:11.814Z,6.93
2017-12-28T09:36:11.827Z,6.92
2017-12-28T09:37:11.563Z,6.85
2017-12-28T09:38:11.621Z,6.93
2017-12-28T09:39:11.589Z,6.95
2017-12-28T09:40:11.599Z,7.05
2017-12-28T09:41:11.335Z,6.92
2017-12-28T09:42:11.897Z,7.03
2017-12-28T09:43:11.407Z,7.1
2017-12-28T09:44:11.646Z,6.99
2017-12-28T09:45:11.382Z,7.06
2017-12-28T09:46:11.944Z,7.07
2017-12-28T09:47:11.960Z,7.06
2017-12-28T09:48:11.742Z,7.02
2017-12-28T09:49:11.705Z,7.06
2017-12-28T09:50:11.716Z,7.03
2017-12-28T09:51:11.454Z,6.95
2017-12-28T09:52:12.017Z,7.03
2017-12-28T09:53:11.526Z,7.03
2017-12-28T09:54:11.763Z,7.03
2017-12-28T09:55:11.779Z,6.99
2017-12-28T09:56:12.061Z,6.89
2017-12-28T09:57:11.800Z,6.96
2017-12-28T09:58:12.090Z,6.95
2017-12-28T09:59:11.548Z,6.93
2017-12-28T10:00:12.107Z,6.95
2017-12-28T10:01:11.573Z,6.92
2017-12-28T10:02:11.586Z,6.92
2017-12-28T10:03:12.150Z,6.92
2017-12-28T10:04:11.881Z,6.92
2017-12-28T10:05:11.618Z,6.95
2017-12-28T10:06:12.180Z,7.05
2017-12-28T10:07:11.642Z,7.06
2017-12-28T10:08:11.930Z,7.03
2017-12-28T10:09:11.942Z,7.05
2017-12-28T10:10:12.227Z,6.97
2017-12-28T10:11:12.239Z,7.07
2017-12-28T10:12:11.979Z,7.11
2017-12-28T10:13:11.714Z,7.05
2017-12-28T10:14:12.274Z,7.1
2017-12-28T10:15:12.290Z,7.07
2017-12-28T10:16:12.029Z,7.07
2017-12-28T10:17:12.051Z,7.1
2017-12-28T10:18:11.776Z,7.1
2017-12-28T10:19:12.062Z,7.07
2017-12-28T10:20:12.351Z,7.13
2017-12-28T10:21:12.359Z,7.18
2017-12-28T10:22:11.821Z,7.13
2017-12-28T10:23:12.107Z,7.1
2017-12-28T10:24:12.392Z,7.17
2017-12-28T10:25:12.408Z,7.15
2017-12-28T10:26:12.429Z,7.2
2017-12-28T10:27:12.432Z,7.23
2017-12-28T10:28:12.443Z,7.14
2017-12-28T10:29:12.182Z,7.2
2017-12-28T10:30:12.477Z,7.14
2017-12-28T10:31:11.928Z,7.21
2017-12-28T10:32:12.212Z,7.17
2017-12-28T10:33:12.235Z,7.18
2017-12-28T10:34:11.963Z,7.17
2017-12-28T10:35:12.249Z,7.13
2017-12-28T10:36:11.990Z,7.17
2017-12-28T10:37:12.304Z,7.18
2017-12-28T10:38:12.285Z,7.24
2017-12-28T10:39:12.296Z,7.17
2017-12-28T10:40:12.308Z,7.2
2017-12-28T10:41:12.053Z,7.17
2017-12-28T10:42:12.337Z,7.17
2017-12-28T10:43:12.344Z,7.17
2017-12-28T10:44:12.356Z,7.15
2017-12-28T10:45:12.372Z,7.17
2017-12-28T10:46:12.660Z,7.14
2017-12-28T10:47:12.399Z,7.18
2017-12-28T10:48:12.683Z,7.25
2017-12-28T10:49:12.693Z,7.18
2017-12-28T10:50:12.428Z,7.2
2017-12-28T10:51:12.169Z,7.17
2017-12-28T10:52:12.726Z,7.17
2017-12-28T10:53:12.463Z,7.21
2017-12-28T10:54:12.800Z,7.25
2017-12-28T10:55:12.511Z,7.25
2017-12-28T10:56:12.502Z,7.28
2017-12-28T10:57:12.788Z,7.2
2017-12-28T10:58:12.251Z,7.24
2017-12-28T10:59:12.811Z,7.28
2017-12-28T11:00:12.832Z,7.31
2017-12-28T11:01:12.561Z,7.28
2017-12-28T11:02:12.848Z,7.32
2017-12-28T11:03:12.858Z,7.29
2017-12-28T11:04:12.647Z,7.24
2017-12-28T11:05:12.611Z,7.25
2017-12-28T11:06:12.896Z,7.28
2017-12-28T11:07:12.650Z,7.25
2017-12-28T11:08:12.643Z,7.36
2017-12-28T11:09:12.655Z,7.29
2017-12-28T11:10:12.950Z,7.4
2017-12-28T11:11:12.682Z,7.36
2017-12-28T11:12:12.698Z,7.4
2017-12-28T11:13:12.981Z,7.4
2017-12-28T11:14:12.716Z,7.47
2017-12-28T11:15:13.003Z,7.42
2017-12-28T11:16:12.744Z,7.42
2017-12-28T11:17:12.480Z,7.43
2017-12-28T11:18:12.767Z,7.5
2017-12-28T11:19:12.794Z,7.47
2017-12-28T11:20:12.794Z,7.56
2017-12-28T11:21:13.085Z,7.48
2017-12-28T11:22:12.538Z,7.51
2017-12-28T11:23:13.101Z,7.51
2017-12-28T11:24:12.893Z,7.51
2017-12-28T11:25:12.849Z,7.53
2017-12-28T11:26:12.864Z,7.57
2017-12-28T11:27:12.604Z,7.48
2017-12-28T11:28:13.161Z,7.66
2017-12-28T11:29:13.173Z,7.61
2017-12-28T11:30:12.912Z,7.66
2017-12-28T11:31:12.651Z,7.61
2017-12-28T11:32:12.665Z,7.58
2017-12-28T11:33:12.949Z,7.63
2017-12-28T11:34:12.959Z,7.6
2017-12-28T11:35:13.251Z,7.6
2017-12-28T11:36:12.985Z,7.66
2017-12-28T11:37:12.997Z,7.6
2017-12-28T11:38:13.060Z,7.6
2017-12-28T11:39:13.022Z,7.58
2017-12-28T11:40:13.040Z,7.61
2017-12-28T11:41:13.320Z,7.58
2017-12-28T11:42:12.793Z,7.6
2017-12-28T11:43:13.348Z,7.66
2017-12-28T11:44:13.402Z,7.63
2017-12-28T11:45:13.368Z,7.7
2017-12-28T11:46:12.830Z,7.63
2017-12-28T11:47:12.842Z,7.7
2017-12-28T11:48:12.857Z,7.67
2017-12-28T11:49:13.519Z,7.61
2017-12-28T11:50:13.151Z,7.69
2017-12-28T11:51:13.167Z,7.73
2017-12-28T11:52:13.180Z,7.7
2017-12-28T11:53:13.190Z,7.63
2017-12-28T11:54:12.980Z,7.67
2017-12-28T11:55:13.488Z,7.69
2017-12-28T11:56:13.499Z,7.57
2017-12-28T11:57:13.240Z,7.69
2017-12-28T11:58:13.527Z,7.66
2017-12-28T11:59:13.541Z,7.69
2017-12-28T12:00:13.274Z,7.7
2017-12-28T12:01:13.012Z,7.63
2017-12-28T12:02:13.319Z,7.73
2017-12-28T12:03:13.046Z,7.63
2017-12-28T12:04:13.599Z,7.58
2017-12-28T12:05:13.338Z,7.61
2017-12-28T12:06:13.353Z,7.67
2017-12-28T12:07:13.644Z,7.72
2017-12-28T12:08:13.106Z,7.73
2017-12-28T12:09:13.435Z,7.7
2017-12-28T12:10:13.400Z,7.67
2017-12-28T12:11:13.413Z,7.73
2017-12-28T12:12:13.217Z,7.7
2017-12-28T12:13:13.470Z,7.67
2017-12-28T12:14:13.448Z,7.73
2017-12-28T12:15:13.187Z,7.72
2017-12-28T12:16:13.267Z,7.72
2017-12-28T12:17:13.765Z,7.77
2017-12-28T12:18:13.778Z,7.76
2017-12-28T12:19:13.565Z,7.76
2017-12-28T12:20:13.803Z,7.69
2017-12-28T12:21:13.818Z,7.73
2017-12-28T12:22:13.828Z,7.79
2017-12-28T12:23:13.560Z,7.75
2017-12-28T12:24:13.850Z,7.82
2017-12-28T12:25:13.585Z,7.67
2017-12-28T12:26:13.889Z,7.79
2017-12-28T12:27:13.888Z,7.82
2017-12-28T12:28:13.896Z,7.72
2017-12-28T12:29:13.985Z,7.76
2017-12-28T12:30:13.372Z,7.75
2017-12-28T12:31:13.660Z,7.7
2017-12-28T12:32:13.676Z,7.7
2017-12-28T12:33:13.964Z,7.83
2017-12-28T12:34:13.423Z,7.72
2017-12-28T12:35:13.987Z,7.73
2017-12-28T12:36:13.721Z,7.69
2017-12-28T12:37:14.010Z,7.73
2017-12-28T12:38:13.746Z,7.79
2017-12-28T12:39:13.484Z,7.8
2017-12-28T12:40:14.045Z,7.8
2017-12-28T12:41:13.510Z,7.83
2017-12-28T12:42:14.068Z,7.82
2017-12-28T12:43:14.088Z,7.77
2017-12-28T12:44:14.151Z,7.77
2017-12-28T12:45:13.558Z,7.8
2017-12-28T12:46:14.163Z,7.85
2017-12-28T12:47:13.865Z,7.85
2017-12-28T12:48:14.154Z,7.87
2017-12-28T12:49:13.930Z,7.93
2017-12-28T12:50:13.893Z,7.94
2017-12-28T12:51:13.905Z,7.91
2017-12-28T12:52:13.919Z,7.91
2017-12-28T12:53:14.211Z,7.93
2017-12-28T12:54:13.945Z,7.93
2017-12-28T12:55:13.960Z,7.93
2017-12-28T12:56:13.704Z,7.94
2017-12-28T12:57:13.978Z,7.88
2017-12-28T12:58:13.998Z,8
2017-12-28T12:59:13.731Z,7.97
2017-12-28T13:00:14.047Z,8
2017-12-28T13:01:14.323Z,8.01
2017-12-28T13:02:14.319Z,7.9
2017-12-28T13:03:14.332Z,7.98
2017-12-28T13:04:14.349Z,7.97
2017-12-28T13:05:14.083Z,7.93
2017-12-28T13:06:14.091Z,7.93
2017-12-28T13:07:14.396Z,7.93
2017-12-28T13:08:14.122Z,7.94
2017-12-28T13:09:14.129Z,8
2017-12-28T13:10:14.146Z,7.97
2017-12-28T13:11:14.194Z,7.93
2017-12-28T13:12:14.171Z,7.95
2017-12-28T13:13:14.182Z,7.9
2017-12-28T13:14:14.194Z,8.01
2017-12-28T13:15:14.213Z,7.95
2017-12-28T13:16:14.490Z,7.97
2017-12-28T13:17:14.283Z,8.01
2017-12-28T13:18:14.531Z,7.98
2017-12-28T13:19:14.266Z,7.98
2017-12-28T13:20:14.002Z,7.91
2017-12-28T13:21:14.074Z,8.06
2017-12-28T13:22:14.301Z,8