createdAt,value
2022-10-11T00:01:35.004Z,49.35
2022-10-11T00:04:04.497Z,36.92
2022-10-11T00:06:33.842Z,40.47
2022-10-11T00:09:03.226Z,40.23
2022-10-11T00:11:33.121Z,38.90
2022-10-11T00:14:02.532Z,31.42
2022-10-11T00:16:32.157Z,28.85
2022-10-11T00:19:01.469Z,24.88
2022-10-11T00:21:30.861Z,21.17
2022-10-11T00:24:00.179Z,21.15
2022-10-11T00:26:29.723Z,26.13
2022-10-11T00:28:58.977Z,46.40
2022-10-11T00:31:31.996Z,39.20
2022-10-11T00:34:04.462Z,26.88
2022-10-11T00:36:33.870Z,21.95
2022-10-11T00:39:03.205Z,36.22
2022-10-11T00:41:33.073Z,34.43
2022-10-11T00:44:22.282Z,32.17
2022-10-11T00:46:58.502Z,37.30
2022-10-11T00:49:48.563Z,37.42
2022-10-11T00:52:40.503Z,34.42
2022-10-11T00:55:18.128Z,29.40
2022-10-11T00:57:51.624Z,24.00
2022-10-11T01:00:22.078Z,21.23
2022-10-11T01:02:51.707Z,20.92
2022-10-11T01:05:30.438Z,21.23
2022-10-11T01:08:02.933Z,20.63
2022-10-11T01:10:32.638Z,20.98
2022-10-11T01:13:22.935Z,20.88
2022-10-11T01:18:52.465Z,20.33
2022-10-11T01:21:41.300Z,24.33
2022-10-11T01:24:42.584Z,23.65
2022-10-11T01:27:32.209Z,23.52
2022-10-11T01:30:23.245Z,22.23
2022-10-11T01:33:12.513Z,19.10
2022-10-11T01:36:14.236Z,19.57
2022-10-11T01:38:49.937Z,22.90
2022-10-11T01:41:32.898Z,20.25
2022-10-11T01:44:05.113Z,22.42
2022-10-11T01:46:36.858Z,21.27
2022-10-11T01:49:07.338Z,21.77
2022-10-11T01:51:48.946Z,22.23
2022-10-11T01:55:08.030Z,22.95
2022-10-11T01:57:54.683Z,24.65
2022-10-11T02:03:19.017Z,23.88
2022-10-11T02:06:11.165Z,25.10
2022-10-11T02:09:11.301Z,24.02
2022-10-11T02:14:19.615Z,25.33
2022-10-11T02:16:59.197Z,22.58
2022-10-11T02:19:31.939Z,23.15
2022-10-11T02:22:06.565Z,22.85
2022-10-11T02:24:40.684Z,19.45
2022-10-11T02:27:12.300Z,22.58
2022-10-11T02:29:47.264Z,21.20
2022-10-11T02:32:19.482Z,25.13
2022-10-11T02:34:55.481Z,23.33
2022-10-11T02:37:38.416Z,22.75
2022-10-11T02:40:22.260Z,24.92
2022-10-11T02:43:00.367Z,23.83
2022-10-11T02:45:43.199Z,22.88
2022-10-11T02:48:15.573Z,22.50
2022-10-11T02:50:45.416Z,18.42
2022-10-11T02:53:14.780Z,22.33
2022-10-11T02:55:44.106Z,18.02
2022-10-11T02:58:13.423Z,17.65
2022-10-11T03:00:43.529Z,19.65
2022-10-11T03:03:12.892Z,19.08
2022-10-11T03:05:43.031Z,18.77
2022-10-11T03:08:14.458Z,19.38
2022-10-11T03:10:44.291Z,21.30
2022-10-11T03:13:17.885Z,23.60
2022-10-11T03:16:07.177Z,22.88
2022-10-11T03:18:36.837Z,21.05
2022-10-11T03:21:06.249Z,24.02
2022-10-11T03:23:35.658Z,24.20
2022-10-11T03:26:05.538Z,21.38
2022-10-11T03:28:35.292Z,21.75
2022-10-11T03:31:04.840Z,21.40
2022-10-11T03:33:34.283Z,20.00
2022-10-11T03:36:04.083Z,22.58
2022-10-11T03:41:03.023Z,21.63
2022-10-11T03:43:32.923Z,21.70
2022-10-11T03:51:01.939Z,21.60
2022-10-11T03:53:31.254Z,21.75
2022-10-11T03:56:04.599Z,21.75
2022-10-11T03:58:37.054Z,22.55
2022-10-11T04:01:06.352Z,20.73
2022-10-11T04:03:35.966Z,22.58
2022-10-11T04:06:06.071Z,22.58
2022-10-11T04:08:35.918Z,22.48
2022-10-11T04:11:05.365Z,21.48
2022-10-11T04:13:37.109Z,23.30
2022-10-11T04:16:07.401Z,22.60
2022-10-11T04:18:36.984Z,24.33
2022-10-11T04:21:06.514Z,22.92
2022-10-11T04:23:36.393Z,24.33
2022-10-11T04:28:38.299Z,25.67
2022-10-11T04:31:09.515Z,24.55
2022-10-11T04:33:38.732Z,23.10
2022-10-11T04:36:08.553Z,23.92
2022-10-11T04:38:38.195Z,22.05
2022-10-11T04:41:12.367Z,23.42
2022-10-11T04:43:42.285Z,23.27
2022-10-11T04:46:12.439Z,25.23
2022-10-11T04:48:41.874Z,22.73
2022-10-11T04:51:11.445Z,21.85
2022-10-11T04:53:40.686Z,25.17
2022-10-11T04:56:13.354Z,33.13
2022-10-11T04:58:43.228Z,27.00
2022-10-11T05:03:41.970Z,21.85
2022-10-11T05:06:11.552Z,23.02
2022-10-11T05:11:15.667Z,21.35
2022-10-11T05:13:46.517Z,16.80
2022-10-11T05:16:18.331Z,16.48
2022-10-11T05:18:47.716Z,14.98
2022-10-11T05:21:21.508Z,14.70
2022-10-11T05:23:52.650Z,16.15
2022-10-11T05:26:22.827Z,13.77
2022-10-11T05:28:52.250Z,14.55
2022-10-11T05:31:22.039Z,12.73
2022-10-11T05:36:21.673Z,12.50
2022-10-11T05:38:51.025Z,11.75
2022-10-11T05:41:20.791Z,12.50
2022-10-11T05:46:19.180Z,13.50
2022-10-11T05:48:48.929Z,14.02
2022-10-11T05:53:47.374Z,13.48
2022-10-11T05:56:27.754Z,13.70
2022-10-11T05:59:02.181Z,13.15
2022-10-11T06:01:33.354Z,14.95
2022-10-11T06:04:02.981Z,14.73
2022-10-11T06:06:32.634Z,13.98
2022-10-11T06:09:02.379Z,18.67
2022-10-11T06:11:32.104Z,17.02
2022-10-11T06:16:30.811Z,16.45
2022-10-11T06:21:29.244Z,16.70
2022-10-11T06:24:01.573Z,14.65
2022-10-11T06:26:32.140Z,17.48
2022-10-11T06:29:01.756Z,18.17
2022-10-11T06:34:03.312Z,14.55
2022-10-11T06:41:33.785Z,15.35
2022-10-11T06:44:03.774Z,15.98
2022-10-11T06:46:35.119Z,18.33
2022-10-11T06:52:49.707Z,19.38
2022-10-11T06:55:19.241Z,11.43
2022-10-11T06:57:48.881Z,15.00
2022-10-11T07:02:49.477Z,11.75
2022-10-11T07:05:19.833Z,9.43
2022-10-11T07:07:49.409Z,10.13
2022-10-11T07:10:19.078Z,9.52
2022-10-11T07:12:48.884Z,7.70
2022-10-11T07:15:18.703Z,8.30
2022-10-11T07:17:48.489Z,8.93
2022-10-11T07:20:18.221Z,7.28
2022-10-11T07:25:16.674Z,11.48
2022-10-11T07:27:46.375Z,10.45
2022-10-11T07:32:45.688Z,14.00
2022-10-11T07:35:15.394Z,14.70
2022-10-11T07:40:14.107Z,13.50
2022-10-11T07:42:44.159Z,15.95
2022-10-11T07:45:14.124Z,18.27
2022-10-11T07:47:48.482Z,14.65
2022-10-11T07:50:18.486Z,13.65
2022-10-11T07:52:48.233Z,12.75
2022-10-11T07:55:18.280Z,12.18
2022-10-11T07:57:48.025Z,10.35
2022-10-11T08:00:17.987Z,12.13
2022-10-11T08:02:47.707Z,13.07
2022-10-11T08:05:17.922Z,13.55
2022-10-11T08:07:47.689Z,15.40
2022-10-11T08:10:17.469Z,16.48
2022-10-11T08:12:50.146Z,16.23
2022-10-11T08:15:20.551Z,16.13
2022-10-11T08:17:50.678Z,17.38
2022-10-11T08:20:20.547Z,17.23
2022-10-11T08:25:19.480Z,13.67
2022-10-11T08:27:49.368Z,13.05
2022-10-11T08:32:48.169Z,15.10
2022-10-11T08:35:18.391Z,15.50
2022-10-11T08:37:48.082Z,14.65
2022-10-11T08:40:20.834Z,15.57
2022-10-11T08:43:09.729Z,15.63
2022-10-11T08:45:56.756Z,13.60
2022-10-11T08:48:37.990Z,14.25
2022-10-11T08:51:32.337Z,13.82
2022-10-11T08:54:08.777Z,13.90
2022-10-11T08:56:41.571Z,13.52
2022-10-11T08:59:41.224Z,12.43
2022-10-11T09:03:06.463Z,11.60
2022-10-11T09:05:42.304Z,12.57
2022-10-11T09:08:40.503Z,11.68
2022-10-11T09:11:28.679Z,11.57
2022-10-11T09:14:15.183Z,10.45
2022-10-11T09:17:23.728Z,11.35
2022-10-11T09:20:23.431Z,10.13
2022-10-11T09:23:12.194Z,11.65
2022-10-11T09:25:57.047Z,10.65
2022-10-11T09:29:02.599Z,12.00
2022-10-11T09:31:33.641Z,11.77
2022-10-11T09:34:16.492Z,12.60
2022-10-11T09:37:06.621Z,12.93
2022-10-11T09:39:39.268Z,12.75
2022-10-11T09:42:11.747Z,13.68
2022-10-11T09:44:47.522Z,13.38
2022-10-11T09:47:27.208Z,14.10
2022-10-11T09:50:18.424Z,13.30
2022-10-11T09:53:06.715Z,12.10
2022-10-11T09:55:52.851Z,12.30
2022-10-11T09:58:33.586Z,13.77
2022-10-11T10:01:09.775Z,12.57
2022-10-11T10:03:42.560Z,14.13
2022-10-11T10:06:27.015Z,13.52
2022-10-11T10:08:57.659Z,15.93
2022-10-11T10:11:27.362Z,16.73
2022-10-11T10:13:58.716Z,16.25
2022-10-11T10:16:34.873Z,16.40
2022-10-11T10:19:20.034Z,16.80
2022-10-11T10:21:52.357Z,16.80
2022-10-11T10:24:40.238Z,16.23
2022-10-11T10:27:22.747Z,15.57
2022-10-11T10:30:22.563Z,12.95
2022-10-11T10:33:13.831Z,12.25
2022-10-11T10:35:51.004Z,13.38
2022-10-11T10:38:35.852Z,13.20
2022-10-11T10:41:13.179Z,13.80
2022-10-11T10:43:46.310Z,16.60
2022-10-11T10:46:47.459Z,18.25
2022-10-11T10:49:54.537Z,18.55
2022-10-11T10:52:57.877Z,18.65
2022-10-11T10:55:40.696Z,15.40
2022-10-11T10:58:38.061Z,16.30
2022-10-11T11:01:32.983Z,16.95
2022-10-11T11:04:35.765Z,14.23
2022-10-11T11:07:26.105Z,14.93
2022-10-11T11:10:09.429Z,14.75
2022-10-11T11:12:52.947Z,13.23
2022-10-11T11:15:38.327Z,13.38
2022-10-11T11:18:33.242Z,17.15
2022-10-11T11:21:41.644Z,16.75
2022-10-11T11:24:49.634Z,15.82
2022-10-11T11:27:43.646Z,17.13
2022-10-11T11:30:38.288Z,15.30
2022-10-11T11:33:30.253Z,16.70
2022-10-11T11:36:06.590Z,17.63
2022-10-11T11:38:46.251Z,18.63
2022-10-11T11:41:24.877Z,17.95
2022-10-11T11:44:13.782Z,20.27
2022-10-11T11:46:51.987Z,19.77
2022-10-11T11:49:31.170Z,19.60
2022-10-11T11:52:02.176Z,22.20
2022-10-11T11:54:52.900Z,19.77
2022-10-11T11:57:37.643Z,21.23
2022-10-11T12:00:17.546Z,22.33
2022-10-11T12:02:58.418Z,22.70
2022-10-11T12:05:32.567Z,22.00
2022-10-11T12:08:09.768Z,24.38
2022-10-11T12:11:02.732Z,27.08
2022-10-11T12:13:42.402Z,19.83
2022-10-11T12:16:16.478Z,21.20
2022-10-11T12:19:06.733Z,23.23
2022-10-11T12:21:42.127Z,21.90
2022-10-11T12:24:25.956Z,23.77
2022-10-11T12:27:07.025Z,21.77
2022-10-11T12:29:49.366Z,23.63
2022-10-11T12:32:52.748Z,23.65
2022-10-11T12:35:41.695Z,22.75
2022-10-11T12:38:31.399Z,23.48
2022-10-11T12:41:40.305Z,22.95
2022-10-11T12:44:26.072Z,25.45
2022-10-11T12:47:22.426Z,24.17
2022-10-11T12:50:12.348Z,22.92
2022-10-11T12:53:05.133Z,25.58
2022-10-11T12:56:06.557Z,25.38
2022-10-11T12:58:43.898Z,26.27
2022-10-11T13:01:19.312Z,25.45
2022-10-11T13:03:54.629Z,25.15
2022-10-11T13:06:29.696Z,23.75
2022-10-11T13:09:25.548Z,24.52
2022-10-11T13:12:03.127Z,23.85
2022-10-11T13:14:39.343Z,24.52
2022-10-11T13:17:27.189Z,22.40
2022-10-11T13:20:11.563Z,24.52
2022-10-11T13:22:42.572Z,23.45
2022-10-11T13:25:20.453Z,24.23
2022-10-11T13:27:52.202Z,24.70
2022-10-11T13:30:30.303Z,23.48
2022-10-11T13:33:03.749Z,23.65
2022-10-11T13:35:39.203Z,25.13
2022-10-11T13:38:11.375Z,24.13
2022-10-11T13:40:41.494Z,22.90
2022-10-11T13:43:11.444Z,23.80
2022-10-11T13:45:42.991Z,24.42
2022-10-11T13:48:17.851Z,25.45
2022-10-11T13:51:06.756Z,20.90
2022-10-11T13:53:36.943Z,17.23
2022-10-11T13:58:48.424Z,15.75
2022-10-11T14:01:47.847Z,17.95
2022-10-11T14:04:19.064Z,22.05
2022-10-11T14:06:59.780Z,21.30
2022-10-11T14:09:35.310Z,18.42
2022-10-11T14:12:39.783Z,20.02
2022-10-11T14:15:28.887Z,19.60
2022-10-11T14:17:59.236Z,18.87
2022-10-11T14:20:41.518Z,16.60
2022-10-11T14:23:11.381Z,18.55
2022-10-11T14:25:41.397Z,19.38
2022-10-11T14:30:44.742Z,16.90
2022-10-11T14:33:14.884Z,17.30
2022-10-11T14:35:45.549Z,17.70
2022-10-11T14:38:15.421Z,19.08
2022-10-11T14:40:46.434Z,17.45
2022-10-11T14:43:16.212Z,18.77
2022-10-11T14:45:46.293Z,16.80
2022-10-11T14:51:08.119Z,17.73
2022-10-11T14:53:40.987Z,20.08
2022-10-11T14:56:11.051Z,19.35
2022-10-11T14:58:40.935Z,18.70
2022-10-11T15:01:15.902Z,19.02
2022-10-11T15:03:45.756Z,20.08
2022-10-11T15:06:35.490Z,16.17
2022-10-11T15:09:07.378Z,12.80
2022-10-11T15:11:39.305Z,13.82
2022-10-11T15:14:09.438Z,11.80
2022-10-11T15:19:09.346Z,11.10
2022-10-11T15:21:39.194Z,10.38
2022-10-11T15:24:10.340Z,11.85
2022-10-11T15:26:40.579Z,10.38
2022-10-11T15:29:15.967Z,10.27
2022-10-11T15:31:52.775Z,10.30
2022-10-11T15:34:23.034Z,11.50
2022-10-11T15:36:52.891Z,12.00
2022-10-11T15:39:29.797Z,10.43
2022-10-11T15:42:01.420Z,11.40
2022-10-11T15:44:31.447Z,12.35
2022-10-11T15:47:01.160Z,13.25
2022-10-11T15:49:31.133Z,16.38
2022-10-11T15:52:01.825Z,15.18
2022-10-11T15:54:32.955Z,14.68
2022-10-11T15:57:03.061Z,14.73
2022-10-11T16:02:02.053Z,13.13
2022-10-11T16:04:32.002Z,12.85
2022-10-11T16:07:02.061Z,12.32
2022-10-11T16:12:01.847Z,14.07
2022-10-11T16:14:32.188Z,14.52
2022-10-11T16:17:02.750Z,13.00
2022-10-11T16:19:32.506Z,13.10
2022-10-11T16:22:02.364Z,12.43
2022-10-11T16:24:32.221Z,14.00
2022-10-11T16:27:03.204Z,11.48
2022-10-11T16:29:33.258Z,12.40
2022-10-11T16:34:32.223Z,11.48
2022-10-11T16:37:02.419Z,11.55
2022-10-11T16:39:32.399Z,10.95
2022-10-11T16:42:02.301Z,10.70
2022-10-11T16:44:33.999Z,10.85
2022-10-11T16:47:03.985Z,9.25
2022-10-11T16:49:34.530Z,10.68
2022-10-11T16:52:06.416Z,10.20
2022-10-11T16:54:38.961Z,11.32
2022-10-11T16:57:08.936Z,10.23
2022-10-11T16:59:40.068Z,11.20
2022-10-11T17:02:15.980Z,11.27
2022-10-11T17:04:46.702Z,12.10
2022-10-11T17:07:16.509Z,9.75
2022-10-11T17:09:50.658Z,8.75
2022-10-11T17:12:24.262Z,7.13
2022-10-11T17:14:54.213Z,6.95
2022-10-11T17:17:23.989Z,6.22
2022-10-11T17:19:55.337Z,7.40
2022-10-11T17:22:25.037Z,6.28
2022-10-11T17:24:55.146Z,6.22
2022-10-11T17:29:54.015Z,5.80
2022-10-11T17:32:23.906Z,7.18
2022-10-11T17:34:55.476Z,5.30
2022-10-11T17:37:26.166Z,5.95
2022-10-11T17:39:56.418Z,5.03
2022-10-11T17:42:27.229Z,5.68
2022-10-11T17:44:57.135Z,6.03
2022-10-11T17:47:27.651Z,5.43
2022-10-11T17:49:57.410Z,5.88
2022-10-11T17:52:28.749Z,4.90
2022-10-11T17:54:58.757Z,4.68
2022-10-11T17:57:28.410Z,4.88
2022-10-11T17:59:58.284Z,4.65
2022-10-11T18:02:27.909Z,4.97
2022-10-11T18:04:57.457Z,5.20
2022-10-11T18:07:26.919Z,4.47
2022-10-11T18:09:56.345Z,4.40
2022-10-11T18:12:25.636Z,4.53
2022-10-11T18:14:55.216Z,4.57
2022-10-11T18:17:24.520Z,4.65
2022-10-11T18:19:53.776Z,4.27
2022-10-11T18:22:23.195Z,4.53
2022-10-11T18:24:52.486Z,4.30
2022-10-11T18:27:21.827Z,4.75
2022-10-11T18:29:51.346Z,4.53
2022-10-11T18:32:21.494Z,4.32
2022-10-11T18:37:19.654Z,4.85
2022-10-11T18:39:49.106Z,7.00
2022-10-11T18:42:18.401Z,5.18
2022-10-11T18:44:47.756Z,5.00
2022-10-11T18:47:23.461Z,4.05
2022-10-11T18:49:55.674Z,3.85
2022-10-11T18:52:25.173Z,4.95
2022-10-11T18:54:54.448Z,5.70
2022-10-11T18:57:25.658Z,5.93
2022-10-11T18:59:55.100Z,6.85
2022-10-11T19:02:24.388Z,7.10
2022-10-11T19:04:54.363Z,5.27
2022-10-11T19:07:26.272Z,5.18
2022-10-11T19:09:55.540Z,3.92
2022-10-11T19:12:24.814Z,5.47
2022-10-11T19:14:56.380Z,5.00
2022-10-11T19:17:26.489Z,5.22
2022-10-11T19:19:56.317Z,5.22
2022-10-11T19:22:26.827Z,4.65
2022-10-11T19:24:57.214Z,5.10
2022-10-11T19:27:26.788Z,6.00
2022-10-11T19:29:56.051Z,5.45
2022-10-11T19:32:25.633Z,6.13
2022-10-11T19:34:55.319Z,4.80
2022-10-11T19:37:25.183Z,3.97
2022-10-11T19:39:55.621Z,4.55
2022-10-11T19:42:25.238Z,5.88
2022-10-11T19:44:54.696Z,6.10
2022-10-11T19:47:25.175Z,5.53
2022-10-11T19:49:54.553Z,4.80
2022-10-11T19:52:24.112Z,6.43
2022-10-11T19:54:57.555Z,6.97
2022-10-11T19:57:26.841Z,5.70
2022-10-11T19:59:56.121Z,5.33
2022-10-11T20:02:25.595Z,5.93
2022-10-11T20:04:54.879Z,7.65
2022-10-11T20:07:24.275Z,6.73
2022-10-11T20:09:53.733Z,6.72
2022-10-11T20:12:23.192Z,6.03
2022-10-11T20:14:52.609Z,6.35
2022-10-11T20:17:21.977Z,7.63
2022-10-11T20:19:51.525Z,7.05
2022-10-11T20:22:21.089Z,5.85
2022-10-11T20:24:50.845Z,5.50
2022-10-11T20:27:20.046Z,5.45
2022-10-11T20:29:50.388Z,6.77
2022-10-11T20:32:19.815Z,7.53
2022-10-11T20:34:49.143Z,6.75
2022-10-11T20:37:18.464Z,7.13
2022-10-11T20:39:47.950Z,7.53
2022-10-11T20:42:17.212Z,8.70
2022-10-11T20:44:46.643Z,6.67
2022-10-11T20:47:15.971Z,8.07
2022-10-11T20:49:45.271Z,7.97
2022-10-11T20:52:14.543Z,7.27
2022-10-11T20:54:43.989Z,7.43
2022-10-11T20:57:13.369Z,7.85
2022-10-11T20:59:42.653Z,8.32
2022-10-11T21:02:18.005Z,8.05
2022-10-11T21:04:48.203Z,7.60
2022-10-11T21:07:17.558Z,6.88
2022-10-11T21:09:46.969Z,9.38
2022-10-11T21:12:16.257Z,6.95
2022-10-11T21:14:45.797Z,6.70
2022-10-11T21:24:30.767Z,7.28
2022-10-11T21:27:01.071Z,6.57
2022-10-11T21:29:30.860Z,6.15
2022-10-11T21:32:00.668Z,6.20
2022-10-11T21:34:30.439Z,7.75
2022-10-11T21:37:00.257Z,6.95
2022-10-11T21:39:30.062Z,6.90
2022-10-11T21:42:00.048Z,6.57
2022-10-11T21:44:33.437Z,6.13
2022-10-11T21:47:07.646Z,6.20
2022-10-11T21:49:38.282Z,7.00
2022-10-11T21:52:08.382Z,6.82
2022-10-11T21:57:07.862Z,6.28
2022-10-11T21:59:37.684Z,6.70
2022-10-11T22:02:07.743Z,6.53
2022-10-11T22:07:06.467Z,7.72
2022-10-11T22:09:36.597Z,6.82
2022-10-11T22:14:35.393Z,7.47
2022-10-11T22:17:04.667Z,6.93
2022-10-11T22:19:33.926Z,7.67
2022-10-11T22:22:03.566Z,7.70
2022-10-11T22:24:33.186Z,7.53
2022-10-11T22:27:02.527Z,6.97
2022-10-11T22:29:34.364Z,6.32
2022-10-11T22:32:03.771Z,5.22
2022-10-11T22:34:35.039Z,5.20
2022-10-11T22:37:04.371Z,5.53
2022-10-11T22:39:33.562Z,4.90
2022-10-11T22:42:02.803Z,6.10
2022-10-11T22:44:32.064Z,5.60
2022-10-11T22:47:01.336Z,7.13
2022-10-11T22:49:30.698Z,6.80
2022-10-11T22:51:59.868Z,7.85
2022-10-11T22:54:29.108Z,7.95
2022-10-11T22:56:59.480Z,8.03
2022-10-11T22:59:28.793Z,8.18
2022-10-11T23:01:58.055Z,8.47
2022-10-11T23:04:27.433Z,7.43
2022-10-11T23:06:57.777Z,7.10
2022-10-11T23:09:30.434Z,7.75
2022-10-11T23:12:00.020Z,8.32
2022-10-11T23:14:29.286Z,7.53
2022-10-11T23:16:58.690Z,9.52
2022-10-11T23:19:27.982Z,7.60
2022-10-11T23:21:57.184Z,6.87
2022-10-11T23:24:26.594Z,7.93
2022-10-11T23:26:55.922Z,7.57
2022-10-11T23:29:25.156Z,8.60
2022-10-11T23:31:54.895Z,6.90
2022-10-11T23:34:24.234Z,7.18
2022-10-11T23:36:53.504Z,6.97
2022-10-11T23:39:22.890Z,9.40
2022-10-11T23:41:52.288Z,7.90
2022-10-11T23:44:21.788Z,8.63
2022-10-11T23:46:51.280Z,8.20
2022-10-11T23:49:20.587Z,7.93
2022-10-11T23:51:49.790Z,8.10
2022-10-11T23:54:19.163Z,8.20
2022-10-11T23:56:48.526Z,8.52
2022-10-11T23:59:17.816Z,11.23
