createdAt,value
2023-10-31T00:02:03.034Z,99840.03
2023-10-31T00:04:31.246Z,99837.31
2023-10-31T00:07:00.661Z,99843.72
2023-10-31T00:09:28.674Z,99835.41
2023-10-31T00:11:56.697Z,99833.09
2023-10-31T00:14:30.258Z,99820.69
2023-10-31T00:16:59.951Z,99819.66
2023-10-31T00:19:28.092Z,99826.69
2023-10-31T00:21:56.063Z,99822.53
2023-10-31T00:24:25.498Z,99812.50
2023-10-31T00:26:53.614Z,99817.97
2023-10-31T00:29:21.650Z,99806.31
2023-10-31T00:31:49.821Z,99813.31
2023-10-31T00:34:17.919Z,99809.19
2023-10-31T00:36:45.917Z,99790.84
2023-10-31T00:39:13.916Z,99801.66
2023-10-31T00:41:46.823Z,99798.13
2023-10-31T00:44:14.914Z,99793.16
2023-10-31T00:46:42.952Z,99792.72
2023-10-31T00:49:10.990Z,99789.19
2023-10-31T00:51:38.972Z,99786.91
2023-10-31T00:54:07.289Z,99786.25
2023-10-31T00:56:35.689Z,99777.91
2023-10-31T00:59:05.081Z,99775.84
2023-10-31T01:01:33.262Z,99772.50
2023-10-31T01:04:01.498Z,99766.63
2023-10-31T01:06:29.528Z,99770.38
2023-10-31T01:08:57.513Z,99770.38
2023-10-31T01:11:25.531Z,99762.03
2023-10-31T01:13:53.536Z,99763.47
2023-10-31T01:16:22.970Z,99755.34
2023-10-31T01:18:50.929Z,99756.19
2023-10-31T01:21:18.901Z,99756.59
2023-10-31T01:23:46.931Z,99752.63
2023-10-31T01:26:15.353Z,99756.38
2023-10-31T01:28:43.312Z,99762.59
2023-10-31T01:31:11.304Z,99755.28
2023-10-31T01:33:40.829Z,99749.88
2023-10-31T01:36:11.266Z,99748.19
2023-10-31T01:38:39.230Z,99744.47
2023-10-31T01:41:07.875Z,99739.06
2023-10-31T01:43:36.900Z,99739.47
2023-10-31T01:46:05.372Z,99740.50
2023-10-31T01:48:34.442Z,99746.53
2023-10-31T01:51:05.204Z,99737.81
2023-10-31T01:53:33.560Z,99746.31
2023-10-31T01:56:03.037Z,99735.28
2023-10-31T01:58:32.004Z,99729.00
2023-10-31T02:01:00.160Z,99732.34
2023-10-31T02:03:28.242Z,99733.63
2023-10-31T02:05:56.331Z,99739.88
2023-10-31T02:08:26.422Z,99730.84
2023-10-31T02:10:54.460Z,99732.72
2023-10-31T02:13:22.483Z,99725.66
2023-10-31T02:15:50.538Z,99730.19
2023-10-31T02:18:18.563Z,99715.13
2023-10-31T02:20:46.577Z,99740.53
2023-10-31T02:23:17.538Z,99738.00
2023-10-31T02:25:45.554Z,99732.19
2023-10-31T02:28:13.560Z,99744.91
2023-10-31T02:30:41.550Z,99736.78
2023-10-31T02:33:09.617Z,99738.47
2023-10-31T02:35:37.576Z,99747.22
2023-10-31T02:38:05.596Z,99743.22
2023-10-31T02:40:34.982Z,99744.72
2023-10-31T02:43:03.799Z,99746.00
2023-10-31T02:45:31.778Z,99747.59
2023-10-31T02:47:59.806Z,99744.25
2023-10-31T02:50:27.799Z,99742.81
2023-10-31T02:52:55.838Z,99757.97
2023-10-31T02:55:23.821Z,99749.03
2023-10-31T02:57:53.159Z,99753.16
2023-10-31T03:00:21.516Z,99752.59
2023-10-31T03:02:49.618Z,99753.81
2023-10-31T03:05:17.874Z,99750.47
2023-10-31T03:07:46.202Z,99759.97
2023-10-31T03:10:14.376Z,99746.72
2023-10-31T03:12:42.381Z,99756.31
2023-10-31T03:15:12.205Z,99756.69
2023-10-31T03:17:40.238Z,99744.41
2023-10-31T03:20:09.450Z,99748.97
2023-10-31T03:22:37.538Z,99740.59
2023-10-31T03:25:06.520Z,99740.22
2023-10-31T03:27:34.463Z,99736.50
2023-10-31T03:30:02.460Z,99730.72
2023-10-31T03:32:31.890Z,99730.91
2023-10-31T03:34:59.896Z,99728.66
2023-10-31T03:37:27.898Z,99730.34
2023-10-31T03:39:55.898Z,99727.00
2023-10-31T03:42:23.885Z,99726.94
2023-10-31T03:44:51.870Z,99726.31
2023-10-31T03:47:19.935Z,99709.81
2023-10-31T03:49:49.301Z,99724.41
2023-10-31T03:52:17.330Z,99726.88
2023-10-31T03:54:45.346Z,99714.84
2023-10-31T03:57:13.373Z,99719.00
2023-10-31T03:59:41.386Z,99719.19
2023-10-31T04:02:09.343Z,99717.72
2023-10-31T04:04:37.342Z,99722.16
2023-10-31T04:07:06.857Z,99717.19
2023-10-31T04:09:35.102Z,99724.63
2023-10-31T04:12:03.098Z,99719.59
2023-10-31T04:14:31.223Z,99718.34
2023-10-31T04:16:59.316Z,99724.94
2023-10-31T04:19:27.342Z,99718.34
2023-10-31T04:21:55.418Z,99717.94
2023-10-31T04:24:24.770Z,99724.63
2023-10-31T04:26:52.773Z,99717.75
2023-10-31T04:29:20.832Z,99723.34
2023-10-31T04:31:48.870Z,99719.78
2023-10-31T04:34:16.854Z,99729.13
2023-10-31T04:36:44.996Z,99727.47
2023-10-31T04:39:12.963Z,99724.78
2023-10-31T04:41:42.334Z,99718.72
2023-10-31T04:44:10.328Z,99723.09
2023-10-31T04:46:38.365Z,99724.13
2023-10-31T04:49:06.463Z,99722.72
2023-10-31T04:51:35.893Z,99723.34
2023-10-31T04:54:04.151Z,99718.34
2023-10-31T04:56:32.200Z,99716.25
2023-10-31T04:59:01.609Z,99711.31
2023-10-31T05:01:29.649Z,99716.72
2023-10-31T05:04:03.348Z,99718.84
2023-10-31T05:06:39.104Z,99718.84
2023-10-31T05:09:07.340Z,99718.91
2023-10-31T05:11:35.854Z,99716.06
2023-10-31T05:14:05.249Z,99713.53
2023-10-31T05:16:33.228Z,99709.09
2023-10-31T05:19:05.746Z,99707.09
2023-10-31T05:21:33.784Z,99710.50
2023-10-31T05:24:01.818Z,99711.19
2023-10-31T05:26:30.652Z,99716.47
2023-10-31T05:28:59.319Z,99714.25
2023-10-31T05:31:28.719Z,99708.31
2023-10-31T05:33:56.679Z,99718.16
2023-10-31T05:36:25.363Z,99711.34
2023-10-31T05:38:53.391Z,99712.84
2023-10-31T05:41:21.474Z,99715.59
2023-10-31T05:43:49.522Z,99708.50
2023-10-31T05:46:18.163Z,99713.69
2023-10-31T05:48:48.088Z,99714.28
2023-10-31T05:51:16.285Z,99725.06
2023-10-31T05:53:45.034Z,99720.84
2023-10-31T05:56:13.797Z,99724.53
2023-10-31T05:58:41.980Z,99724.22
2023-10-31T06:01:10.237Z,99721.78
2023-10-31T06:03:39.279Z,99729.22
2023-10-31T06:06:09.293Z,99729.38
2023-10-31T06:08:37.274Z,99732.44
2023-10-31T06:11:05.926Z,99733.22
2023-10-31T06:13:34.008Z,99694.06
2023-10-31T06:16:02.722Z,99729.13
2023-10-31T06:18:30.872Z,99740.50
2023-10-31T06:20:59.125Z,99732.06
2023-10-31T06:23:30.308Z,99731.16
2023-10-31T06:26:00.241Z,99727.53
2023-10-31T06:28:28.344Z,99730.56
2023-10-31T06:30:56.390Z,99733.88
2023-10-31T06:33:24.434Z,99729.16
2023-10-31T06:35:53.123Z,99726.50
2023-10-31T06:38:21.244Z,99726.81
2023-10-31T06:40:51.219Z,99730.00
2023-10-31T06:43:19.200Z,99720.78
2023-10-31T06:45:47.288Z,99718.19
2023-10-31T06:48:15.284Z,99720.16
2023-10-31T06:50:43.238Z,99717.41
2023-10-31T06:53:11.220Z,99719.09
2023-10-31T06:55:39.237Z,99719.03
2023-10-31T06:58:08.664Z,99723.53
2023-10-31T07:00:36.670Z,99718.09
2023-10-31T07:03:10.439Z,99721.25
2023-10-31T07:05:38.549Z,99717.34
2023-10-31T07:08:07.128Z,99720.63
2023-10-31T07:10:35.349Z,99721.84
2023-10-31T07:13:03.299Z,99722.78
2023-10-31T07:15:32.699Z,99715.22
2023-10-31T07:18:00.734Z,99726.31
2023-10-31T07:20:28.888Z,99710.44
2023-10-31T07:22:56.905Z,99715.31
2023-10-31T07:25:24.901Z,99711.91
2023-10-31T07:27:52.952Z,99711.56
2023-10-31T07:30:21.104Z,99713.41
2023-10-31T07:32:50.677Z,99711.28
2023-10-31T07:35:20.869Z,99712.09
2023-10-31T07:37:48.982Z,99714.94
2023-10-31T07:40:17.092Z,99712.81
2023-10-31T07:42:45.032Z,99708.91
2023-10-31T07:45:13.026Z,99704.72
2023-10-31T07:47:41.064Z,99697.44
2023-10-31T07:50:11.727Z,99701.63
2023-10-31T07:52:39.705Z,99700.41
2023-10-31T07:55:08.518Z,99695.56
2023-10-31T07:57:36.521Z,99689.75
2023-10-31T08:00:05.087Z,99698.13
2023-10-31T08:02:33.195Z,99685.41
2023-10-31T08:05:01.275Z,99676.19
2023-10-31T08:07:31.436Z,99676.41
2023-10-31T08:09:59.713Z,99675.63
2023-10-31T08:12:27.741Z,99670.44
2023-10-31T08:14:55.773Z,99659.25
2023-10-31T08:17:23.894Z,99657.94
2023-10-31T08:19:52.008Z,99662.63
2023-10-31T08:22:19.981Z,99655.75
2023-10-31T08:24:49.368Z,99653.56
2023-10-31T08:27:17.348Z,99653.00
2023-10-31T08:29:45.338Z,99655.75
2023-10-31T08:32:13.313Z,99641.94
2023-10-31T08:34:41.328Z,99643.56
2023-10-31T08:37:09.297Z,99637.50
2023-10-31T08:39:37.305Z,99641.00
2023-10-31T08:42:07.177Z,99627.19
2023-10-31T08:44:37.688Z,99626.84
2023-10-31T08:47:06.211Z,99609.66
2023-10-31T08:49:34.227Z,99600.16
2023-10-31T08:52:03.373Z,99597.97
2023-10-31T08:54:31.433Z,99586.84
2023-10-31T08:56:59.446Z,99585.50
2023-10-31T08:59:28.820Z,99573.69
2023-10-31T09:01:56.837Z,99564.97
2023-10-31T09:04:24.833Z,99555.53
2023-10-31T09:06:52.886Z,99545.19
2023-10-31T09:09:20.902Z,99534.91
2023-10-31T09:11:49.100Z,99524.56
2023-10-31T09:14:17.136Z,99519.63
2023-10-31T09:16:46.619Z,99519.44
2023-10-31T09:19:14.614Z,99511.34
2023-10-31T09:21:42.570Z,99513.38
2023-10-31T09:24:12.045Z,99498.69
2023-10-31T09:26:42.010Z,99497.22
2023-10-31T09:29:16.473Z,99490.16
2023-10-31T09:31:52.379Z,99472.03
2023-10-31T09:34:20.502Z,99474.69
2023-10-31T09:36:48.495Z,99461.63
2023-10-31T09:39:16.479Z,99463.13
2023-10-31T09:41:44.472Z,99454.84
2023-10-31T09:44:12.587Z,99449.44
2023-10-31T09:46:40.662Z,99449.19
2023-10-31T09:49:12.053Z,99444.63
2023-10-31T09:51:40.089Z,99440.13
2023-10-31T09:54:08.211Z,99433.75
2023-10-31T09:56:36.546Z,99431.84
2023-10-31T09:59:05.067Z,99429.75
2023-10-31T10:01:33.090Z,99419.44
2023-10-31T10:04:01.446Z,99422.28
2023-10-31T10:06:30.971Z,99414.66
2023-10-31T10:08:58.941Z,99414.97
2023-10-31T10:11:27.115Z,99412.94
2023-10-31T10:13:55.148Z,99366.13
2023-10-31T10:16:32.663Z,99410.31
2023-10-31T10:19:13.836Z,99409.09
2023-10-31T10:21:50.567Z,99389.72
2023-10-31T10:24:19.008Z,99398.56
2023-10-31T10:26:46.982Z,99391.13
2023-10-31T10:29:14.989Z,99380.66
2023-10-31T10:31:43.528Z,99386.59
2023-10-31T10:34:11.858Z,99386.28
2023-10-31T10:36:39.853Z,99376.28
2023-10-31T10:39:10.295Z,99368.13
2023-10-31T10:41:38.271Z,99369.47
2023-10-31T10:44:07.659Z,99351.50
2023-10-31T10:46:36.696Z,99349.84
2023-10-31T10:49:07.270Z,99351.44
2023-10-31T10:51:44.723Z,99351.59
2023-10-31T10:54:18.218Z,99354.47
2023-10-31T10:56:49.050Z,99354.94
2023-10-31T10:59:19.768Z,99343.22
2023-10-31T11:01:49.909Z,99339.22
2023-10-31T11:04:18.450Z,99338.59
2023-10-31T11:06:46.481Z,99336.34
2023-10-31T11:09:15.905Z,99329.75
2023-10-31T11:11:49.959Z,99326.72
2023-10-31T11:14:18.674Z,99324.69
2023-10-31T11:16:48.048Z,99320.44
2023-10-31T11:19:17.861Z,99317.94
2023-10-31T11:21:57.882Z,99310.13
2023-10-31T11:24:28.915Z,99307.38
2023-10-31T11:27:01.072Z,99305.56
2023-10-31T11:29:29.110Z,99304.25
2023-10-31T11:31:57.887Z,99295.47
2023-10-31T11:34:25.965Z,99283.44
2023-10-31T11:36:54.088Z,99289.47
2023-10-31T11:39:26.844Z,99277.78
2023-10-31T11:41:57.790Z,99248.34
2023-10-31T11:44:27.806Z,99277.91
2023-10-31T11:46:55.848Z,99267.34
2023-10-31T11:49:47.917Z,99261.53
2023-10-31T11:52:17.212Z,99254.59
2023-10-31T11:54:45.336Z,99248.50
2023-10-31T11:57:27.984Z,99252.41
2023-10-31T11:59:56.140Z,99247.22
2023-10-31T12:02:24.348Z,99253.63
2023-10-31T12:04:52.389Z,99249.19
2023-10-31T12:07:20.973Z,99241.47
2023-10-31T12:09:50.145Z,99231.25
2023-10-31T12:12:19.516Z,99234.44
2023-10-31T12:14:47.487Z,99232.34
2023-10-31T12:17:15.795Z,99239.19
2023-10-31T12:19:43.829Z,99228.22
2023-10-31T12:22:15.332Z,99224.53
2023-10-31T12:24:43.326Z,99229.06
2023-10-31T12:27:12.974Z,99215.31
2023-10-31T12:29:42.477Z,99221.78
2023-10-31T12:32:14.629Z,99220.03
2023-10-31T12:34:46.018Z,99219.13
2023-10-31T12:37:15.732Z,99215.91
2023-10-31T12:39:43.754Z,99201.56
2023-10-31T12:42:11.714Z,99212.19
2023-10-31T12:44:39.772Z,99221.63
2023-10-31T12:47:11.122Z,99212.59
2023-10-31T12:49:39.125Z,99212.19
2023-10-31T12:52:06.508Z,99209.31
2023-10-31T12:54:35.827Z,99193.94
2023-10-31T12:57:05.506Z,99203.16
2023-10-31T12:59:33.960Z,99208.44
2023-10-31T13:02:02.110Z,99206.31
2023-10-31T13:04:32.102Z,99205.97
2023-10-31T13:07:00.686Z,99209.69
2023-10-31T13:09:32.116Z,99208.44
2023-10-31T13:12:02.062Z,99208.06
2023-10-31T13:14:30.102Z,99203.13
2023-10-31T13:16:58.176Z,99207.63
2023-10-31T13:19:26.244Z,99207.19
2023-10-31T13:21:55.580Z,99199.56
2023-10-31T13:24:23.597Z,99199.56
2023-10-31T13:26:53.302Z,99185.06
2023-10-31T13:29:22.042Z,99188.69
2023-10-31T13:31:50.362Z,99185.56
2023-10-31T13:34:18.430Z,99176.06
2023-10-31T13:36:46.583Z,99174.56
2023-10-31T13:39:16.256Z,99181.03
2023-10-31T13:41:44.318Z,99180.13
2023-10-31T13:44:12.308Z,99179.72
2023-10-31T13:46:40.358Z,99171.53
2023-10-31T13:49:08.912Z,99165.44
2023-10-31T13:51:36.943Z,99167.38
2023-10-31T13:54:05.027Z,99164.38
2023-10-31T13:56:36.179Z,99153.25
2023-10-31T13:59:04.505Z,99163.47
2023-10-31T14:01:32.568Z,99164.66
2023-10-31T14:04:00.827Z,99155.94
2023-10-31T14:06:31.475Z,99156.47
2023-10-31T14:09:00.199Z,99150.75
2023-10-31T14:11:28.286Z,99158.63
2023-10-31T14:14:01.209Z,99150.72
2023-10-31T14:16:29.276Z,99160.72
2023-10-31T14:18:57.320Z,99144.84
2023-10-31T14:21:26.942Z,99150.72
2023-10-31T14:23:59.609Z,99148.28
2023-10-31T14:26:34.059Z,99145.13
2023-10-31T14:29:03.480Z,99141.28
2023-10-31T14:31:31.594Z,99135.56
2023-10-31T14:34:00.516Z,99128.75
2023-10-31T14:36:28.553Z,99126.88
2023-10-31T14:38:56.560Z,99111.75
2023-10-31T14:41:25.567Z,99113.69
2023-10-31T14:43:53.562Z,99112.09
2023-10-31T14:46:22.930Z,99114.59
2023-10-31T14:48:51.004Z,99107.75
2023-10-31T14:51:18.982Z,99115.25
2023-10-31T14:53:50.084Z,99107.56
2023-10-31T14:56:18.514Z,99096.09
2023-10-31T14:58:46.599Z,99099.41
2023-10-31T15:01:15.606Z,99097.25
2023-10-31T15:03:45.109Z,99087.94
2023-10-31T15:06:13.187Z,99083.03
2023-10-31T15:08:41.151Z,99090.72
2023-10-31T15:11:09.300Z,99075.91
2023-10-31T15:13:37.494Z,99081.97
2023-10-31T15:16:06.299Z,99088.06
2023-10-31T15:18:34.296Z,99093.00
2023-10-31T15:21:03.851Z,99098.47
2023-10-31T15:23:31.876Z,99097.13
2023-10-31T15:26:00.439Z,99090.78
2023-10-31T15:28:28.425Z,99086.13
2023-10-31T15:30:56.386Z,99067.78
2023-10-31T15:33:24.454Z,99095.72
2023-10-31T15:35:52.549Z,99108.88
2023-10-31T15:38:21.908Z,99102.03
2023-10-31T15:40:50.565Z,99111.09
2023-10-31T15:43:19.512Z,99122.06
2023-10-31T15:45:48.038Z,99119.31
2023-10-31T15:48:16.139Z,99120.97
2023-10-31T15:50:44.193Z,99118.50
2023-10-31T15:53:12.286Z,99116.03
2023-10-31T15:55:41.705Z,99114.94
2023-10-31T15:58:09.945Z,99118.22
2023-10-31T16:00:37.924Z,99123.16
2023-10-31T16:03:06.464Z,99127.53
2023-10-31T16:05:35.256Z,99122.06
2023-10-31T16:08:04.034Z,99128.91
2023-10-31T16:10:32.663Z,99120.41
2023-10-31T16:13:01.979Z,99113.28
2023-10-31T16:15:30.013Z,99105.59
2023-10-31T16:17:58.141Z,99095.75
2023-10-31T16:20:26.181Z,99102.88
2023-10-31T16:22:54.200Z,99092.19
2023-10-31T16:25:22.218Z,99097.09
2023-10-31T16:27:50.321Z,99093.53
2023-10-31T16:30:19.745Z,99086.72
2023-10-31T16:32:47.847Z,99090.81
2023-10-31T16:35:16.297Z,99086.97
2023-10-31T16:37:44.296Z,99082.31
2023-10-31T16:40:13.261Z,99095.22
2023-10-31T16:42:41.284Z,99082.59
2023-10-31T16:45:10.716Z,99095.75
2023-10-31T16:47:40.109Z,99098.50
2023-10-31T16:50:08.885Z,99090.25
2023-10-31T16:52:36.883Z,99078.19
2023-10-31T16:55:05.045Z,99075.47
2023-10-31T16:57:33.062Z,99030.53
2023-10-31T17:00:01.327Z,99074.94
2023-10-31T17:02:28.375Z,99087.50
2023-10-31T17:04:58.125Z,99082.03
2023-10-31T17:07:26.323Z,99088.63
2023-10-31T17:09:54.339Z,99086.97
2023-10-31T17:12:22.442Z,99082.31
2023-10-31T17:14:50.449Z,99096.84
2023-10-31T17:17:18.443Z,99092.44
2023-10-31T17:19:46.427Z,99100.69
2023-10-31T17:22:15.873Z,99101.50
2023-10-31T17:24:46.374Z,99102.88
2023-10-31T17:27:16.138Z,99109.75
2023-10-31T17:29:45.345Z,99109.72
2023-10-31T17:32:20.459Z,99119.31
2023-10-31T17:34:51.028Z,99111.94
2023-10-31T17:37:20.350Z,99114.66
2023-10-31T17:39:48.356Z,99102.31
2023-10-31T17:42:16.518Z,99113.81
2023-10-31T17:44:45.614Z,99095.22
2023-10-31T17:47:13.666Z,99099.56
2023-10-31T17:49:41.683Z,99086.44
2023-10-31T17:52:09.757Z,99091.91
2023-10-31T17:54:42.532Z,99075.97
2023-10-31T17:57:10.805Z,99089.16
2023-10-31T17:59:38.968Z,99083.66
2023-10-31T18:02:07.084Z,99078.78
2023-10-31T18:04:35.199Z,99080.41
2023-10-31T18:07:03.209Z,99075.44
2023-10-31T18:09:31.252Z,99075.97
2023-10-31T18:12:00.714Z,99067.75
2023-10-31T18:14:28.704Z,99079.03
2023-10-31T18:16:56.739Z,99073.28
2023-10-31T18:19:24.765Z,99076.84
2023-10-31T18:21:52.746Z,99078.47
2023-10-31T18:24:20.770Z,99079.59
2023-10-31T18:26:48.805Z,99080.94
2023-10-31T18:29:18.225Z,99086.41
2023-10-31T18:31:46.277Z,99089.69
2023-10-31T18:34:14.353Z,99083.63
2023-10-31T18:36:42.317Z,99096.22
2023-10-31T18:39:10.560Z,99094.00
2023-10-31T18:41:40.431Z,99095.91
2023-10-31T18:44:22.203Z,99085.78
2023-10-31T18:46:57.934Z,99093.44
2023-10-31T18:49:25.950Z,99101.94
2023-10-31T18:51:54.042Z,99104.91
2023-10-31T18:54:22.006Z,99093.97
2023-10-31T18:56:49.999Z,99103.81
2023-10-31T18:59:18.084Z,99111.19
2023-10-31T19:01:49.434Z,99105.16
2023-10-31T19:04:18.935Z,99096.66
2023-10-31T19:06:46.927Z,99102.94
2023-10-31T19:09:15.378Z,99089.31
2023-10-31T19:11:43.636Z,99084.09
2023-10-31T19:14:12.024Z,99096.38
2023-10-31T19:16:40.942Z,99091.19
2023-10-31T19:19:08.994Z,99086.53
2023-10-31T19:21:38.493Z,99093.38
2023-10-31T19:24:07.169Z,99088.44
2023-10-31T19:26:35.343Z,99092.81
2023-10-31T19:29:03.365Z,99091.44
2023-10-31T19:31:31.377Z,99096.38
2023-10-31T19:33:59.363Z,99098.25
2023-10-31T19:36:27.365Z,99093.63
2023-10-31T19:38:57.371Z,99100.47
2023-10-31T19:41:25.418Z,99084.63
2023-10-31T19:43:53.474Z,99096.66
2023-10-31T19:46:21.972Z,99095.81
2023-10-31T19:48:50.587Z,99093.91
2023-10-31T19:51:20.301Z,99089.56
2023-10-31T19:53:49.007Z,99084.69
2023-10-31T19:56:21.382Z,99083.59
2023-10-31T19:58:49.472Z,99072.66
2023-10-31T20:01:18.846Z,99071.06
2023-10-31T20:03:47.433Z,99065.84
2023-10-31T20:06:15.569Z,99057.38
2023-10-31T20:08:43.594Z,99045.34
2023-10-31T20:11:12.741Z,99053.84
2023-10-31T20:13:42.364Z,99050.84
2023-10-31T20:16:10.876Z,99048.09
2023-10-31T20:18:39.204Z,99043.16
2023-10-31T20:21:07.506Z,99046.44
2023-10-31T20:23:35.584Z,99044.78
2023-10-31T20:26:03.722Z,99051.91
2023-10-31T20:28:31.714Z,99051.38
2023-10-31T20:31:01.354Z,99056.56
2023-10-31T20:33:29.517Z,99066.16
2023-10-31T20:35:57.601Z,99063.41
2023-10-31T20:38:25.654Z,99067.81
2023-10-31T20:40:53.657Z,99069.41
2023-10-31T20:43:21.930Z,99067.47
2023-10-31T20:45:49.916Z,99057.88
2023-10-31T20:48:19.275Z,99067.22
2023-10-31T20:50:47.292Z,99061.75
2023-10-31T20:53:15.454Z,99066.38
2023-10-31T20:55:44.132Z,99073.50
2023-10-31T20:58:13.779Z,99066.09
2023-10-31T21:00:41.953Z,99066.09
2023-10-31T21:03:10.996Z,99068.31
2023-10-31T21:05:40.465Z,99068.84
2023-10-31T21:08:08.484Z,99066.09
2023-10-31T21:10:37.085Z,99072.13
2023-10-31T21:13:05.691Z,99067.19
2023-10-31T21:15:33.824Z,99068.28
2023-10-31T21:18:02.252Z,99058.41
2023-10-31T21:20:30.463Z,99068.28
2023-10-31T21:22:59.894Z,99064.44
2023-10-31T21:25:27.859Z,99067.69
2023-10-31T21:27:55.996Z,99074.81
2023-10-31T21:30:26.746Z,99068.28
2023-10-31T21:32:54.795Z,99063.03
2023-10-31T21:35:22.837Z,99062.75
2023-10-31T21:37:50.830Z,99066.06
2023-10-31T21:40:20.305Z,99058.94
2023-10-31T21:42:48.267Z,99051.53
2023-10-31T21:45:16.286Z,99049.34
2023-10-31T21:47:44.349Z,99038.69
2023-10-31T21:50:12.514Z,99039.25
2023-10-31T21:52:40.504Z,99046.94
2023-10-31T21:55:09.025Z,99053.75
2023-10-31T21:57:38.359Z,99071.53
2023-10-31T22:00:07.873Z,99072.63
2023-10-31T22:02:36.067Z,99071.50
2023-10-31T22:05:04.508Z,99078.59
2023-10-31T22:07:32.773Z,99090.34
2023-10-31T22:10:00.728Z,99076.94
2023-10-31T22:12:28.688Z,99078.59
2023-10-31T22:14:58.092Z,99079.66
2023-10-31T22:17:26.426Z,99081.88
2023-10-31T22:19:54.846Z,99096.13
2023-10-31T22:22:22.815Z,99096.13
2023-10-31T22:24:50.787Z,99094.75
2023-10-31T22:27:18.839Z,99105.41
2023-10-31T22:29:46.837Z,99091.69
2023-10-31T22:32:16.178Z,99093.09
2023-10-31T22:34:44.188Z,99089.53
2023-10-31T22:37:12.299Z,99077.19
2023-10-31T22:39:40.280Z,99078.59
2023-10-31T22:42:08.455Z,99093.88
2023-10-31T22:44:36.479Z,99098.03
2023-10-31T22:47:04.718Z,99094.44
2023-10-31T22:49:34.119Z,99091.69
2023-10-31T22:52:02.114Z,99093.88
2023-10-31T22:54:30.126Z,99114.41
2023-10-31T22:56:58.088Z,99107.53
2023-10-31T22:59:26.085Z,99114.59
2023-10-31T23:01:57.662Z,99116.69
2023-10-31T23:04:27.850Z,99120.81
2023-10-31T23:06:57.242Z,99132.00
2023-10-31T23:09:25.257Z,99131.41
2023-10-31T23:11:53.246Z,99132.44
2023-10-31T23:14:21.892Z,99133.28
2023-10-31T23:16:49.887Z,99132.97
2023-10-31T23:19:17.955Z,99131.75
2023-10-31T23:21:45.946Z,99137.78
2023-10-31T23:24:15.374Z,99115.66
2023-10-31T23:26:43.445Z,99134.75
2023-10-31T23:29:11.474Z,99139.03
2023-10-31T23:31:39.517Z,99146.63
2023-10-31T23:34:07.491Z,99150.38
2023-10-31T23:36:35.510Z,99153.56
2023-10-31T23:39:03.526Z,99154.13
2023-10-31T23:41:33.255Z,99154.03
2023-10-31T23:44:01.272Z,99158.31
2023-10-31T23:46:29.298Z,99173.03
2023-10-31T23:48:57.308Z,99168.66
2023-10-31T23:51:25.583Z,99179.31
2023-10-31T23:53:53.710Z,99186.75
2023-10-31T23:56:21.761Z,99191.06
2023-10-31T23:58:51.131Z,99189.41
