createdAt,value
2018-09-26T00:00:16.515Z,828.83
2018-09-26T00:01:16.531Z,828.86
2018-09-26T00:02:16.547Z,828.86
2018-09-26T00:03:16.558Z,828.87
2018-09-26T00:04:16.576Z,828.86
2018-09-26T00:05:16.588Z,828.88
2018-09-26T00:06:16.607Z,828.93
2018-09-26T00:07:16.620Z,828.94
2018-09-26T00:08:16.633Z,828.94
2018-09-26T00:09:16.650Z,828.93
2018-09-26T00:10:16.663Z,828.94
2018-09-26T00:11:16.685Z,828.93
2018-09-26T00:12:16.697Z,828.97
2018-09-26T00:13:16.710Z,828.97
2018-09-26T00:14:16.727Z,828.98
2018-09-26T00:15:16.742Z,829.01
2018-09-26T00:16:16.757Z,828.98
2018-09-26T00:17:16.768Z,828.98
2018-09-26T00:18:16.787Z,828.96
2018-09-26T00:19:16.801Z,828.98
2018-09-26T00:20:16.815Z,829.00
2018-09-26T00:21:16.834Z,829.04
2018-09-26T00:22:16.848Z,829.03
2018-09-26T00:23:16.860Z,829.04
2018-09-26T00:24:16.877Z,829.07
2018-09-26T00:25:16.893Z,829.04
2018-09-26T00:26:16.904Z,829.02
2018-09-26T00:27:16.920Z,829.03
2018-09-26T00:28:16.934Z,829.03
2018-09-26T00:29:16.953Z,829.02
2018-09-26T00:30:16.964Z,829.06
2018-09-26T00:31:16.980Z,829.05
2018-09-26T00:32:16.992Z,829.04
2018-09-26T00:33:17.011Z,829.03
2018-09-26T00:34:17.023Z,829.04
2018-09-26T00:35:17.038Z,829.06
2018-09-26T00:36:17.191Z,829.02
2018-09-26T00:37:17.072Z,829.06
2018-09-26T00:38:17.081Z,829.04
2018-09-26T00:39:17.098Z,829.06
2018-09-26T00:40:17.112Z,829.05
2018-09-26T00:41:17.132Z,829.03
2018-09-26T00:42:17.145Z,829.08
2018-09-26T00:43:17.162Z,829.08
2018-09-26T00:44:17.173Z,829.07
2018-09-26T00:45:17.189Z,829.09
2018-09-26T00:46:17.202Z,829.13
2018-09-26T00:47:17.218Z,829.09
2018-09-26T00:48:17.233Z,829.12
2018-09-26T00:49:17.248Z,829.12
2018-09-26T00:50:17.262Z,829.13
2018-09-26T00:51:17.280Z,829.14
2018-09-26T00:52:17.291Z,829.14
2018-09-26T00:53:17.305Z,829.17
2018-09-26T00:54:17.323Z,829.17
2018-09-26T00:55:17.334Z,829.20
2018-09-26T00:56:17.348Z,829.16
2018-09-26T00:57:17.365Z,829.19
2018-09-26T00:58:17.379Z,829.16
2018-09-26T00:59:17.394Z,829.18
2018-09-26T01:00:17.409Z,829.16
2018-09-26T01:01:17.427Z,829.17
2018-09-26T01:02:17.440Z,829.17
2018-09-26T01:03:17.453Z,829.14
2018-09-26T01:04:17.468Z,829.11
2018-09-26T01:05:17.482Z,829.13
2018-09-26T01:06:17.500Z,829.17
2018-09-26T01:07:17.515Z,829.19
2018-09-26T01:08:17.525Z,829.18
2018-09-26T01:09:17.542Z,829.18
2018-09-26T01:10:17.559Z,829.15
2018-09-26T01:11:17.571Z,829.18
2018-09-26T01:12:17.589Z,829.17
2018-09-26T01:13:17.605Z,829.17
2018-09-26T01:14:17.621Z,829.14
2018-09-26T01:15:17.633Z,829.16
2018-09-26T01:16:17.645Z,829.14
2018-09-26T01:17:17.659Z,829.12
2018-09-26T01:18:17.677Z,829.11
2018-09-26T01:19:17.693Z,829.13
2018-09-26T01:20:17.708Z,829.12
2018-09-26T01:21:17.721Z,829.11
2018-09-26T01:22:17.737Z,829.14
2018-09-26T01:23:17.748Z,829.16
2018-09-26T01:24:17.762Z,829.15
2018-09-26T01:25:17.776Z,829.19
2018-09-26T01:26:17.794Z,829.20
2018-09-26T01:27:17.808Z,829.15
2018-09-26T01:28:17.821Z,829.19
2018-09-26T01:29:17.836Z,829.18
2018-09-26T01:30:17.851Z,829.19
2018-09-26T01:31:17.866Z,829.18
2018-09-26T01:32:17.881Z,829.20
2018-09-26T01:33:17.895Z,829.18
2018-09-26T01:34:17.908Z,829.19
2018-09-26T01:35:17.924Z,829.17
2018-09-26T01:36:17.936Z,829.13
2018-09-26T01:37:17.954Z,829.15
2018-09-26T01:38:17.965Z,829.15
2018-09-26T01:39:17.982Z,829.11
2018-09-26T01:40:17.996Z,829.10
2018-09-26T01:41:18.055Z,829.08
2018-09-26T01:42:18.026Z,829.07
2018-09-26T01:43:18.037Z,829.06
2018-09-26T01:44:18.052Z,829.07
2018-09-26T01:45:18.069Z,829.00
2018-09-26T01:46:18.082Z,829.05
2018-09-26T01:47:18.097Z,829.01
2018-09-26T01:48:18.110Z,829.04
2018-09-26T01:49:18.123Z,829.03
2018-09-26T01:50:18.141Z,829.03
2018-09-26T01:51:18.153Z,829.02
2018-09-26T01:52:18.164Z,829.03
2018-09-26T01:53:18.183Z,829.02
2018-09-26T01:54:18.196Z,829.02
2018-09-26T01:55:18.212Z,829.02
2018-09-26T01:56:18.223Z,828.99
2018-09-26T01:57:18.237Z,829.00
2018-09-26T01:58:18.251Z,829.00
2018-09-26T01:59:18.268Z,828.96
2018-09-26T02:00:18.279Z,828.98
2018-09-26T02:01:18.295Z,828.98
2018-09-26T02:02:18.308Z,828.97
2018-09-26T02:03:18.324Z,829.00
2018-09-26T02:04:18.339Z,829.02
2018-09-26T02:05:18.350Z,828.99
2018-09-26T02:06:18.366Z,828.98
2018-09-26T02:07:18.380Z,828.99
2018-09-26T02:08:18.393Z,828.98
2018-09-26T02:09:18.407Z,829.00
2018-09-26T02:10:18.423Z,828.96
2018-09-26T02:11:18.436Z,829.00
2018-09-26T02:12:18.452Z,828.97
2018-09-26T02:13:18.464Z,829.00
2018-09-26T02:14:18.477Z,828.98
2018-09-26T02:15:18.491Z,829.00
2018-09-26T02:16:18.505Z,829.01
2018-09-26T02:17:18.519Z,828.97
2018-09-26T02:18:18.532Z,829.03
2018-09-26T02:19:18.549Z,828.97
2018-09-26T02:20:18.561Z,829.00
2018-09-26T02:21:18.577Z,828.99
2018-09-26T02:22:18.593Z,829.00
2018-09-26T02:23:18.603Z,829.02
2018-09-26T02:24:18.621Z,829.03
2018-09-26T02:25:18.629Z,829.00
2018-09-26T02:26:18.645Z,829.02
2018-09-26T02:27:18.659Z,829.00
2018-09-26T02:28:18.676Z,828.98
2018-09-26T02:29:18.688Z,829.00
2018-09-26T02:30:18.703Z,829.00
2018-09-26T02:31:18.714Z,829.07
2018-09-26T02:32:18.730Z,829.03
2018-09-26T02:33:18.740Z,829.06
2018-09-26T02:34:18.755Z,829.07
2018-09-26T02:35:18.768Z,829.08
2018-09-26T02:36:18.783Z,829.11
2018-09-26T02:37:18.797Z,829.11
2018-09-26T02:38:18.811Z,829.08
2018-09-26T02:39:18.827Z,829.09
2018-09-26T02:40:18.839Z,829.07
2018-09-26T02:41:18.853Z,829.10
2018-09-26T02:42:18.870Z,829.11
2018-09-26T02:43:18.881Z,829.11
2018-09-26T02:44:18.895Z,829.08
2018-09-26T02:45:18.908Z,829.06
2018-09-26T02:46:18.921Z,829.01
2018-09-26T02:47:18.936Z,829.01
2018-09-26T02:48:18.952Z,829.01
2018-09-26T02:49:18.965Z,828.98
2018-09-26T02:50:18.976Z,828.98
2018-09-26T02:51:18.993Z,828.99
2018-09-26T02:52:19.004Z,828.97
2018-09-26T02:53:19.018Z,828.98
2018-09-26T02:54:19.033Z,828.98
2018-09-26T02:55:19.047Z,828.99
2018-09-26T02:56:19.061Z,829.00
2018-09-26T02:57:19.075Z,828.95
2018-09-26T02:58:19.090Z,828.97
2018-09-26T02:59:19.102Z,829.03
2018-09-26T03:00:19.120Z,829.02
2018-09-26T03:01:19.135Z,829.04
2018-09-26T03:02:19.145Z,829.07
2018-09-26T03:03:19.158Z,829.05
2018-09-26T03:04:19.171Z,829.11
2018-09-26T03:05:19.233Z,829.09
2018-09-26T03:06:19.200Z,829.08
2018-09-26T03:07:19.216Z,829.08
2018-09-26T03:08:19.229Z,829.11
2018-09-26T03:09:19.243Z,829.09
2018-09-26T03:10:19.255Z,829.09
2018-09-26T03:11:19.270Z,829.10
2018-09-26T03:12:19.282Z,829.12
2018-09-26T03:13:19.295Z,829.14
2018-09-26T03:14:19.311Z,829.13
2018-09-26T03:15:19.350Z,829.14
2018-09-26T03:16:19.341Z,829.18
2018-09-26T03:17:19.352Z,829.21
2018-09-26T03:18:19.367Z,829.23
2018-09-26T03:19:19.380Z,829.23
2018-09-26T03:20:19.394Z,829.20
2018-09-26T03:21:19.410Z,829.21
2018-09-26T03:22:19.421Z,829.22
2018-09-26T03:23:19.442Z,829.21
2018-09-26T03:24:19.449Z,829.13
2018-09-26T03:25:19.463Z,829.11
2018-09-26T03:26:19.479Z,829.09
2018-09-26T03:27:19.520Z,829.08
2018-09-26T03:28:19.505Z,829.08
2018-09-26T03:29:19.520Z,829.07
2018-09-26T03:30:19.532Z,829.07
2018-09-26T03:31:19.547Z,829.01
2018-09-26T03:32:19.561Z,829.04
2018-09-26T03:33:19.575Z,829.00
2018-09-26T03:34:19.590Z,829.06
2018-09-26T03:35:19.603Z,829.02
2018-09-26T03:36:19.617Z,829.02
2018-09-26T03:37:19.633Z,829.04
2018-09-26T03:38:19.644Z,829.02
2018-09-26T03:39:19.659Z,828.97
2018-09-26T03:40:19.682Z,828.98
2018-09-26T03:41:19.685Z,828.98
2018-09-26T03:42:19.699Z,828.96
2018-09-26T03:43:19.719Z,828.95
2018-09-26T03:44:19.730Z,828.94
2018-09-26T03:45:19.743Z,828.97
2018-09-26T03:46:19.754Z,828.95
2018-09-26T03:47:19.771Z,828.95
2018-09-26T03:48:19.785Z,828.92
2018-09-26T03:49:19.797Z,828.93
2018-09-26T03:50:19.812Z,828.89
2018-09-26T03:51:19.826Z,828.87
2018-09-26T03:52:19.849Z,828.86
2018-09-26T03:53:19.852Z,828.86
2018-09-26T03:54:19.867Z,828.85
2018-09-26T03:55:19.881Z,828.82
2018-09-26T03:56:19.894Z,828.80
2018-09-26T03:57:19.908Z,828.75
2018-09-26T03:58:19.923Z,828.74
2018-09-26T03:59:19.955Z,828.74
2018-09-26T04:00:19.951Z,828.79
2018-09-26T04:01:19.964Z,828.77
2018-09-26T04:02:19.981Z,828.76
2018-09-26T04:03:19.993Z,828.77
2018-09-26T04:04:20.005Z,828.82
2018-09-26T04:05:20.019Z,828.80
2018-09-26T04:06:20.034Z,828.80
2018-09-26T04:07:20.047Z,828.82
2018-09-26T04:08:20.060Z,828.81
2018-09-26T04:09:20.077Z,828.85
2018-09-26T04:10:20.091Z,828.78
2018-09-26T04:11:20.104Z,828.79
2018-09-26T04:12:20.128Z,828.73
2018-09-26T04:13:20.130Z,828.70
2018-09-26T04:14:20.145Z,828.69
2018-09-26T04:15:20.159Z,828.68
2018-09-26T04:16:20.173Z,828.70
2018-09-26T04:17:20.186Z,828.66
2018-09-26T04:18:20.202Z,828.66
2018-09-26T04:19:20.213Z,828.66
2018-09-26T04:20:20.314Z,828.65
2018-09-26T04:21:20.247Z,828.68
2018-09-26T04:22:20.258Z,828.67
2018-09-26T04:23:20.270Z,828.68
2018-09-26T04:24:20.283Z,828.64
2018-09-26T04:25:20.297Z,828.68
2018-09-26T04:26:20.378Z,828.65
2018-09-26T04:27:20.600Z,828.65
2018-09-26T04:28:20.339Z,828.64
2018-09-26T04:29:20.352Z,828.60
2018-09-26T04:30:20.399Z,828.63
2018-09-26T04:31:20.381Z,828.66
2018-09-26T04:32:20.397Z,828.65
2018-09-26T04:33:20.547Z,828.61
2018-09-26T04:34:20.422Z,828.60
2018-09-26T04:35:20.436Z,828.61
2018-09-26T04:36:20.452Z,828.61
2018-09-26T04:37:20.464Z,828.61
2018-09-26T04:38:20.477Z,828.57
2018-09-26T04:39:20.491Z,828.60
2018-09-26T04:40:20.505Z,828.58
2018-09-26T04:41:20.517Z,828.62
2018-09-26T04:42:20.531Z,828.63
2018-09-26T04:43:20.598Z,828.63
2018-09-26T04:44:20.560Z,828.60
2018-09-26T04:45:20.573Z,828.58
2018-09-26T04:46:20.587Z,828.59
2018-09-26T04:47:20.600Z,828.60
2018-09-26T04:48:20.616Z,828.63
2018-09-26T04:49:20.629Z,828.65
2018-09-26T04:50:20.645Z,828.66
2018-09-26T04:51:20.658Z,828.68
2018-09-26T04:52:20.668Z,828.67
2018-09-26T04:53:20.689Z,828.72
2018-09-26T04:54:20.697Z,828.69
2018-09-26T04:55:20.716Z,828.70
2018-09-26T04:56:20.728Z,828.74
2018-09-26T04:57:20.744Z,828.73
2018-09-26T04:58:20.792Z,828.77
2018-09-26T04:59:20.768Z,828.78
2018-09-26T05:00:20.779Z,828.78
2018-09-26T05:01:20.794Z,828.82
2018-09-26T05:02:20.807Z,828.81
2018-09-26T05:03:20.822Z,828.79
2018-09-26T05:04:20.837Z,828.82
2018-09-26T05:05:20.849Z,828.85
2018-09-26T05:06:20.863Z,828.85
2018-09-26T05:07:20.877Z,828.87
2018-09-26T05:08:20.896Z,828.89
2018-09-26T05:09:20.908Z,828.86
2018-09-26T05:10:20.918Z,828.88
2018-09-26T05:11:20.935Z,828.93
2018-09-26T05:12:20.947Z,828.90
2018-09-26T05:13:20.960Z,828.85
2018-09-26T05:14:20.972Z,828.85
2018-09-26T05:15:20.989Z,828.89
2018-09-26T05:16:21.003Z,828.87
2018-09-26T05:17:21.013Z,828.96
2018-09-26T05:18:21.028Z,828.96
2018-09-26T05:19:21.043Z,828.96
2018-09-26T05:20:21.060Z,828.98
2018-09-26T05:21:21.069Z,829.00
2018-09-26T05:22:21.085Z,829.03
2018-09-26T05:23:21.100Z,828.99
2018-09-26T05:24:21.113Z,829.03
2018-09-26T05:25:21.126Z,829.05
2018-09-26T05:26:21.141Z,829.02
2018-09-26T05:27:21.152Z,829.04
2018-09-26T05:28:21.166Z,829.01
2018-09-26T05:29:21.183Z,829.03
2018-09-26T05:30:21.197Z,829.03
2018-09-26T05:31:21.207Z,829.04
2018-09-26T05:32:21.219Z,829.06
2018-09-26T05:33:21.237Z,829.05
2018-09-26T05:34:21.253Z,829.05
2018-09-26T05:35:21.262Z,829.02
2018-09-26T05:36:21.276Z,829.04
2018-09-26T05:37:21.288Z,829.09
2018-09-26T05:38:21.347Z,829.06
2018-09-26T05:39:21.317Z,829.09
2018-09-26T05:40:21.332Z,829.10
2018-09-26T05:41:21.348Z,829.12
2018-09-26T05:42:21.356Z,829.15
2018-09-26T05:43:21.374Z,829.16
2018-09-26T05:44:21.384Z,829.22
2018-09-26T05:45:21.399Z,829.22
2018-09-26T05:46:21.413Z,829.18
2018-09-26T05:47:21.431Z,829.21
2018-09-26T05:48:21.440Z,829.27
2018-09-26T05:49:21.456Z,829.26
2018-09-26T05:50:21.536Z,829.30
2018-09-26T05:51:21.480Z,829.34
2018-09-26T05:52:21.495Z,829.32
2018-09-26T05:53:21.513Z,829.33
2018-09-26T05:54:21.528Z,829.39
2018-09-26T05:55:21.535Z,829.40
2018-09-26T05:56:21.548Z,829.44
2018-09-26T05:57:21.562Z,829.47
2018-09-26T05:58:21.578Z,829.47
2018-09-26T05:59:21.594Z,829.45
2018-09-26T06:00:21.605Z,829.47
2018-09-26T06:01:21.621Z,829.48
2018-09-26T06:02:21.633Z,829.47
2018-09-26T06:03:21.648Z,829.53
2018-09-26T06:04:21.665Z,829.51
2018-09-26T06:05:21.720Z,829.50
2018-09-26T06:06:21.686Z,829.54
2018-09-26T06:07:21.702Z,829.53
2018-09-26T06:08:21.718Z,829.54
2018-09-26T06:09:21.728Z,829.58
2018-09-26T06:10:21.742Z,829.62
2018-09-26T06:11:21.811Z,829.59
2018-09-26T06:12:21.770Z,829.62
2018-09-26T06:13:21.785Z,829.64
2018-09-26T06:14:21.799Z,829.65
2018-09-26T06:15:21.811Z,829.65
2018-09-26T06:16:21.831Z,829.59
2018-09-26T06:17:21.837Z,829.59
2018-09-26T06:18:21.854Z,829.60
2018-09-26T06:19:21.883Z,829.57
2018-09-26T06:20:21.881Z,829.55
2018-09-26T06:21:21.894Z,829.52
2018-09-26T06:22:21.909Z,829.50
2018-09-26T06:23:21.923Z,829.51
2018-09-26T06:24:21.936Z,829.47
2018-09-26T06:25:21.956Z,829.43
2018-09-26T06:26:21.962Z,829.46
2018-09-26T06:27:21.980Z,829.47
2018-09-26T06:28:21.991Z,829.46
2018-09-26T06:29:22.005Z,829.49
2018-09-26T06:30:22.018Z,829.53
2018-09-26T06:31:22.032Z,829.53
2018-09-26T06:32:22.044Z,829.54
2018-09-26T06:33:22.058Z,829.49
2018-09-26T06:34:22.078Z,829.57
2018-09-26T06:35:22.089Z,829.55
2018-09-26T06:36:22.103Z,829.60
2018-09-26T06:37:22.113Z,829.59
2018-09-26T06:38:22.130Z,829.59
2018-09-26T06:39:22.144Z,829.57
2018-09-26T06:40:22.161Z,829.61
2018-09-26T06:41:22.170Z,829.60
2018-09-26T06:42:22.185Z,829.61
2018-09-26T06:43:22.197Z,829.62
2018-09-26T06:44:22.213Z,829.60
2018-09-26T06:45:22.225Z,829.66
2018-09-26T06:46:22.239Z,829.65
2018-09-26T06:47:22.305Z,829.63
2018-09-26T06:48:22.269Z,829.66
2018-09-26T06:49:22.278Z,829.66
2018-09-26T06:50:22.296Z,829.66
2018-09-26T06:51:22.308Z,829.68
2018-09-26T06:52:22.320Z,829.66
2018-09-26T06:53:22.335Z,829.69
2018-09-26T06:54:22.349Z,829.67
2018-09-26T06:55:22.363Z,829.65
2018-09-26T06:56:22.375Z,829.68
2018-09-26T06:57:22.389Z,829.69
2018-09-26T06:58:22.404Z,829.70
2018-09-26T06:59:22.417Z,829.68
2018-09-26T07:00:22.509Z,829.72
2018-09-26T07:01:22.446Z,829.68
2018-09-26T07:02:22.460Z,829.74
2018-09-26T07:03:22.476Z,829.77
2018-09-26T07:04:22.488Z,829.79
2018-09-26T07:05:22.500Z,829.81
2018-09-26T07:06:22.517Z,829.83
2018-09-26T07:07:22.531Z,829.86
2018-09-26T07:08:22.543Z,829.92
2018-09-26T07:09:22.556Z,829.91
2018-09-26T07:10:22.589Z,829.90
2018-09-26T07:11:22.584Z,829.93
2018-09-26T07:12:22.597Z,829.92
2018-09-26T07:13:22.611Z,829.96
2018-09-26T07:14:22.627Z,829.97
2018-09-26T07:15:22.642Z,830.01
2018-09-26T07:16:22.656Z,830.00
2018-09-26T07:17:22.668Z,830.04
2018-09-26T07:18:22.685Z,830.04
2018-09-26T07:19:22.699Z,830.08
2018-09-26T07:20:22.711Z,830.11
2018-09-26T07:21:22.725Z,830.13
2018-09-26T07:22:22.741Z,830.15
2018-09-26T07:23:22.756Z,830.16
2018-09-26T07:24:22.766Z,830.14
2018-09-26T07:25:22.789Z,830.13
2018-09-26T07:26:22.795Z,830.12
2018-09-26T07:27:22.810Z,830.08
2018-09-26T07:28:22.822Z,830.12
2018-09-26T07:29:22.836Z,830.11
2018-09-26T07:30:22.852Z,830.11
2018-09-26T07:31:22.916Z,830.14
2018-09-26T07:32:22.881Z,830.13
2018-09-26T07:33:22.896Z,830.18
2018-09-26T07:34:22.913Z,830.16
2018-09-26T07:35:22.922Z,830.14
2018-09-26T07:36:22.935Z,830.14
2018-09-26T07:37:22.951Z,830.17
2018-09-26T07:38:22.978Z,830.16
2018-09-26T07:39:22.981Z,830.14
2018-09-26T07:40:22.993Z,830.18
2018-09-26T07:41:23.005Z,830.17
2018-09-26T07:42:23.024Z,830.16
2018-09-26T07:43:23.035Z,830.15
2018-09-26T07:44:23.047Z,830.17
2018-09-26T07:45:23.135Z,830.16
2018-09-26T07:46:23.078Z,830.16
2018-09-26T07:47:23.092Z,830.19
2018-09-26T07:48:23.108Z,830.16
2018-09-26T07:49:23.120Z,830.18
2018-09-26T07:50:23.135Z,830.22
2018-09-26T07:51:23.150Z,830.21
2018-09-26T07:52:23.164Z,830.26
2018-09-26T07:53:23.176Z,830.27
2018-09-26T07:54:23.190Z,830.27
2018-09-26T07:55:23.207Z,830.35
2018-09-26T07:56:23.218Z,830.34
2018-09-26T07:57:23.237Z,830.36
2018-09-26T07:58:23.248Z,830.40
2018-09-26T07:59:23.265Z,830.42
2018-09-26T08:00:23.276Z,830.40
2018-09-26T08:01:23.293Z,830.42
2018-09-26T08:02:23.312Z,830.46
2018-09-26T08:03:23.326Z,830.48
2018-09-26T08:04:23.335Z,830.54
2018-09-26T08:05:23.350Z,830.48
2018-09-26T08:06:23.367Z,830.50
2018-09-26T08:07:23.379Z,830.53
2018-09-26T08:08:23.394Z,830.54
2018-09-26T08:09:23.409Z,830.52
2018-09-26T08:10:23.436Z,830.52
2018-09-26T08:11:23.558Z,830.53
2018-09-26T08:12:23.450Z,830.53
2018-09-26T08:13:23.469Z,830.55
2018-09-26T08:14:23.480Z,830.50
2018-09-26T08:15:23.495Z,830.56
2018-09-26T08:16:23.510Z,830.57
2018-09-26T08:17:23.525Z,830.59
2018-09-26T08:18:23.550Z,830.53
2018-09-26T08:19:23.554Z,830.56
2018-09-26T08:20:23.569Z,830.59
2018-09-26T08:21:23.584Z,830.57
2018-09-26T08:22:23.598Z,830.58
2018-09-26T08:23:23.617Z,830.62
2018-09-26T08:24:23.627Z,830.63
2018-09-26T08:25:23.642Z,830.57
2018-09-26T08:26:23.658Z,830.58
2018-09-26T08:27:23.677Z,830.57
2018-09-26T08:28:23.690Z,830.61
2018-09-26T08:29:23.704Z,830.63
2018-09-26T08:30:23.720Z,830.63
2018-09-26T08:31:23.738Z,830.65
2018-09-26T08:32:23.750Z,830.66
2018-09-26T08:33:23.765Z,830.70
2018-09-26T08:34:23.779Z,830.74
2018-09-26T08:35:23.792Z,830.70
2018-09-26T08:36:23.806Z,830.68
2018-09-26T08:37:23.824Z,830.71
2018-09-26T08:38:23.837Z,830.70
2018-09-26T08:39:23.854Z,830.71
2018-09-26T08:40:23.868Z,830.70
2018-09-26T08:41:23.883Z,830.74
2018-09-26T08:42:23.899Z,830.75
2018-09-26T08:43:23.921Z,830.74
2018-09-26T08:44:23.935Z,830.79
2018-09-26T08:45:23.948Z,830.76
2018-09-26T08:46:23.960Z,830.76
2018-09-26T08:47:23.974Z,830.78
2018-09-26T08:48:23.990Z,830.84
2018-09-26T08:49:24.008Z,830.82
2018-09-26T08:50:24.023Z,830.83
2018-09-26T08:51:24.041Z,830.84
2018-09-26T08:52:24.053Z,830.82
2018-09-26T08:53:24.068Z,830.89
2018-09-26T08:54:24.084Z,830.94
2018-09-26T08:55:24.103Z,830.95
2018-09-26T08:56:24.120Z,830.92
2018-09-26T08:57:24.131Z,830.91
2018-09-26T08:58:24.146Z,830.94
2018-09-26T08:59:24.163Z,830.92
2018-09-26T09:00:24.177Z,830.93
2018-09-26T09:01:24.193Z,830.97
2018-09-26T09:02:24.210Z,830.97
2018-09-26T09:03:24.225Z,830.91
2018-09-26T09:04:24.242Z,830.94
2018-09-26T09:05:24.257Z,830.98
2018-09-26T09:06:24.279Z,830.98
2018-09-26T09:07:24.287Z,830.99
2018-09-26T09:08:24.302Z,830.98
2018-09-26T09:09:24.318Z,830.99
2018-09-26T09:10:24.336Z,830.99
2018-09-26T09:11:24.352Z,831.01
2018-09-26T09:12:24.367Z,831.00
2018-09-26T09:13:24.383Z,831.00
2018-09-26T09:14:24.484Z,830.99
2018-09-26T09:15:24.416Z,831.01
2018-09-26T09:16:24.432Z,831.01
2018-09-26T09:17:24.448Z,831.00
2018-09-26T09:18:24.473Z,831.04
2018-09-26T09:19:24.487Z,831.03
2018-09-26T09:20:24.619Z,831.04
2018-09-26T09:21:24.514Z,831.03
2018-09-26T09:22:24.531Z,831.07
2018-09-26T09:23:24.544Z,831.05
2018-09-26T09:24:24.560Z,831.04
2018-09-26T09:25:24.576Z,831.03
2018-09-26T09:26:24.662Z,831.06
2018-09-26T09:27:24.632Z,831.06
2018-09-26T09:28:24.627Z,831.10
2018-09-26T09:29:24.643Z,831.08
2018-09-26T09:30:24.662Z,831.11
2018-09-26T09:31:24.682Z,831.11
2018-09-26T09:32:24.745Z,831.17
2018-09-26T09:33:24.712Z,831.11
2018-09-26T09:34:24.728Z,831.11
2018-09-26T09:35:24.744Z,831.05
2018-09-26T09:36:24.797Z,831.06
2018-09-26T09:37:24.777Z,831.10
2018-09-26T09:38:24.956Z,831.09
2018-09-26T09:39:24.814Z,831.10
2018-09-26T09:40:24.831Z,831.11
2018-09-26T09:41:24.847Z,831.10
2018-09-26T09:42:24.863Z,831.12
2018-09-26T09:43:24.879Z,831.11
2018-09-26T09:44:25.001Z,831.15
2018-09-26T09:45:24.915Z,831.09
2018-09-26T09:46:24.935Z,831.09
2018-09-26T09:47:24.952Z,831.13
2018-09-26T09:48:24.968Z,831.16
2018-09-26T09:49:24.987Z,831.14
2018-09-26T09:50:25.104Z,831.15
2018-09-26T09:51:25.127Z,831.17
2018-09-26T09:52:25.036Z,831.20
2018-09-26T09:53:25.053Z,831.21
2018-09-26T09:54:25.072Z,831.20
2018-09-26T09:55:25.089Z,831.21
2018-09-26T09:56:25.234Z,831.25
2018-09-26T09:57:25.125Z,831.22
2018-09-26T09:58:25.142Z,831.22
2018-09-26T09:59:25.160Z,831.23
2018-09-26T10:00:25.174Z,831.24
2018-09-26T10:01:25.193Z,831.24
2018-09-26T10:02:25.265Z,831.31
2018-09-26T10:03:25.229Z,831.25
2018-09-26T10:04:25.245Z,831.22
2018-09-26T10:05:25.264Z,831.27
2018-09-26T10:06:25.281Z,831.29
2018-09-26T10:07:25.301Z,831.30
2018-09-26T10:08:25.416Z,831.27
2018-09-26T10:09:25.437Z,831.30
2018-09-26T10:10:25.357Z,831.36
2018-09-26T10:11:25.371Z,831.32
2018-09-26T10:12:25.389Z,831.33
2018-09-26T10:13:25.409Z,831.33
2018-09-26T10:14:25.483Z,831.32
2018-09-26T10:15:25.445Z,831.33
2018-09-26T10:16:25.461Z,831.33
2018-09-26T10:17:25.495Z,831.40
2018-09-26T10:18:25.499Z,831.37
2018-09-26T10:19:25.518Z,831.33
2018-09-26T10:20:25.553Z,831.35
2018-09-26T10:21:25.557Z,831.35
2018-09-26T10:22:25.576Z,831.35
2018-09-26T10:23:25.594Z,831.32
2018-09-26T10:24:25.609Z,831.31
2018-09-26T10:25:25.629Z,831.29
2018-09-26T10:26:25.735Z,831.32
2018-09-26T10:27:25.666Z,831.29
2018-09-26T10:28:25.697Z,831.27
2018-09-26T10:29:25.702Z,831.30
2018-09-26T10:30:25.729Z,831.33
2018-09-26T10:31:25.742Z,831.33
2018-09-26T10:32:25.826Z,831.36
2018-09-26T10:33:25.779Z,831.38
2018-09-26T10:34:25.796Z,831.37
2018-09-26T10:35:25.821Z,831.39
2018-09-26T10:36:25.834Z,831.39
2018-09-26T10:37:25.855Z,831.35
2018-09-26T10:38:25.908Z,831.36
2018-09-26T10:39:25.893Z,831.39
2018-09-26T10:40:25.911Z,831.42
2018-09-26T10:41:25.931Z,831.36
2018-09-26T10:42:25.948Z,831.35
2018-09-26T10:43:25.969Z,831.37
2018-09-26T10:44:25.988Z,831.44
2018-09-26T10:45:26.007Z,831.39
2018-09-26T10:46:26.026Z,831.35
2018-09-26T10:47:26.046Z,831.37
2018-09-26T10:48:26.067Z,831.39
2018-09-26T10:49:26.086Z,831.40
2018-09-26T10:50:26.205Z,831.34
2018-09-26T10:51:26.126Z,831.39
2018-09-26T10:52:26.141Z,831.41
2018-09-26T10:53:26.162Z,831.38
2018-09-26T10:54:26.181Z,831.35
2018-09-26T10:55:26.201Z,831.37
2018-09-26T10:56:26.316Z,831.43
2018-09-26T10:57:26.242Z,831.38
2018-09-26T10:58:26.260Z,831.36
2018-09-26T10:59:26.280Z,831.35
2018-09-26T11:00:26.298Z,831.43
2018-09-26T11:01:26.317Z,831.42
2018-09-26T11:02:26.389Z,831.44
2018-09-26T11:03:26.360Z,831.38
2018-09-26T11:04:26.442Z,831.43
2018-09-26T11:05:26.397Z,831.39
2018-09-26T11:06:26.417Z,831.41
2018-09-26T11:07:26.443Z,831.43
2018-09-26T11:08:26.657Z,831.44
2018-09-26T11:09:26.477Z,831.44
2018-09-26T11:10:26.617Z,831.41
2018-09-26T11:11:26.517Z,831.44
2018-09-26T11:12:26.540Z,831.40
2018-09-26T11:13:26.557Z,831.44
2018-09-26T11:14:26.575Z,831.41
2018-09-26T11:15:26.675Z,831.40
2018-09-26T11:16:26.716Z,831.37
2018-09-26T11:17:26.635Z,831.38
2018-09-26T11:18:26.654Z,831.38
2018-09-26T11:19:26.677Z,831.37
2018-09-26T11:20:26.693Z,831.37
2018-09-26T11:21:26.713Z,831.37
2018-09-26T11:22:26.869Z,831.37
2018-09-26T11:23:26.756Z,831.39
2018-09-26T11:24:26.775Z,831.36
2018-09-26T11:25:26.794Z,831.40
2018-09-26T11:26:26.974Z,831.36
2018-09-26T11:27:26.834Z,831.33
2018-09-26T11:28:26.903Z,831.38
2018-09-26T11:29:26.874Z,831.34
2018-09-26T11:30:26.943Z,831.37
2018-09-26T11:31:26.912Z,831.35
2018-09-26T11:32:27.022Z,831.35
2018-09-26T11:33:27.052Z,831.35
2018-09-26T11:34:26.995Z,831.32
2018-09-26T11:35:26.993Z,831.36
2018-09-26T11:36:27.012Z,831.35
2018-09-26T11:37:27.033Z,831.37
2018-09-26T11:38:27.089Z,831.40
2018-09-26T11:39:27.076Z,831.36
2018-09-26T11:40:27.093Z,831.35
2018-09-26T11:41:27.113Z,831.30
2018-09-26T11:42:27.135Z,831.35
2018-09-26T11:43:27.156Z,831.36
2018-09-26T11:44:27.290Z,831.35
2018-09-26T11:45:27.194Z,831.39
2018-09-26T11:46:27.228Z,831.35
2018-09-26T11:47:27.237Z,831.28
2018-09-26T11:48:27.255Z,831.29
2018-09-26T11:49:27.327Z,831.27
2018-09-26T11:50:27.297Z,831.27
2018-09-26T11:51:27.318Z,831.28
2018-09-26T11:52:27.350Z,831.22
2018-09-26T11:53:27.359Z,831.30
2018-09-26T11:54:27.479Z,831.25
2018-09-26T11:55:27.400Z,831.24
2018-09-26T11:56:27.452Z,831.18
2018-09-26T11:57:27.438Z,831.22
2018-09-26T11:58:27.605Z,831.21
2018-09-26T11:59:27.483Z,831.27
2018-09-26T12:00:27.501Z,831.23
2018-09-26T12:01:27.522Z,831.23
2018-09-26T12:02:27.640Z,831.14
2018-09-26T12:03:27.561Z,831.19
2018-09-26T12:04:27.582Z,831.20
2018-09-26T12:05:27.603Z,831.21
2018-09-26T12:06:27.623Z,831.19
2018-09-26T12:07:27.691Z,831.16
2018-09-26T12:08:27.807Z,831.19
2018-09-26T12:09:27.687Z,831.21
2018-09-26T12:10:27.707Z,831.14
2018-09-26T12:11:27.725Z,831.16
2018-09-26T12:12:27.745Z,831.15
2018-09-26T12:13:27.766Z,831.12
2018-09-26T12:14:27.788Z,831.17
2018-09-26T12:15:27.805Z,831.19
2018-09-26T12:16:27.828Z,831.14
2018-09-26T12:17:27.849Z,831.09
2018-09-26T12:18:27.869Z,831.10
2018-09-26T12:19:27.936Z,831.12
2018-09-26T12:20:27.914Z,831.05
2018-09-26T12:21:30.739Z,831.08
2018-09-26T12:22:28.012Z,831.09
2018-09-26T12:23:27.975Z,831.07
2018-09-26T12:24:27.998Z,831.06
2018-09-26T12:25:28.018Z,831.05
2018-09-26T12:26:28.041Z,831.06
2018-09-26T12:27:28.060Z,831.02
2018-09-26T12:28:28.079Z,831.01