createdAt,value
2019-05-03T00:02:26.452Z,61.62
2019-05-03T00:05:06.699Z,62.22
2019-05-03T00:07:36.293Z,61.71
2019-05-03T00:10:08.084Z,62.15
2019-05-03T00:12:37.118Z,62.82
2019-05-03T00:15:18.450Z,62.52
2019-05-03T00:17:47.413Z,62.53
2019-05-03T00:20:17.138Z,62.75
2019-05-03T00:22:47.200Z,61.19
2019-05-03T00:25:16.386Z,60.60
2019-05-03T00:27:45.241Z,61.21
2019-05-03T00:30:14.838Z,60.83
2019-05-03T00:32:44.991Z,60.98
2019-05-03T00:35:28.163Z,61.61
2019-05-03T00:37:58.771Z,61.33
2019-05-03T00:40:32.254Z,61.77
2019-05-03T00:43:02.324Z,62.42
2019-05-03T00:45:31.735Z,62.20
2019-05-03T00:48:01.878Z,61.82
2019-05-03T00:50:32.181Z,62.73
2019-05-03T00:53:02.379Z,63.36
2019-05-03T00:55:32.817Z,63.36
2019-05-03T00:58:02.725Z,62.25
2019-05-03T01:00:32.370Z,62.24
2019-05-03T01:03:02.137Z,62.05
2019-05-03T01:05:33.117Z,62.94
2019-05-03T01:08:02.216Z,64.04
2019-05-03T01:10:33.099Z,63.68
2019-05-03T01:13:02.765Z,64.62
2019-05-03T01:15:36.314Z,64.50
2019-05-03T01:18:08.265Z,65.13
2019-05-03T01:20:36.920Z,65.53
2019-05-03T01:23:05.942Z,66.20
2019-05-03T01:25:35.614Z,67.13
2019-05-03T01:28:04.443Z,67.53
2019-05-03T01:30:33.123Z,67.69
2019-05-03T01:33:02.926Z,67.93
2019-05-03T01:35:32.273Z,68.38
2019-05-03T01:38:02.607Z,68.68
2019-05-03T01:40:32.747Z,68.80
2019-05-03T01:43:02.456Z,68.85
2019-05-03T01:45:31.876Z,68.59
2019-05-03T01:48:03.141Z,68.84
2019-05-03T01:50:36.513Z,68.76
2019-05-03T01:53:10.098Z,68.91
2019-05-03T01:55:54.874Z,69.32
2019-05-03T01:58:24.458Z,69.31
2019-05-03T02:01:03.997Z,69.43
2019-05-03T02:03:34.727Z,69.76
2019-05-03T02:06:03.440Z,69.84
2019-05-03T02:08:32.680Z,70.29
2019-05-03T02:11:02.202Z,68.43
2019-05-03T02:13:32.173Z,69.98
2019-05-03T02:16:02.304Z,69.02
2019-05-03T02:18:31.803Z,68.17
2019-05-03T02:21:01.794Z,67.94
2019-05-03T02:23:31.986Z,67.80
2019-05-03T02:26:03.126Z,67.26
2019-05-03T02:28:32.674Z,66.40
2019-05-03T02:31:03.563Z,66.64
2019-05-03T02:33:32.896Z,65.85
2019-05-03T02:36:03.649Z,66.63
2019-05-03T02:38:33.994Z,66.48
2019-05-03T02:41:03.372Z,66.35
2019-05-03T02:43:40.738Z,66.30
2019-05-03T02:46:25.311Z,66.83
2019-05-03T02:49:02.805Z,66.39
2019-05-03T02:51:32.361Z,66.85
2019-05-03T02:54:01.375Z,67.12
2019-05-03T02:56:30.417Z,67.51
2019-05-03T02:58:59.367Z,67.35
2019-05-03T03:01:29.595Z,68.06
2019-05-03T03:04:01.016Z,67.22
2019-05-03T03:06:36.441Z,67.35
2019-05-03T03:09:05.726Z,68.53
2019-05-03T03:11:38.233Z,67.93
2019-05-03T03:14:11.273Z,68.20
2019-05-03T03:16:45.291Z,68.29
2019-05-03T03:19:16.066Z,68.18
2019-05-03T03:21:47.368Z,68.16
2019-05-03T03:24:21.397Z,67.26
2019-05-03T03:26:52.702Z,66.35
2019-05-03T03:29:25.623Z,67.06
2019-05-03T03:32:08.494Z,67.04
2019-05-03T03:34:47.562Z,66.31
2019-05-03T03:37:12.065Z,66.51
2019-05-03T03:39:45.735Z,66.45
2019-05-03T03:42:16.201Z,66.60
2019-05-03T03:44:46.059Z,66.80
2019-05-03T03:47:16.905Z,66.61
2019-05-03T03:49:48.507Z,66.52
2019-05-03T03:52:20.858Z,66.71
2019-05-03T03:54:51.317Z,66.71
2019-05-03T03:57:25.262Z,66.53
2019-05-03T03:59:56.264Z,67.14
2019-05-03T04:02:26.512Z,67.87
2019-05-03T04:04:56.279Z,67.96
2019-05-03T04:07:26.396Z,67.44
2019-05-03T04:09:57.239Z,66.84
2019-05-03T04:12:27.180Z,67.23
2019-05-03T04:14:57.776Z,66.65
2019-05-03T04:17:45.715Z,67.19
2019-05-03T04:20:17.931Z,67.28
2019-05-03T04:22:46.564Z,67.54
2019-05-03T04:25:15.744Z,67.08
2019-05-03T04:27:45.841Z,66.62
2019-05-03T04:30:16.593Z,67.36
2019-05-03T04:32:45.543Z,67.68
2019-05-03T04:35:16.326Z,66.81
2019-05-03T04:37:45.658Z,66.60
2019-05-03T04:40:15.936Z,66.63
2019-05-03T04:42:46.798Z,65.99
2019-05-03T04:45:16.850Z,65.38
2019-05-03T04:47:46.702Z,65.39
2019-05-03T04:50:16.579Z,65.40
2019-05-03T04:52:47.850Z,64.70
2019-05-03T04:55:17.418Z,64.40
2019-05-03T04:57:50.051Z,64.79
2019-05-03T05:00:17.319Z,65.16
2019-05-03T05:02:48.823Z,65.10
2019-05-03T05:05:20.174Z,64.26
2019-05-03T05:07:48.831Z,61.97
2019-05-03T05:10:19.055Z,61.70
2019-05-03T05:12:47.788Z,60.88
2019-05-03T05:15:16.963Z,61.14
2019-05-03T05:17:47.612Z,60.31
2019-05-03T05:20:19.654Z,59.81
2019-05-03T05:22:48.554Z,59.83
2019-05-03T05:25:18.819Z,60.02
2019-05-03T05:28:05.346Z,59.20
2019-05-03T05:30:35.415Z,59.42
2019-05-03T05:33:05.475Z,57.89
2019-05-03T05:35:35.254Z,56.76
2019-05-03T05:38:04.735Z,56.47
2019-05-03T05:40:34.921Z,55.36
2019-05-03T05:43:04.914Z,54.53
2019-05-03T05:45:35.029Z,54.71
2019-05-03T05:48:05.354Z,54.44
2019-05-03T05:50:38.728Z,53.78
2019-05-03T05:53:15.131Z,55.34
2019-05-03T05:55:57.151Z,56.32
2019-05-03T05:58:34.889Z,54.79
2019-05-03T06:01:06.166Z,54.50
2019-05-03T06:03:35.783Z,52.33
2019-05-03T06:06:06.444Z,52.18
2019-05-03T06:08:36.871Z,50.92
2019-05-03T06:11:09.115Z,50.76
2019-05-03T06:13:40.453Z,49.47
2019-05-03T06:16:11.571Z,49.40
2019-05-03T06:18:54.546Z,49.05
2019-05-03T06:21:31.234Z,47.97
2019-05-03T06:24:05.751Z,48.63
2019-05-03T06:26:44.320Z,47.47
2019-05-03T06:29:14.970Z,46.83
2019-05-03T06:31:48.727Z,46.04
2019-05-03T06:34:18.262Z,44.88
2019-05-03T06:36:51.415Z,43.59
2019-05-03T06:39:20.003Z,43.90
2019-05-03T06:41:50.295Z,42.97
2019-05-03T06:44:24.719Z,43.04
2019-05-03T06:46:55.130Z,41.58
2019-05-03T06:49:27.199Z,40.84
2019-05-03T06:51:56.243Z,39.43
2019-05-03T06:54:29.973Z,38.16
2019-05-03T06:57:00.135Z,37.81
2019-05-03T06:59:31.017Z,38.04
2019-05-03T07:02:06.259Z,36.20
2019-05-03T07:04:39.484Z,35.48
2019-05-03T07:07:15.536Z,33.70
2019-05-03T07:09:57.955Z,33.19
2019-05-03T07:12:29.089Z,28.23
2019-05-03T07:14:59.612Z,27.08
2019-05-03T07:17:28.425Z,24.01
2019-05-03T07:19:57.888Z,21.70
2019-05-03T07:22:27.683Z,20.92
2019-05-03T07:24:57.843Z,18.68
2019-05-03T07:27:29.164Z,16.28
2019-05-03T07:29:58.810Z,14.88
2019-05-03T07:32:30.065Z,12.64
2019-05-03T07:34:59.607Z,11.88
2019-05-03T07:37:31.243Z,10.89
2019-05-03T07:40:00.201Z,10.45
2019-05-03T07:42:29.253Z,10.24
2019-05-03T07:44:59.566Z,9.25
2019-05-03T07:47:29.156Z,8.88
2019-05-03T07:49:57.730Z,8.35
2019-05-03T07:52:27.271Z,7.02
2019-05-03T07:54:56.931Z,7.75
2019-05-03T07:57:28.057Z,7.51
2019-05-03T07:59:57.682Z,6.89
2019-05-03T08:02:27.538Z,8.42
2019-05-03T08:04:59.806Z,9.29
2019-05-03T08:07:31.631Z,7.17
2019-05-03T08:10:00.257Z,7.38
2019-05-03T08:12:28.817Z,8.11
2019-05-03T08:14:57.817Z,8.74
2019-05-03T08:17:27.445Z,8.64
2019-05-03T08:19:56.606Z,6.77
2019-05-03T08:22:25.783Z,6.78
2019-05-03T08:24:56.481Z,8.15
2019-05-03T08:27:25.973Z,8.33
2019-05-03T08:29:55.802Z,6.92
2019-05-03T08:32:26.196Z,7.23
2019-05-03T08:35:11.798Z,7.97
2019-05-03T08:37:48.111Z,5.89
2019-05-03T08:40:17.941Z,6.16
2019-05-03T08:42:46.922Z,5.61
2019-05-03T08:45:17.118Z,4.72
2019-05-03T08:47:46.648Z,5.39
2019-05-03T08:50:21.217Z,4.92
2019-05-03T08:52:45.819Z,5.47
2019-05-03T08:55:15.827Z,5.09
2019-05-03T08:57:44.953Z,5.67
2019-05-03T09:00:16.153Z,4.82
2019-05-03T09:02:47.019Z,5.17
2019-05-03T09:05:18.576Z,4.98
2019-05-03T09:07:50.813Z,4.81
2019-05-03T09:10:20.974Z,4.56
2019-05-03T09:13:08.809Z,3.25
2019-05-03T09:15:40.701Z,4.46
2019-05-03T09:18:09.711Z,3.50
2019-05-03T09:20:39.330Z,3.47
2019-05-03T09:23:09.012Z,3.21
2019-05-03T09:25:38.011Z,4.23
2019-05-03T09:28:09.527Z,3.42
2019-05-03T09:30:39.254Z,4.41
2019-05-03T09:33:09.158Z,2.94
2019-05-03T09:35:38.452Z,3.32
2019-05-03T09:38:08.696Z,3.26
2019-05-03T09:40:37.370Z,3.84
2019-05-03T09:43:07.132Z,2.67
2019-05-03T09:45:39.334Z,3.27
2019-05-03T09:48:08.689Z,3.27
2019-05-03T09:50:38.280Z,3.48
2019-05-03T09:53:09.100Z,2.96
2019-05-03T09:55:41.770Z,2.41
2019-05-03T09:58:11.448Z,2.92
2019-05-03T10:00:40.489Z,2.28
2019-05-03T10:03:09.133Z,1.45
2019-05-03T10:05:39.652Z,2.33
2019-05-03T10:08:08.729Z,1.59
2019-05-03T10:10:44.874Z,2.35
2019-05-03T10:13:23.208Z,2.31
2019-05-03T10:15:45.753Z,2.86
2019-05-03T10:18:16.886Z,1.95
2019-05-03T10:20:47.830Z,3.37
2019-05-03T10:23:18.486Z,1.72
2019-05-03T10:25:47.116Z,2.15
2019-05-03T10:28:15.916Z,0.92
2019-05-03T10:30:45.137Z,1.55
2019-05-03T10:33:21.694Z,2.07
2019-05-03T10:35:50.359Z,3.77
2019-05-03T10:38:20.582Z,3.83
2019-05-03T10:40:49.309Z,3.11
2019-05-03T10:43:18.921Z,4.04
2019-05-03T10:45:47.966Z,6.01
2019-05-03T10:48:16.978Z,8.43
2019-05-03T10:50:45.618Z,9.58
2019-05-03T10:53:22.509Z,11.38
2019-05-03T10:56:09.400Z,12.30
2019-05-03T10:58:39.902Z,14.61
2019-05-03T11:01:09.570Z,13.93
2019-05-03T11:03:39.197Z,13.37
2019-05-03T11:06:09.907Z,11.58
2019-05-03T11:08:39.383Z,12.40
2019-05-03T11:11:09.054Z,13.82
2019-05-03T11:13:37.825Z,13.65
2019-05-03T11:16:07.472Z,14.28
2019-05-03T11:18:36.246Z,14.31
2019-05-03T11:21:05.286Z,15.49
2019-05-03T11:23:36.625Z,15.76
2019-05-03T11:26:05.406Z,18.50
2019-05-03T11:28:35.979Z,18.62
2019-05-03T11:31:21.211Z,19.92
2019-05-03T11:33:50.036Z,19.62
2019-05-03T11:36:20.314Z,17.37
2019-05-03T11:38:49.036Z,17.39
2019-05-03T11:41:29.464Z,18.65
2019-05-03T11:43:48.029Z,18.59
2019-05-03T11:46:17.185Z,18.73
2019-05-03T11:48:46.013Z,18.99
2019-05-03T11:51:15.221Z,20.51
2019-05-03T11:53:45.058Z,19.46
2019-05-03T11:56:14.847Z,19.67
2019-05-03T11:58:45.639Z,22.59
2019-05-03T12:01:19.710Z,21.32
2019-05-03T12:03:47.517Z,20.77
2019-05-03T12:06:16.239Z,20.98
2019-05-03T12:08:44.998Z,19.90
2019-05-03T12:11:15.058Z,21.58
2019-05-03T12:13:45.717Z,20.18
2019-05-03T12:16:22.499Z,21.77
2019-05-03T12:18:52.888Z,21.65
2019-05-03T12:21:18.112Z,21.38
2019-05-03T12:23:46.247Z,22.23
2019-05-03T12:26:17.244Z,20.87
2019-05-03T12:28:45.710Z,21.41
2019-05-03T12:31:28.208Z,23.39
2019-05-03T12:33:45.920Z,22.29
2019-05-03T12:36:15.494Z,21.55
2019-05-03T12:38:44.220Z,20.06
2019-05-03T12:41:14.929Z,19.57
2019-05-03T12:43:43.239Z,18.99
2019-05-03T12:46:11.866Z,19.02
2019-05-03T12:48:40.506Z,19.03
2019-05-03T12:51:09.627Z,19.06
2019-05-03T12:53:38.592Z,19.52
2019-05-03T12:56:11.719Z,19.98
2019-05-03T12:58:51.179Z,19.00
2019-05-03T13:01:41.917Z,20.56
2019-05-03T13:04:08.246Z,20.51
2019-05-03T13:06:38.573Z,19.40
2019-05-03T13:09:07.495Z,20.03
2019-05-03T13:11:51.162Z,21.83
2019-05-03T13:14:08.297Z,20.75
2019-05-03T13:16:36.848Z,20.80
2019-05-03T13:19:05.711Z,19.86
2019-05-03T13:21:35.497Z,19.04
2019-05-03T13:24:05.498Z,20.76
2019-05-03T13:26:35.070Z,20.08
2019-05-03T13:29:05.846Z,18.83
2019-05-03T13:31:34.767Z,20.78
2019-05-03T13:34:05.471Z,19.63
2019-05-03T13:36:34.900Z,21.47
2019-05-03T13:39:14.063Z,21.28
2019-05-03T13:41:35.394Z,19.90
2019-05-03T13:44:05.195Z,20.58
2019-05-03T13:46:35.354Z,20.09
2019-05-03T13:49:05.400Z,20.00
2019-05-03T13:51:35.822Z,19.99
2019-05-03T13:54:05.505Z,19.40
2019-05-03T13:56:35.302Z,19.26
2019-05-03T13:59:05.920Z,19.67
2019-05-03T14:01:34.618Z,19.16
2019-05-03T14:04:05.165Z,20.39
2019-05-03T14:06:36.522Z,20.15
2019-05-03T14:09:06.049Z,19.68
2019-05-03T14:11:35.380Z,19.43
2019-05-03T14:14:04.714Z,18.75
2019-05-03T14:16:33.564Z,18.89
2019-05-03T14:19:05.275Z,19.13
2019-05-03T14:21:44.980Z,19.29
2019-05-03T14:24:15.638Z,20.48
2019-05-03T14:26:44.782Z,20.64
2019-05-03T14:29:14.894Z,20.58
2019-05-03T14:31:45.362Z,21.04
2019-05-03T14:34:16.924Z,21.05
2019-05-03T14:36:46.127Z,21.02
2019-05-03T14:39:15.185Z,21.04
2019-05-03T14:41:46.553Z,20.56
2019-05-03T14:44:17.650Z,20.29
2019-05-03T14:46:45.808Z,20.02
2019-05-03T14:49:14.875Z,20.54
2019-05-03T14:51:45.378Z,21.37
2019-05-03T14:54:14.551Z,21.69
2019-05-03T14:57:01.836Z,22.28
2019-05-03T14:59:41.004Z,21.83
2019-05-03T15:02:11.325Z,22.65
2019-05-03T15:04:40.030Z,22.60
2019-05-03T15:07:08.665Z,23.37
2019-05-03T15:09:38.896Z,24.61
2019-05-03T15:12:07.611Z,24.54
2019-05-03T15:14:36.267Z,22.34
2019-05-03T15:17:05.437Z,23.03
2019-05-03T15:19:34.985Z,22.61
2019-05-03T15:22:05.594Z,22.30
2019-05-03T15:24:34.611Z,22.08
2019-05-03T15:27:04.942Z,22.41
2019-05-03T15:29:35.469Z,22.62
2019-05-03T15:32:05.021Z,23.03
2019-05-03T15:34:35.395Z,23.12
2019-05-03T15:37:05.404Z,22.83
2019-05-03T15:39:34.376Z,23.10
2019-05-03T15:42:05.093Z,23.57
2019-05-03T15:44:51.524Z,23.68
2019-05-03T15:47:25.372Z,24.07
2019-05-03T15:49:55.370Z,23.04
2019-05-03T15:52:24.696Z,23.02
2019-05-03T15:54:55.098Z,22.22
2019-05-03T15:57:25.255Z,22.47
2019-05-03T15:59:55.168Z,22.55
2019-05-03T16:02:24.658Z,22.78
2019-05-03T16:04:55.433Z,23.33
2019-05-03T16:07:25.027Z,25.16
2019-05-03T16:09:55.285Z,26.39
2019-05-03T16:12:24.041Z,27.43
2019-05-03T16:14:52.598Z,27.97
2019-05-03T16:17:21.255Z,28.34
2019-05-03T16:19:49.893Z,27.88
2019-05-03T16:22:18.588Z,28.62
2019-05-03T16:24:47.285Z,28.95
2019-05-03T16:27:29.822Z,29.19
2019-05-03T16:29:59.130Z,29.28
2019-05-03T16:32:27.821Z,29.33
2019-05-03T16:34:56.464Z,29.73
2019-05-03T16:37:25.538Z,29.61
2019-05-03T16:39:55.049Z,30.89
2019-05-03T16:42:24.839Z,30.13
2019-05-03T16:44:55.002Z,30.91
2019-05-03T16:47:24.925Z,30.91
2019-05-03T16:49:53.713Z,31.00
2019-05-03T16:52:22.356Z,30.86
2019-05-03T16:54:51.035Z,30.49
2019-05-03T16:57:19.608Z,30.53
2019-05-03T16:59:48.266Z,31.27
2019-05-03T17:02:17.348Z,30.77
2019-05-03T17:04:47.893Z,31.03
2019-05-03T17:07:30.080Z,30.84
2019-05-03T17:10:00.315Z,31.18
2019-05-03T17:12:30.722Z,31.43
2019-05-03T17:14:59.349Z,31.23
2019-05-03T17:17:28.037Z,31.49
2019-05-03T17:19:56.747Z,31.98
2019-05-03T17:22:25.373Z,32.11
2019-05-03T17:24:55.132Z,32.88
2019-05-03T17:27:24.990Z,32.91
2019-05-03T17:29:55.227Z,32.99
2019-05-03T17:32:24.522Z,32.89
2019-05-03T17:34:54.880Z,34.18
2019-05-03T17:37:25.471Z,32.94
2019-05-03T17:40:07.770Z,34.56
2019-05-03T17:42:54.783Z,34.88
2019-05-03T17:45:25.437Z,35.01
2019-05-03T17:47:54.858Z,34.40
2019-05-03T17:50:23.576Z,36.62
2019-05-03T17:53:12.219Z,36.22
2019-05-03T17:55:51.448Z,35.04
2019-05-03T17:58:37.012Z,34.94
2019-05-03T18:01:23.844Z,35.27
2019-05-03T18:04:03.898Z,35.16
2019-05-03T18:06:26.137Z,35.52
2019-05-03T18:08:56.518Z,35.48
2019-05-03T18:11:29.193Z,35.99
2019-05-03T18:13:57.839Z,37.20
2019-05-03T18:16:26.508Z,36.37
2019-05-03T18:18:55.324Z,35.93
2019-05-03T18:21:24.454Z,36.61
2019-05-03T18:23:54.511Z,36.22
2019-05-03T18:26:24.937Z,36.24
2019-05-03T18:28:55.307Z,36.73
2019-05-03T18:31:24.999Z,36.39
2019-05-03T18:33:54.735Z,37.47
2019-05-03T18:36:25.297Z,36.94
2019-05-03T18:38:55.250Z,37.43
2019-05-03T18:41:25.508Z,37.29
2019-05-03T18:44:01.820Z,37.31
2019-05-03T18:46:32.201Z,37.51
2019-05-03T18:49:00.895Z,37.09
2019-05-03T18:51:29.535Z,37.81
2019-05-03T18:53:58.190Z,37.13
2019-05-03T18:56:26.968Z,37.51
2019-05-03T18:58:55.590Z,37.07
2019-05-03T19:01:25.329Z,36.88
2019-05-03T19:03:55.784Z,36.88
2019-05-03T19:06:24.417Z,37.48
2019-05-03T19:09:10.025Z,37.65
2019-05-03T19:11:43.032Z,38.05
2019-05-03T19:14:25.576Z,38.21
2019-05-03T19:17:15.378Z,38.57
2019-05-03T19:19:45.784Z,38.76
2019-05-03T19:22:15.380Z,38.56
2019-05-03T19:24:44.530Z,38.95
2019-05-03T19:27:13.400Z,40.27
2019-05-03T19:29:42.110Z,38.97
2019-05-03T19:32:10.863Z,39.23
2019-05-03T19:34:50.054Z,39.72
2019-05-03T19:37:09.918Z,39.13
2019-05-03T19:39:38.565Z,41.03
2019-05-03T19:42:07.281Z,40.02
2019-05-03T19:44:36.998Z,39.49
2019-05-03T19:47:06.785Z,39.96
2019-05-03T19:49:35.512Z,41.15
2019-05-03T19:52:05.227Z,40.92
2019-05-03T19:54:36.043Z,41.15
2019-05-03T19:57:05.015Z,40.98
2019-05-03T19:59:50.493Z,40.36
2019-05-03T20:02:26.955Z,42.63
2019-05-03T20:05:12.422Z,41.68
2019-05-03T20:07:45.865Z,40.46
2019-05-03T20:10:17.870Z,42.16
2019-05-03T20:12:45.541Z,41.52
2019-05-03T20:15:14.597Z,41.74
2019-05-03T20:17:54.665Z,42.59
2019-05-03T20:20:15.473Z,40.90
2019-05-03T20:22:45.077Z,41.34
2019-05-03T20:25:15.195Z,41.67
2019-05-03T20:27:44.535Z,42.00
2019-05-03T20:30:15.059Z,41.98
2019-05-03T20:32:45.040Z,42.34
2019-05-03T20:35:18.849Z,42.30
2019-05-03T20:37:44.906Z,42.84
2019-05-03T20:40:15.352Z,43.52
2019-05-03T20:43:02.074Z,42.95
2019-05-03T20:45:44.549Z,42.81
2019-05-03T20:48:15.049Z,42.52
2019-05-03T20:50:44.728Z,42.72
2019-05-03T20:53:13.519Z,43.29
2019-05-03T20:55:42.155Z,43.60
2019-05-03T20:58:11.478Z,44.38
2019-05-03T21:00:40.369Z,44.97
2019-05-03T21:03:09.085Z,45.16
2019-05-03T21:05:37.746Z,46.26
2019-05-03T21:08:07.252Z,45.36
2019-05-03T21:10:35.823Z,46.05
2019-05-03T21:13:05.469Z,45.67
2019-05-03T21:15:52.577Z,44.75
2019-05-03T21:18:24.374Z,44.90
2019-05-03T21:21:13.293Z,43.98
2019-05-03T21:23:46.674Z,44.43
2019-05-03T21:26:16.623Z,44.56
2019-05-03T21:28:45.536Z,44.42
2019-05-03T21:31:15.634Z,44.07
2019-05-03T21:33:44.576Z,44.21
2019-05-03T21:36:14.968Z,44.06
2019-05-03T21:38:44.393Z,44.29
2019-05-03T21:41:15.688Z,44.31
2019-05-03T21:43:45.113Z,45.70
2019-05-03T21:46:15.545Z,46.63
2019-05-03T21:48:49.004Z,45.00
2019-05-03T21:51:17.730Z,44.99
2019-05-03T21:53:46.375Z,45.89
2019-05-03T21:56:15.053Z,46.89
2019-05-03T21:58:44.715Z,46.19
2019-05-03T22:01:15.560Z,46.57
2019-05-03T22:03:44.882Z,46.63
2019-05-03T22:06:15.427Z,48.43
2019-05-03T22:08:45.535Z,47.67
2019-05-03T22:11:14.850Z,47.45
2019-05-03T22:13:45.474Z,47.24
2019-05-03T22:16:15.823Z,47.54
2019-05-03T22:18:45.484Z,47.68
2019-05-03T22:21:27.508Z,48.13
2019-05-03T22:24:00.590Z,48.19
2019-05-03T22:26:47.553Z,48.25
2019-05-03T22:29:17.157Z,48.13
2019-05-03T22:31:45.965Z,48.34
2019-05-03T22:34:15.101Z,48.69
2019-05-03T22:36:44.404Z,48.82
2019-05-03T22:39:13.208Z,48.76
2019-05-03T22:41:41.804Z,48.71
2019-05-03T22:44:10.613Z,48.81
2019-05-03T22:46:39.354Z,49.57
2019-05-03T22:49:08.027Z,49.07
2019-05-03T22:51:36.746Z,48.93
2019-05-03T22:54:05.396Z,49.08
2019-05-03T22:56:35.574Z,48.58
2019-05-03T22:59:05.867Z,48.71
2019-05-03T23:01:35.268Z,48.99
2019-05-03T23:04:05.596Z,49.23
2019-05-03T23:06:34.391Z,48.98
2019-05-03T23:09:05.025Z,49.02
2019-05-03T23:11:35.325Z,48.88
2019-05-03T23:14:04.870Z,49.42
2019-05-03T23:16:35.747Z,51.35
2019-05-03T23:19:05.566Z,51.51
2019-05-03T23:21:41.858Z,51.23
2019-05-03T23:24:10.685Z,49.37
2019-05-03T23:26:39.378Z,50.03
2019-05-03T23:29:08.050Z,50.77
2019-05-03T23:31:36.818Z,51.46
2019-05-03T23:34:05.444Z,50.15
2019-05-03T23:36:36.251Z,49.08
2019-05-03T23:39:07.613Z,49.43
2019-05-03T23:41:36.349Z,50.60
2019-05-03T23:44:04.996Z,49.76
2019-05-03T23:46:38.129Z,49.67
2019-05-03T23:49:06.765Z,49.74
2019-05-03T23:51:46.036Z,50.32
2019-05-03T23:54:15.059Z,51.82
2019-05-03T23:56:45.758Z,51.58
2019-05-03T23:59:14.883Z,52.51
