createdAt,value
2018-02-04T00:01:36.367Z,90.85
2018-02-04T00:04:05.393Z,90.68
2018-02-04T00:06:35.170Z,90.48
2018-02-04T00:09:06.126Z,89.79
2018-02-04T00:11:35.849Z,90.41
2018-02-04T00:14:08.042Z,91.00
2018-02-04T00:16:37.404Z,91.86
2018-02-04T00:21:44.659Z,91.54
2018-02-04T00:24:14.506Z,91.89
2018-02-04T00:26:56.544Z,91.02
2018-02-04T00:29:38.127Z,90.98
2018-02-04T00:32:08.753Z,91.23
2018-02-04T00:34:42.835Z,90.19
2018-02-04T00:37:15.179Z,90.71
2018-02-04T00:42:46.934Z,91.37
2018-02-04T00:45:15.978Z,91.12
2018-02-04T00:50:21.146Z,90.47
2018-02-04T00:55:46.167Z,90.21
2018-02-04T00:58:16.097Z,90.33
2018-02-04T01:00:59.828Z,89.40
2018-02-04T01:03:28.870Z,89.96
2018-02-04T01:05:58.802Z,90.25
2018-02-04T01:08:28.746Z,89.78
2018-02-04T01:10:58.713Z,89.83
2018-02-04T01:13:27.763Z,90.72
2018-02-04T01:16:02.369Z,91.81
2018-02-04T01:21:07.561Z,91.97
2018-02-04T01:23:40.418Z,92.35
2018-02-04T01:26:09.474Z,92.17
2018-02-04T01:31:13.790Z,90.91
2018-02-04T01:33:47.629Z,91.19
2018-02-04T01:36:16.673Z,90.86
2018-02-04T01:41:59.193Z,90.93
2018-02-04T01:47:06.422Z,90.66
2018-02-04T01:52:10.757Z,90.24
2018-02-04T01:54:41.705Z,90.11
2018-02-04T01:57:10.757Z,90.94
2018-02-04T02:02:16.975Z,91.38
2018-02-04T02:04:49.816Z,91.33
2018-02-04T02:07:18.872Z,90.87
2018-02-04T02:10:03.326Z,91.20
2018-02-04T02:12:32.403Z,91.34
2018-02-04T02:15:15.345Z,91.34
2018-02-04T02:17:47.520Z,91.24
2018-02-04T02:20:16.582Z,91.64
2018-02-04T02:22:45.661Z,91.49
2018-02-04T02:25:23.353Z,92.22
2018-02-04T02:27:56.042Z,92.20
2018-02-04T02:30:25.085Z,92.01
2018-02-04T02:32:57.816Z,92.03
2018-02-04T02:35:26.870Z,91.97
2018-02-04T02:37:58.522Z,91.87
2018-02-04T02:40:33.352Z,91.66
2018-02-04T02:43:16.272Z,91.68
2018-02-04T02:45:48.490Z,91.57
2018-02-04T02:48:17.537Z,90.94
2018-02-04T02:50:55.837Z,90.52
2018-02-04T02:53:24.900Z,90.53
2018-02-04T02:56:04.661Z,90.46
2018-02-04T02:58:33.718Z,90.92
2018-02-04T03:01:15.223Z,91.42
2018-02-04T03:06:23.556Z,91.47
2018-02-04T03:08:54.505Z,91.88
2018-02-04T03:11:24.479Z,91.99
2018-02-04T03:16:29.425Z,91.59
2018-02-04T03:19:02.255Z,91.67
2018-02-04T03:21:31.606Z,91.52
2018-02-04T03:24:00.661Z,91.13
2018-02-04T03:26:29.704Z,90.90
2018-02-04T03:29:23.417Z,91.30
2018-02-04T03:31:52.470Z,91.52
2018-02-04T03:37:00.684Z,92.80
2018-02-04T03:39:37.711Z,92.90
2018-02-04T03:42:06.781Z,92.42
2018-02-04T03:44:35.859Z,92.00
2018-02-04T03:47:04.897Z,91.97
2018-02-04T03:52:43.622Z,91.90
2018-02-04T03:55:19.708Z,92.26
2018-02-04T03:57:49.701Z,92.72
2018-02-04T04:00:18.784Z,92.48
2018-02-04T04:02:50.860Z,92.45
2018-02-04T04:05:20.826Z,92.75
2018-02-04T04:07:50.793Z,92.77
2018-02-04T04:13:03.409Z,91.54
2018-02-04T04:15:32.463Z,91.33
2018-02-04T04:18:01.533Z,91.22
2018-02-04T04:20:30.593Z,91.14
2018-02-04T04:22:59.651Z,90.73
2018-02-04T04:28:12.865Z,90.78
2018-02-04T04:35:53.250Z,91.35
2018-02-04T04:41:09.963Z,92.13
2018-02-04T04:43:39.015Z,92.08
2018-02-04T04:46:12.654Z,92.06
2018-02-04T04:48:51.739Z,92.20
2018-02-04T04:53:56.958Z,92.48
2018-02-04T04:56:29.803Z,92.76
2018-02-04T04:58:58.867Z,92.53
2018-02-04T05:01:27.919Z,91.94
2018-02-04T05:04:05.490Z,92.19
2018-02-04T05:06:34.812Z,91.18
2018-02-04T05:09:04.146Z,90.50
2018-02-04T05:11:33.207Z,90.98
2018-02-04T05:14:02.274Z,91.28
2018-02-04T05:16:31.326Z,90.79
2018-02-04T05:19:13.232Z,91.26
2018-02-04T05:24:24.422Z,91.13
2018-02-04T05:29:32.651Z,91.76
2018-02-04T05:32:07.201Z,90.99
2018-02-04T05:34:36.258Z,91.28
2018-02-04T05:37:09.136Z,91.58
2018-02-04T05:39:44.997Z,91.80
2018-02-04T05:42:14.953Z,92.19
2018-02-04T05:45:01.381Z,92.12
2018-02-04T05:47:30.434Z,92.21
2018-02-04T05:52:47.064Z,91.97
2018-02-04T05:55:16.110Z,92.04
2018-02-04T05:57:57.961Z,92.22
2018-02-04T06:00:27.017Z,92.09
2018-02-04T06:02:59.091Z,91.79
2018-02-04T06:05:28.142Z,91.22
2018-02-04T06:11:03.389Z,91.79
2018-02-04T06:13:32.444Z,92.15
2018-02-04T06:19:15.490Z,92.70
2018-02-04T06:24:47.538Z,92.69
2018-02-04T06:27:16.601Z,92.06
2018-02-04T06:29:49.223Z,92.04
2018-02-04T06:32:43.545Z,92.38
2018-02-04T06:37:48.779Z,92.10
2018-02-04T06:40:21.622Z,92.54
2018-02-04T06:42:50.711Z,92.57
2018-02-04T06:47:56.424Z,91.56
2018-02-04T06:50:25.481Z,91.70
2018-02-04T06:55:30.327Z,91.42
2018-02-04T06:57:59.502Z,91.41
2018-02-04T07:00:28.556Z,91.80
2018-02-04T07:02:58.590Z,91.86
2018-02-04T07:05:27.673Z,91.58
2018-02-04T07:07:56.727Z,91.27
2018-02-04T07:10:25.790Z,91.37
2018-02-04T07:12:56.307Z,91.12
2018-02-04T07:15:25.372Z,90.82
2018-02-04T07:17:55.341Z,90.42
2018-02-04T07:20:24.773Z,90.25
2018-02-04T07:22:54.877Z,90.11
2018-02-04T07:25:23.930Z,89.94
2018-02-04T07:27:52.992Z,89.51
2018-02-04T07:30:22.037Z,89.20
2018-02-04T07:32:51.089Z,89.29
2018-02-04T07:35:20.139Z,89.36
2018-02-04T07:37:49.194Z,89.20
2018-02-04T07:40:18.257Z,88.86
2018-02-04T07:42:47.315Z,88.95
2018-02-04T07:45:16.372Z,88.72
2018-02-04T07:47:45.420Z,87.80
2018-02-04T07:50:14.462Z,88.14
2018-02-04T07:52:44.472Z,86.13
2018-02-04T07:55:13.509Z,86.07
2018-02-04T07:57:42.672Z,85.44
2018-02-04T08:00:11.708Z,84.47
2018-02-04T08:02:41.499Z,84.29
2018-02-04T08:05:10.688Z,80.79
2018-02-04T08:07:39.742Z,79.14
2018-02-04T08:10:08.778Z,79.70
2018-02-04T08:12:37.844Z,83.26
2018-02-04T08:15:06.861Z,79.37
2018-02-04T08:17:35.914Z,82.18
2018-02-04T08:20:04.972Z,82.23
2018-02-04T08:22:34.006Z,82.06
2018-02-04T08:25:03.054Z,81.81
2018-02-04T08:27:32.085Z,81.87
2018-02-04T08:30:01.137Z,81.21
2018-02-04T08:32:30.177Z,79.25
2018-02-04T08:34:59.233Z,79.34
2018-02-04T08:37:28.274Z,80.65
2018-02-04T08:39:57.339Z,81.68
2018-02-04T08:42:26.389Z,82.49
2018-02-04T08:44:55.445Z,82.03
2018-02-04T08:47:24.493Z,81.73
2018-02-04T08:49:53.574Z,80.58
2018-02-04T08:52:22.660Z,81.75
2018-02-04T08:54:51.681Z,81.08
2018-02-04T08:57:20.769Z,80.15
2018-02-04T08:59:49.829Z,79.38
2018-02-04T09:02:19.294Z,80.10
2018-02-04T09:04:48.368Z,79.65
2018-02-04T09:07:17.397Z,79.15
2018-02-04T09:09:46.478Z,79.40
2018-02-04T09:12:23.548Z,80.56
2018-02-04T09:14:53.577Z,79.67
2018-02-04T09:17:22.682Z,79.77
2018-02-04T09:22:26.939Z,77.27
2018-02-04T09:24:56.168Z,75.86
2018-02-04T09:27:25.206Z,74.59
2018-02-04T09:29:54.394Z,76.37
2018-02-04T09:32:23.512Z,73.87
2018-02-04T09:34:52.590Z,73.67
2018-02-04T09:37:21.683Z,72.35
2018-02-04T09:45:02.352Z,68.84
2018-02-04T09:47:31.413Z,70.85
2018-02-04T09:50:00.460Z,68.85
2018-02-04T09:55:04.749Z,66.68
2018-02-04T09:57:36.729Z,70.68
2018-02-04T10:00:05.774Z,67.40
2018-02-04T10:02:34.813Z,68.95
2018-02-04T10:05:03.886Z,70.56
2018-02-04T10:07:32.894Z,71.14
2018-02-04T10:10:02.035Z,71.88
2018-02-04T10:12:34.699Z,70.88
2018-02-04T10:17:42.642Z,71.80
2018-02-04T10:25:24.519Z,69.28
2018-02-04T10:30:28.825Z,64.21
2018-02-04T10:32:57.885Z,60.29
2018-02-04T10:35:27.304Z,59.55
2018-02-04T10:37:56.323Z,52.30
2018-02-04T10:43:02.315Z,51.44
2018-02-04T10:45:37.224Z,42.07
2018-02-04T10:48:06.534Z,45.79
2018-02-04T10:50:35.573Z,51.70
2018-02-04T10:53:04.615Z,52.28
2018-02-04T10:55:34.112Z,46.33
2018-02-04T11:00:39.474Z,48.18
2018-02-04T11:03:08.529Z,46.70
2018-02-04T11:05:37.605Z,48.99
2018-02-04T11:08:06.653Z,47.15
2018-02-04T11:10:35.697Z,53.01
2018-02-04T11:13:04.750Z,58.97
2018-02-04T11:15:33.801Z,64.05
2018-02-04T11:20:38.550Z,69.14
2018-02-04T11:23:07.606Z,69.17
2018-02-04T11:25:36.630Z,71.17
2018-02-04T11:28:05.706Z,72.38
2018-02-04T11:30:34.721Z,73.42
2018-02-04T11:33:03.766Z,72.16
2018-02-04T11:35:32.801Z,71.44
2018-02-04T11:38:01.850Z,69.39
2018-02-04T11:40:30.878Z,69.65
2018-02-04T11:42:59.926Z,65.78
2018-02-04T11:45:28.958Z,60.48
2018-02-04T11:47:58.036Z,56.43
2018-02-04T11:53:03.460Z,49.61
2018-02-04T11:55:32.517Z,47.57
2018-02-04T11:58:01.582Z,46.36
2018-02-04T12:00:30.627Z,47.31
2018-02-04T12:02:59.667Z,47.20
2018-02-04T12:05:28.738Z,54.66
2018-02-04T12:10:33.518Z,59.08
2018-02-04T12:13:02.732Z,54.47
2018-02-04T12:15:31.813Z,62.60
2018-02-04T12:18:00.998Z,63.05
2018-02-04T12:20:30.030Z,63.22
2018-02-04T12:25:34.274Z,65.34
2018-02-04T12:28:03.318Z,64.96
2018-02-04T12:30:37.322Z,65.47
2018-02-04T12:33:06.337Z,65.96
2018-02-04T12:35:35.396Z,66.65
2018-02-04T12:40:40.657Z,65.31
2018-02-04T12:43:09.707Z,64.54
2018-02-04T12:45:38.730Z,64.87
2018-02-04T12:48:07.780Z,60.29
2018-02-04T12:50:36.838Z,54.68
2018-02-04T12:53:05.885Z,51.75
2018-02-04T12:55:34.934Z,45.25
2018-02-04T12:58:03.968Z,44.62
2018-02-04T13:00:33.013Z,49.08
2018-02-04T13:03:02.059Z,47.50
2018-02-04T13:05:31.094Z,45.22
2018-02-04T13:08:00.132Z,47.15
2018-02-04T13:10:29.188Z,44.24
2018-02-04T13:12:58.700Z,51.10
2018-02-04T13:15:27.778Z,48.10
2018-02-04T13:17:56.834Z,55.61
2018-02-04T13:20:26.827Z,57.26
2018-02-04T13:22:55.861Z,58.10
2018-02-04T13:25:24.953Z,59.57
2018-02-04T13:30:29.189Z,59.81
2018-02-04T13:32:58.305Z,58.18
2018-02-04T13:35:27.329Z,59.55
2018-02-04T13:37:56.365Z,60.78
2018-02-04T13:40:25.498Z,62.89
2018-02-04T13:45:29.729Z,64.20
2018-02-04T13:50:35.093Z,61.96
2018-02-04T13:53:04.109Z,63.49
2018-02-04T13:55:35.511Z,65.32
2018-02-04T13:58:04.810Z,67.59
2018-02-04T14:00:35.047Z,66.32
2018-02-04T14:03:04.053Z,66.26
2018-02-04T14:05:33.298Z,65.84
2018-02-04T14:08:02.323Z,65.10
2018-02-04T14:10:31.391Z,67.50
2018-02-04T14:15:36.651Z,64.80
2018-02-04T14:20:40.861Z,63.95
2018-02-04T14:23:09.942Z,66.61
2018-02-04T14:25:38.985Z,66.90
2018-02-04T14:33:18.438Z,71.40
2018-02-04T14:35:47.469Z,73.64
2018-02-04T14:38:16.498Z,76.19
2018-02-04T14:40:45.528Z,76.74
2018-02-04T14:43:14.572Z,76.27
2018-02-04T14:45:43.655Z,77.63
2018-02-04T14:48:13.629Z,75.83
2018-02-04T14:50:42.670Z,74.58
2018-02-04T14:53:15.452Z,76.76
2018-02-04T14:55:47.935Z,73.55
2018-02-04T14:58:20.990Z,73.77
2018-02-04T15:00:54.359Z,78.50
2018-02-04T15:03:26.687Z,78.44
2018-02-04T15:05:59.707Z,75.79
2018-02-04T15:08:28.776Z,75.19
2018-02-04T15:10:57.840Z,75.56
2018-02-04T15:13:26.876Z,75.61
2018-02-04T15:15:55.906Z,75.72
2018-02-04T15:18:24.948Z,73.51
2018-02-04T15:21:00.785Z,75.66
2018-02-04T15:26:07.084Z,74.36
2018-02-04T15:28:36.118Z,73.89
2018-02-04T15:31:08.170Z,74.82
2018-02-04T15:36:12.419Z,78.75
2018-02-04T15:41:16.633Z,78.97
2018-02-04T15:43:45.669Z,80.74
2018-02-04T15:46:14.718Z,82.84
2018-02-04T15:48:43.749Z,82.28
2018-02-04T15:51:12.813Z,82.99
2018-02-04T15:53:41.858Z,83.71
2018-02-04T15:56:10.894Z,84.88
2018-02-04T15:58:39.930Z,86.53
2018-02-04T16:03:44.030Z,85.74
2018-02-04T16:06:13.081Z,86.03
2018-02-04T16:08:42.743Z,86.67
2018-02-04T16:11:11.784Z,86.14
2018-02-04T16:13:40.994Z,86.58
2018-02-04T16:16:10.089Z,88.16
2018-02-04T16:18:39.231Z,89.09
2018-02-04T16:21:08.249Z,89.08
2018-02-04T16:23:37.302Z,90.86
2018-02-04T16:26:06.417Z,89.77
2018-02-04T16:28:35.454Z,90.56
2018-02-04T16:31:04.566Z,90.46
2018-02-04T16:33:33.967Z,90.80
2018-02-04T16:36:25.774Z,91.75
2018-02-04T16:38:54.896Z,93.19
2018-02-04T16:41:23.942Z,94.10
2018-02-04T16:43:53.362Z,93.19
2018-02-04T16:46:22.529Z,92.51
2018-02-04T16:48:51.598Z,91.99
2018-02-04T16:51:20.661Z,92.65
2018-02-04T16:53:49.721Z,92.46
2018-02-04T16:56:18.760Z,92.42
2018-02-04T16:58:47.816Z,92.54
2018-02-04T17:01:16.925Z,93.18
2018-02-04T17:03:45.970Z,93.18
2018-02-04T17:06:15.009Z,92.62
2018-02-04T17:08:44.091Z,92.40
2018-02-04T17:11:13.157Z,91.38
2018-02-04T17:13:42.243Z,90.95
2018-02-04T17:16:12.265Z,91.10
2018-02-04T17:18:41.339Z,93.33
2018-02-04T17:21:10.406Z,93.35
2018-02-04T17:23:39.496Z,92.10
2018-02-04T17:26:08.582Z,93.07
2018-02-04T17:28:37.612Z,93.75
2018-02-04T17:31:06.678Z,94.45
2018-02-04T17:33:35.724Z,93.91
2018-02-04T17:36:04.781Z,94.65
2018-02-04T17:38:33.845Z,93.60
2018-02-04T17:41:02.898Z,94.57
2018-02-04T17:43:31.974Z,94.52
2018-02-04T17:46:01.025Z,94.17
2018-02-04T17:48:30.085Z,94.49
2018-02-04T17:50:59.157Z,94.84
2018-02-04T17:53:28.200Z,94.12
2018-02-04T17:55:57.250Z,93.38
2018-02-04T17:58:26.318Z,94.14
2018-02-04T18:00:55.558Z,93.24
2018-02-04T18:03:24.664Z,93.05
2018-02-04T18:05:53.698Z,94.47
2018-02-04T18:08:22.774Z,94.33
2018-02-04T18:10:51.819Z,94.86
2018-02-04T18:13:20.870Z,94.98
2018-02-04T18:15:49.949Z,95.07
2018-02-04T18:20:54.226Z,94.40
2018-02-04T18:23:23.347Z,94.20
2018-02-04T18:25:52.444Z,93.17
2018-02-04T18:28:21.497Z,92.77
2018-02-04T18:30:50.553Z,93.08
2018-02-04T18:33:19.628Z,93.42
2018-02-04T18:35:48.685Z,93.27
2018-02-04T18:38:17.738Z,93.65
2018-02-04T18:40:46.793Z,93.38
2018-02-04T18:45:53.951Z,92.61
2018-02-04T18:48:23.745Z,92.74
2018-02-04T18:50:52.801Z,93.12
2018-02-04T18:53:21.873Z,92.81
2018-02-04T18:55:51.169Z,93.70
2018-02-04T18:58:20.245Z,93.06
2018-02-04T19:00:49.304Z,93.56
2018-02-04T19:03:18.447Z,94.28
2018-02-04T19:05:47.506Z,94.52
2018-02-04T19:08:16.581Z,94.65
2018-02-04T19:10:45.653Z,93.78
2018-02-04T19:13:15.612Z,93.36
2018-02-04T19:15:44.667Z,93.06
2018-02-04T19:18:13.726Z,92.77
2018-02-04T19:20:42.781Z,92.51
2018-02-04T19:23:11.897Z,92.34
2018-02-04T19:25:47.193Z,92.39
2018-02-04T19:28:16.212Z,92.15
2018-02-04T19:30:45.286Z,93.51
2018-02-04T19:33:14.339Z,94.27
2018-02-04T19:35:43.400Z,93.85
2018-02-04T19:38:12.446Z,93.79
2018-02-04T19:40:41.513Z,94.79
2018-02-04T19:43:10.556Z,94.95
2018-02-04T19:45:39.717Z,93.99
2018-02-04T19:48:12.804Z,93.76
2018-02-04T19:50:43.151Z,93.50
2018-02-04T19:53:12.213Z,93.04
2018-02-04T19:55:41.275Z,93.11
2018-02-04T19:58:10.355Z,92.85
2018-02-04T20:00:39.416Z,92.85
2018-02-04T20:03:08.482Z,92.50
2018-02-04T20:05:37.599Z,92.49
2018-02-04T20:08:12.614Z,92.92
2018-02-04T20:10:42.163Z,92.74
2018-02-04T20:13:11.242Z,93.02
2018-02-04T20:15:40.359Z,93.32
2018-02-04T20:18:10.533Z,93.17
2018-02-04T20:20:39.849Z,93.26
2018-02-04T20:23:09.117Z,93.30
2018-02-04T20:25:38.426Z,94.25
2018-02-04T20:28:08.730Z,93.99
2018-02-04T20:30:37.793Z,93.55
2018-02-04T20:33:21.260Z,93.03
2018-02-04T20:35:50.329Z,92.85
2018-02-04T20:38:20.378Z,93.22
2018-02-04T20:40:49.429Z,93.97
2018-02-04T20:43:18.499Z,94.70
2018-02-04T20:45:47.576Z,94.99
2018-02-04T20:48:16.607Z,95.04
2018-02-04T20:50:45.661Z,94.53
2018-02-04T20:53:14.719Z,93.77
2018-02-04T20:55:43.768Z,93.99
2018-02-04T20:58:12.837Z,94.46
2018-02-04T21:00:41.894Z,94.18
2018-02-04T21:03:10.952Z,94.42
2018-02-04T21:05:40.010Z,94.43
2018-02-04T21:08:09.061Z,94.14
2018-02-04T21:10:38.140Z,94.07
2018-02-04T21:13:08.166Z,94.46
2018-02-04T21:15:37.230Z,94.00
2018-02-04T21:18:06.284Z,93.61
2018-02-04T21:20:35.338Z,94.15
2018-02-04T21:23:04.390Z,94.27
2018-02-04T21:25:33.487Z,94.42
2018-02-04T21:28:02.528Z,94.19
2018-02-04T21:30:31.590Z,94.50
2018-02-04T21:33:00.646Z,94.39
2018-02-04T21:35:31.670Z,93.96
2018-02-04T21:38:00.723Z,94.88
2018-02-04T21:40:29.798Z,94.83
2018-02-04T21:42:58.854Z,94.70
2018-02-04T21:45:28.809Z,94.66
2018-02-04T21:47:57.865Z,95.15
2018-02-04T21:50:26.935Z,94.74
2018-02-04T21:52:56.187Z,94.88
2018-02-04T21:55:25.470Z,94.08
2018-02-04T22:00:29.764Z,93.81
2018-02-04T22:02:58.859Z,94.92
2018-02-04T22:05:27.940Z,94.51
2018-02-04T22:07:56.984Z,94.37
2018-02-04T22:10:26.035Z,95.04
2018-02-04T22:12:55.098Z,94.85
2018-02-04T22:15:24.156Z,94.24
2018-02-04T22:17:53.268Z,93.83
2018-02-04T22:20:22.330Z,93.75
2018-02-04T22:22:51.409Z,93.71
2018-02-04T22:25:20.461Z,93.42
2018-02-04T22:27:49.854Z,94.09
2018-02-04T22:30:19.297Z,94.58
2018-02-04T22:32:48.363Z,94.74
2018-02-04T22:35:17.742Z,94.39
2018-02-04T22:37:46.784Z,94.79
2018-02-04T22:40:15.830Z,94.88
2018-02-04T22:42:44.888Z,94.61
2018-02-04T22:45:13.939Z,94.54
2018-02-04T22:47:42.984Z,94.34
2018-02-04T22:50:12.030Z,94.54
2018-02-04T22:52:41.081Z,94.15
2018-02-04T22:55:10.133Z,93.81
2018-02-04T22:57:39.178Z,93.06
2018-02-04T23:00:08.235Z,93.01
2018-02-04T23:02:37.292Z,91.99
2018-02-04T23:05:06.354Z,92.30
2018-02-04T23:07:35.400Z,93.07
2018-02-04T23:10:04.464Z,93.54
2018-02-04T23:12:33.523Z,93.71
2018-02-04T23:15:02.573Z,93.33
2018-02-04T23:17:31.650Z,92.88
2018-02-04T23:20:00.780Z,92.44
2018-02-04T23:22:29.777Z,91.45
2018-02-04T23:24:58.837Z,91.70
2018-02-04T23:27:27.895Z,91.15
2018-02-04T23:29:56.936Z,90.74
2018-02-04T23:32:26.015Z,91.31
2018-02-04T23:34:55.107Z,91.23
2018-02-04T23:37:24.187Z,91.89
2018-02-04T23:39:53.241Z,91.29
2018-02-04T23:42:22.299Z,91.20
2018-02-04T23:44:51.358Z,91.20
2018-02-04T23:47:20.405Z,90.42
2018-02-04T23:49:49.491Z,90.91
2018-02-04T23:52:18.522Z,90.74
2018-02-04T23:54:47.589Z,91.33
2018-02-04T23:57:16.669Z,90.72
2018-02-04T23:59:45.726Z,90.55
