createdAt,value
2018-11-06T00:00:46.419Z,29.70
2018-11-06T00:03:20.107Z,30.83
2018-11-06T00:05:48.564Z,27.73
2018-11-06T00:08:17.033Z,30.20
2018-11-06T00:10:45.475Z,32.00
2018-11-06T00:13:13.909Z,29.67
2018-11-06T00:15:42.366Z,34.20
2018-11-06T00:18:10.797Z,28.50
2018-11-06T00:20:39.242Z,32.17
2018-11-06T00:23:07.666Z,28.60
2018-11-06T00:25:36.104Z,53.90
2018-11-06T00:28:04.879Z,30.80
2018-11-06T00:30:33.341Z,23.77
2018-11-06T00:33:01.769Z,25.87
2018-11-06T00:35:30.232Z,30.27
2018-11-06T00:37:58.649Z,34.30
2018-11-06T00:40:27.091Z,35.90
2018-11-06T00:42:55.533Z,24.40
2018-11-06T00:45:23.977Z,35.73
2018-11-06T00:47:52.397Z,22.40
2018-11-06T00:50:20.802Z,20.73
2018-11-06T00:52:49.261Z,19.40
2018-11-06T00:55:17.668Z,19.50
2018-11-06T00:57:46.097Z,21.53
2018-11-06T01:00:16.006Z,20.30
2018-11-06T01:02:44.500Z,29.17
2018-11-06T01:05:13.747Z,23.10
2018-11-06T01:07:43.542Z,27.10
2018-11-06T01:10:12.272Z,22.70
2018-11-06T01:12:41.094Z,27.90
2018-11-06T01:15:11.812Z,30.03
2018-11-06T01:17:40.745Z,21.60
2018-11-06T01:20:11.370Z,20.13
2018-11-06T01:22:39.865Z,17.97
2018-11-06T01:25:08.978Z,21.20
2018-11-06T01:27:37.503Z,24.33
2018-11-06T01:30:09.159Z,27.50
2018-11-06T01:32:37.692Z,19.70
2018-11-06T01:35:07.068Z,16.90
2018-11-06T01:37:35.527Z,28.47
2018-11-06T01:40:04.145Z,22.67
2018-11-06T01:42:32.597Z,30.07
2018-11-06T01:45:01.029Z,24.10
2018-11-06T01:47:29.473Z,21.37
2018-11-06T01:49:57.892Z,21.70
2018-11-06T01:52:26.348Z,21.47
2018-11-06T01:54:54.737Z,23.00
2018-11-06T01:57:23.192Z,21.60
2018-11-06T01:59:52.708Z,17.70
2018-11-06T02:02:21.196Z,21.67
2018-11-06T02:04:49.601Z,44.23
2018-11-06T02:07:18.054Z,18.43
2018-11-06T02:09:46.465Z,19.80
2018-11-06T02:12:14.912Z,21.10
2018-11-06T02:14:43.351Z,22.77
2018-11-06T02:17:11.796Z,27.73
2018-11-06T02:19:40.255Z,22.47
2018-11-06T02:22:08.692Z,18.67
2018-11-06T02:24:37.104Z,19.37
2018-11-06T02:27:05.776Z,26.50
2018-11-06T02:29:34.187Z,24.63
2018-11-06T02:32:02.643Z,22.00
2018-11-06T02:34:31.059Z,19.70
2018-11-06T02:36:59.507Z,31.87
2018-11-06T02:39:27.907Z,22.00
2018-11-06T02:41:56.363Z,17.70
2018-11-06T02:44:25.007Z,16.87
2018-11-06T02:46:53.484Z,19.17
2018-11-06T02:49:21.925Z,24.50
2018-11-06T02:51:50.380Z,28.83
2018-11-06T02:54:18.805Z,24.00
2018-11-06T02:56:47.251Z,20.03
2018-11-06T02:59:15.713Z,18.57
2018-11-06T03:01:44.189Z,24.47
2018-11-06T03:04:12.666Z,21.97
2018-11-06T03:06:41.124Z,18.70
2018-11-06T03:09:09.683Z,20.03
2018-11-06T03:11:38.256Z,22.90
2018-11-06T03:14:06.694Z,25.77
2018-11-06T03:16:35.168Z,26.60
2018-11-06T03:19:03.587Z,15.37
2018-11-06T03:21:32.035Z,13.20
2018-11-06T03:24:00.470Z,22.90
2018-11-06T03:26:28.883Z,13.93
2018-11-06T03:28:57.333Z,11.73
2018-11-06T03:31:26.615Z,14.90
2018-11-06T03:33:55.065Z,13.97
2018-11-06T03:36:23.717Z,17.77
2018-11-06T03:38:52.174Z,22.20
2018-11-06T03:41:20.585Z,20.80
2018-11-06T03:43:49.096Z,17.63
2018-11-06T03:46:17.505Z,23.00
2018-11-06T03:48:45.956Z,18.90
2018-11-06T03:51:14.356Z,16.97
2018-11-06T03:53:42.800Z,16.87
2018-11-06T03:56:11.224Z,17.37
2018-11-06T03:58:39.677Z,18.40
2018-11-06T04:01:08.327Z,15.63
2018-11-06T04:03:36.822Z,18.60
2018-11-06T04:06:05.418Z,18.13
2018-11-06T04:08:33.881Z,19.47
2018-11-06T04:11:02.305Z,24.47
2018-11-06T04:13:30.772Z,20.93
2018-11-06T04:15:59.230Z,18.13
2018-11-06T04:18:27.672Z,25.73
2018-11-06T04:20:56.075Z,25.47
2018-11-06T04:23:24.539Z,23.37
2018-11-06T04:25:52.981Z,23.17
2018-11-06T04:28:21.424Z,20.50
2018-11-06T04:30:49.828Z,18.23
2018-11-06T04:33:18.278Z,17.83
2018-11-06T04:35:46.705Z,19.67
2018-11-06T04:38:15.145Z,17.83
2018-11-06T04:40:43.579Z,18.77
2018-11-06T04:43:12.042Z,24.80
2018-11-06T04:45:40.460Z,21.47
2018-11-06T04:48:08.928Z,19.33
2018-11-06T04:50:37.345Z,26.60
2018-11-06T04:53:05.853Z,21.17
2018-11-06T04:55:34.301Z,20.43
2018-11-06T04:58:02.730Z,28.37
2018-11-06T05:00:31.230Z,25.90
2018-11-06T05:02:59.675Z,28.27
2018-11-06T05:05:28.134Z,31.10
2018-11-06T05:07:56.573Z,29.13
2018-11-06T05:10:25.015Z,23.73
2018-11-06T05:12:53.447Z,28.60
2018-11-06T05:15:21.901Z,35.10
2018-11-06T05:17:50.336Z,38.50
2018-11-06T05:20:18.833Z,42.97
2018-11-06T05:22:47.727Z,45.30
2018-11-06T05:25:16.365Z,46.23
2018-11-06T05:27:44.793Z,42.60
2018-11-06T05:30:13.445Z,44.90
2018-11-06T05:32:43.297Z,43.67
2018-11-06T05:35:12.188Z,49.10
2018-11-06T05:37:41.082Z,49.33
2018-11-06T05:40:20.864Z,46.10
2018-11-06T05:42:49.289Z,50.40
2018-11-06T05:45:17.786Z,49.40
2018-11-06T05:47:46.187Z,80.93
2018-11-06T05:50:14.629Z,103.57
2018-11-06T05:52:43.039Z,60.40
2018-11-06T05:55:11.585Z,47.17
2018-11-06T05:57:40.003Z,49.30
2018-11-06T06:00:09.409Z,49.50
2018-11-06T06:02:37.849Z,46.17
2018-11-06T06:05:07.333Z,53.70
2018-11-06T06:07:35.790Z,54.17
2018-11-06T06:10:04.380Z,53.80
2018-11-06T06:12:32.808Z,65.10
2018-11-06T06:15:01.339Z,50.17
2018-11-06T06:17:29.770Z,50.80
2018-11-06T06:19:58.220Z,49.57
2018-11-06T06:22:26.688Z,52.63
2018-11-06T06:24:55.101Z,55.30
2018-11-06T06:27:23.507Z,58.37
2018-11-06T06:29:51.968Z,52.87
2018-11-06T06:32:20.389Z,51.40
2018-11-06T06:34:48.863Z,45.93
2018-11-06T06:37:17.279Z,33.67
2018-11-06T06:39:45.716Z,30.30
2018-11-06T06:42:14.116Z,38.20
2018-11-06T06:44:42.581Z,23.73
2018-11-06T06:47:11.001Z,22.43
2018-11-06T06:49:39.434Z,40.97
2018-11-06T06:52:07.862Z,24.83
2018-11-06T06:54:36.444Z,21.30
2018-11-06T06:57:04.853Z,26.23
2018-11-06T06:59:33.304Z,34.80
2018-11-06T07:02:01.763Z,39.27
2018-11-06T07:04:30.180Z,28.10
2018-11-06T07:06:58.619Z,28.17
2018-11-06T07:09:27.048Z,33.57
2018-11-06T07:11:55.481Z,34.23
2018-11-06T07:14:23.905Z,40.27
2018-11-06T07:16:52.345Z,36.80
2018-11-06T07:19:20.757Z,31.40
2018-11-06T07:21:49.193Z,29.87
2018-11-06T07:24:17.602Z,31.97
2018-11-06T07:26:46.029Z,18.10
2018-11-06T07:29:14.462Z,22.87
2018-11-06T07:31:42.916Z,22.93
2018-11-06T07:34:11.336Z,21.67
2018-11-06T07:36:39.760Z,26.33
2018-11-06T07:39:10.825Z,28.70
2018-11-06T07:41:40.055Z,29.80
2018-11-06T07:44:09.664Z,32.00
2018-11-06T07:46:38.121Z,24.63
2018-11-06T07:49:06.822Z,29.57
2018-11-06T07:51:35.487Z,27.57
2018-11-06T07:54:03.913Z,28.00
2018-11-06T07:56:32.370Z,30.40
2018-11-06T07:59:00.810Z,37.80
2018-11-06T08:01:29.279Z,36.50
2018-11-06T08:03:57.714Z,35.20
2018-11-06T08:06:26.192Z,37.27
2018-11-06T08:08:54.632Z,34.30
2018-11-06T08:11:23.085Z,34.63
2018-11-06T08:13:51.503Z,37.50
2018-11-06T08:16:19.920Z,37.47
2018-11-06T08:18:48.350Z,35.80
2018-11-06T08:21:16.811Z,33.53
2018-11-06T08:23:45.255Z,35.20
2018-11-06T08:26:13.686Z,34.17
2018-11-06T08:28:42.166Z,31.80
2018-11-06T08:31:10.816Z,33.77
2018-11-06T08:33:39.026Z,32.67
2018-11-06T08:36:07.477Z,32.60
2018-11-06T08:38:35.892Z,32.47
2018-11-06T08:41:04.341Z,33.73
2018-11-06T08:43:32.759Z,33.80
2018-11-06T08:46:01.206Z,34.60
2018-11-06T08:48:29.669Z,33.50
2018-11-06T08:50:58.137Z,32.87
2018-11-06T08:53:26.558Z,34.47
2018-11-06T08:55:55.000Z,32.37
2018-11-06T08:58:23.444Z,35.10
2018-11-06T09:00:51.880Z,35.40
2018-11-06T09:03:20.338Z,33.27
2018-11-06T09:05:48.788Z,33.00
2018-11-06T09:08:17.236Z,32.13
2018-11-06T09:10:45.661Z,34.03
2018-11-06T09:13:14.120Z,34.90
2018-11-06T09:15:42.557Z,31.53
2018-11-06T09:18:11.010Z,32.47
2018-11-06T09:20:39.434Z,30.73
2018-11-06T09:23:07.887Z,32.03
2018-11-06T09:25:36.317Z,31.53
2018-11-06T09:28:04.764Z,30.20
2018-11-06T09:30:33.187Z,32.50
2018-11-06T09:33:01.649Z,31.70
2018-11-06T09:35:30.118Z,32.97
2018-11-06T09:37:58.559Z,31.00
2018-11-06T09:40:26.974Z,30.53
2018-11-06T09:42:55.430Z,30.83
2018-11-06T09:45:23.904Z,33.17
2018-11-06T09:47:52.334Z,31.57
2018-11-06T09:50:20.766Z,32.27
2018-11-06T09:52:49.204Z,30.17
2018-11-06T09:55:18.368Z,32.00
2018-11-06T09:57:47.287Z,30.83
2018-11-06T10:00:17.210Z,29.47
2018-11-06T10:02:45.522Z,30.83
2018-11-06T10:05:14.512Z,30.30
2018-11-06T10:07:43.032Z,30.17
2018-11-06T10:10:13.462Z,29.23
2018-11-06T10:12:42.269Z,29.43
2018-11-06T10:15:12.767Z,28.73
2018-11-06T10:17:42.165Z,30.50
2018-11-06T10:20:11.576Z,28.10
2018-11-06T10:22:40.063Z,28.33
2018-11-06T10:25:08.919Z,29.03
2018-11-06T10:27:37.870Z,29.70
2018-11-06T10:30:09.662Z,29.10
2018-11-06T10:32:38.179Z,29.37
2018-11-06T10:35:07.226Z,30.17
2018-11-06T10:37:35.640Z,31.23
2018-11-06T10:40:04.475Z,29.70
2018-11-06T10:42:32.901Z,28.77
2018-11-06T10:45:01.329Z,27.90
2018-11-06T10:47:29.757Z,28.47
2018-11-06T10:49:58.218Z,29.57
2018-11-06T10:52:26.617Z,29.47
2018-11-06T10:54:55.061Z,28.03
2018-11-06T10:57:23.462Z,27.83
2018-11-06T10:59:51.884Z,28.57
2018-11-06T11:02:22.144Z,29.13
2018-11-06T11:04:50.589Z,28.23
2018-11-06T11:07:19.004Z,30.37
2018-11-06T11:09:47.453Z,30.33
2018-11-06T11:12:15.866Z,28.83
2018-11-06T11:14:44.316Z,27.50
2018-11-06T11:17:12.738Z,27.10
2018-11-06T11:19:41.178Z,28.27
2018-11-06T11:22:09.625Z,28.47
2018-11-06T11:24:38.062Z,27.97
2018-11-06T11:27:06.861Z,27.67
2018-11-06T11:29:35.313Z,28.27
2018-11-06T11:32:03.763Z,27.60
2018-11-06T11:34:32.200Z,26.57
2018-11-06T11:37:00.590Z,28.27
2018-11-06T11:39:28.996Z,26.97
2018-11-06T11:41:57.436Z,27.53
2018-11-06T11:44:28.901Z,26.80
2018-11-06T11:46:57.358Z,27.93
2018-11-06T11:49:25.842Z,27.37
2018-11-06T11:51:54.277Z,27.23
2018-11-06T11:54:22.689Z,27.47
2018-11-06T11:56:51.131Z,27.40
2018-11-06T11:59:19.543Z,27.53
2018-11-06T12:01:47.987Z,25.37
2018-11-06T12:04:16.418Z,26.07
2018-11-06T12:06:44.876Z,26.40
2018-11-06T12:09:13.294Z,26.60
2018-11-06T12:11:41.751Z,27.00
2018-11-06T12:14:10.174Z,26.60
2018-11-06T12:16:38.625Z,27.20
2018-11-06T12:19:07.090Z,26.40
2018-11-06T12:21:35.554Z,26.10
2018-11-06T12:24:04.093Z,26.10
2018-11-06T12:26:32.487Z,25.97
2018-11-06T12:29:00.910Z,26.83
2018-11-06T12:31:29.353Z,26.83
2018-11-06T12:33:57.785Z,25.00
2018-11-06T12:36:26.251Z,26.40
2018-11-06T12:38:54.675Z,26.50
2018-11-06T12:41:23.129Z,26.03
2018-11-06T12:43:51.550Z,26.73
2018-11-06T12:46:20.000Z,26.73
2018-11-06T12:48:48.434Z,25.03
2018-11-06T12:51:16.867Z,25.57
2018-11-06T12:53:45.264Z,24.13
2018-11-06T12:56:13.724Z,25.70
2018-11-06T12:58:42.174Z,24.67
2018-11-06T13:01:10.589Z,24.53
2018-11-06T13:03:39.026Z,25.33
2018-11-06T13:06:07.444Z,24.37
2018-11-06T13:08:35.885Z,24.37
2018-11-06T13:11:04.292Z,24.33
2018-11-06T13:13:32.715Z,25.03
2018-11-06T13:16:01.623Z,24.10
2018-11-06T13:18:30.180Z,25.07
2018-11-06T13:20:58.589Z,24.73
2018-11-06T13:23:27.018Z,24.67
2018-11-06T13:25:55.510Z,23.83
2018-11-06T13:28:23.910Z,25.17
2018-11-06T13:30:52.432Z,25.03
2018-11-06T13:33:20.765Z,25.10
2018-11-06T13:35:49.183Z,25.00
2018-11-06T13:38:17.620Z,25.80
2018-11-06T13:40:46.058Z,25.07
2018-11-06T13:43:14.626Z,26.37
2018-11-06T13:45:43.116Z,25.37
2018-11-06T13:48:11.428Z,26.87
2018-11-06T13:50:39.844Z,25.13
2018-11-06T13:53:08.283Z,25.47
2018-11-06T13:55:36.725Z,25.17
2018-11-06T13:58:05.205Z,25.77
2018-11-06T14:00:33.642Z,26.50
2018-11-06T14:03:02.073Z,25.67
2018-11-06T14:05:30.482Z,25.80
2018-11-06T14:07:58.928Z,26.63
2018-11-06T14:10:27.346Z,25.50
2018-11-06T14:12:55.765Z,23.53
2018-11-06T14:15:24.213Z,26.13
2018-11-06T14:17:52.632Z,24.03
2018-11-06T14:20:21.075Z,24.10
2018-11-06T14:22:49.522Z,25.63
2018-11-06T14:25:17.961Z,24.87
2018-11-06T14:27:46.383Z,23.20
2018-11-06T14:30:17.125Z,25.43
2018-11-06T14:32:46.000Z,26.33
2018-11-06T14:35:15.538Z,24.40
2018-11-06T14:37:44.531Z,26.53
2018-11-06T14:40:13.774Z,25.10
2018-11-06T14:42:42.630Z,26.40
2018-11-06T14:45:12.514Z,25.87
2018-11-06T14:47:41.255Z,25.73
2018-11-06T14:50:10.434Z,25.50
2018-11-06T14:52:38.912Z,25.30
2018-11-06T14:55:08.813Z,26.10
2018-11-06T14:57:37.292Z,27.13
2018-11-06T15:00:08.639Z,25.10
2018-11-06T15:02:37.074Z,26.97
2018-11-06T15:05:05.667Z,25.97
2018-11-06T15:07:34.101Z,25.67
2018-11-06T15:10:02.552Z,25.03
2018-11-06T15:12:30.971Z,22.60
2018-11-06T15:14:59.646Z,26.53
2018-11-06T15:17:28.073Z,26.50
2018-11-06T15:19:56.546Z,25.40
2018-11-06T15:22:24.980Z,25.17
2018-11-06T15:24:53.430Z,27.07
2018-11-06T15:27:21.908Z,24.80
2018-11-06T15:29:50.321Z,25.80
2018-11-06T15:32:18.796Z,23.03
2018-11-06T15:34:47.228Z,26.53
2018-11-06T15:37:21.007Z,25.83
2018-11-06T15:39:49.751Z,25.33
2018-11-06T15:42:18.098Z,27.03
2018-11-06T15:44:46.599Z,25.90
2018-11-06T15:47:15.039Z,26.63
2018-11-06T15:49:43.449Z,28.30
2018-11-06T15:52:11.923Z,28.40
2018-11-06T15:54:40.421Z,28.20
2018-11-06T15:57:08.863Z,27.97
2018-11-06T15:59:37.307Z,27.60
2018-11-06T16:02:06.620Z,25.50
2018-11-06T16:04:35.129Z,22.60
2018-11-06T16:07:03.587Z,23.70
2018-11-06T16:09:32.031Z,24.10
2018-11-06T16:12:00.493Z,24.90
2018-11-06T16:14:28.945Z,25.90
2018-11-06T16:16:57.379Z,28.03
2018-11-06T16:19:25.880Z,45.40
2018-11-06T16:21:54.335Z,31.93
2018-11-06T16:24:22.777Z,44.20
2018-11-06T16:26:51.221Z,26.87
2018-11-06T16:29:19.679Z,23.70
2018-11-06T16:31:48.120Z,27.80
2018-11-06T16:34:16.557Z,20.70
2018-11-06T16:36:45.023Z,27.00
2018-11-06T16:39:13.498Z,23.63
2018-11-06T16:41:42.375Z,23.27
2018-11-06T16:44:10.781Z,24.37
2018-11-06T16:46:39.221Z,20.97
2018-11-06T16:49:07.649Z,20.43
2018-11-06T16:51:36.394Z,16.43
2018-11-06T16:54:04.875Z,15.83
2018-11-06T16:56:33.300Z,20.70
2018-11-06T16:59:01.755Z,26.83
2018-11-06T17:01:30.261Z,27.00
2018-11-06T17:03:58.688Z,25.23
2018-11-06T17:06:32.232Z,19.37
2018-11-06T17:09:00.681Z,22.90
2018-11-06T17:11:29.103Z,23.87
2018-11-06T17:13:57.545Z,23.57
2018-11-06T17:16:25.975Z,26.77
2018-11-06T17:18:54.435Z,28.90
2018-11-06T17:21:22.865Z,24.80
2018-11-06T17:23:51.308Z,21.77
2018-11-06T17:26:19.726Z,18.80
2018-11-06T17:28:48.173Z,20.47
2018-11-06T17:31:16.630Z,23.10
2018-11-06T17:33:45.075Z,34.67
2018-11-06T17:36:13.511Z,38.63
2018-11-06T17:38:41.978Z,34.70
2018-11-06T17:41:10.493Z,28.30
2018-11-06T17:43:38.936Z,21.10
2018-11-06T17:46:07.372Z,21.20
2018-11-06T17:48:36.098Z,21.10
2018-11-06T17:51:04.548Z,21.50
2018-11-06T17:53:32.993Z,21.70
2018-11-06T17:56:01.405Z,17.83
2018-11-06T17:58:29.838Z,17.23
2018-11-06T18:00:58.310Z,19.00
2018-11-06T18:03:26.759Z,17.30
2018-11-06T18:05:55.175Z,17.20
2018-11-06T18:08:23.610Z,17.03
2018-11-06T18:10:52.045Z,17.90
2018-11-06T18:13:20.506Z,15.57
2018-11-06T18:15:48.911Z,16.60
2018-11-06T18:18:17.352Z,20.63
2018-11-06T18:20:45.771Z,18.47
2018-11-06T18:23:14.219Z,19.93
2018-11-06T18:25:42.793Z,17.20
2018-11-06T18:28:11.101Z,18.40
2018-11-06T18:30:39.527Z,17.60
2018-11-06T18:33:08.012Z,17.73
2018-11-06T18:35:36.440Z,16.70
2018-11-06T18:38:04.927Z,14.17
2018-11-06T18:40:33.354Z,15.80
2018-11-06T18:43:01.794Z,20.97
2018-11-06T18:45:30.206Z,18.40
2018-11-06T18:47:58.657Z,21.17
2018-11-06T18:50:27.064Z,22.47
2018-11-06T18:52:55.518Z,24.57
2018-11-06T18:55:23.970Z,22.50
2018-11-06T18:57:52.444Z,21.80
2018-11-06T19:00:22.036Z,19.57
2018-11-06T19:02:51.511Z,18.07
2018-11-06T19:05:20.777Z,18.47
2018-11-06T19:07:49.296Z,18.40
2018-11-06T19:10:18.064Z,13.63
2018-11-06T19:12:46.556Z,12.50
2018-11-06T19:15:17.228Z,12.40
2018-11-06T19:17:46.396Z,17.60
2018-11-06T19:20:15.348Z,19.17
2018-11-06T19:22:43.808Z,17.40
2018-11-06T19:25:13.058Z,21.20
2018-11-06T19:27:41.796Z,19.07
2018-11-06T19:30:15.073Z,14.40
2018-11-06T19:32:43.508Z,18.27
2018-11-06T19:35:11.970Z,15.43
2018-11-06T19:37:40.852Z,18.80
2018-11-06T19:40:11.127Z,27.67
2018-11-06T19:42:40.310Z,26.93
2018-11-06T19:45:09.586Z,28.23
2018-11-06T19:47:38.069Z,21.90
2018-11-06T19:50:08.285Z,23.87
2018-11-06T19:52:36.639Z,16.50
2018-11-06T19:55:05.905Z,13.47
2018-11-06T19:57:34.353Z,17.30
2018-11-06T20:00:02.895Z,13.70
2018-11-06T20:02:31.319Z,17.77
2018-11-06T20:04:59.796Z,17.77
2018-11-06T20:07:28.214Z,13.50
2018-11-06T20:09:56.654Z,16.07
2018-11-06T20:12:25.175Z,17.93
2018-11-06T20:14:53.596Z,28.33
2018-11-06T20:17:22.105Z,16.90
2018-11-06T20:19:50.487Z,16.27
2018-11-06T20:22:19.020Z,21.30
2018-11-06T20:24:47.536Z,15.90
2018-11-06T20:27:15.986Z,19.23
2018-11-06T20:29:44.499Z,18.83
2018-11-06T20:32:12.898Z,16.70
2018-11-06T20:34:41.360Z,18.70
2018-11-06T20:37:09.805Z,24.90
2018-11-06T20:39:38.312Z,19.30
2018-11-06T20:42:06.724Z,14.40
2018-11-06T20:44:35.191Z,12.60
2018-11-06T20:47:03.618Z,14.37
2018-11-06T20:49:32.053Z,16.43
2018-11-06T20:52:00.533Z,19.77
2018-11-06T20:54:28.981Z,28.73
2018-11-06T20:56:57.422Z,27.60
2018-11-06T20:59:25.861Z,31.10
2018-11-06T21:01:54.298Z,47.80
2018-11-06T21:04:22.806Z,26.60
2018-11-06T21:06:51.266Z,39.13
2018-11-06T21:09:19.716Z,23.27
2018-11-06T21:11:48.184Z,24.60
2018-11-06T21:14:16.620Z,22.87
2018-11-06T21:16:45.062Z,21.17
2018-11-06T21:19:13.475Z,23.77
2018-11-06T21:21:41.961Z,35.23
2018-11-06T21:24:10.378Z,39.13
2018-11-06T21:26:38.894Z,31.27
2018-11-06T21:29:07.275Z,30.63
2018-11-06T21:31:35.743Z,31.27
2018-11-06T21:34:04.174Z,21.17
2018-11-06T21:36:32.638Z,19.60
2018-11-06T21:39:01.113Z,19.67
2018-11-06T21:41:29.540Z,19.60
2018-11-06T21:43:57.983Z,18.50
2018-11-06T21:46:26.445Z,18.03
2018-11-06T21:48:54.880Z,19.93
2018-11-06T21:51:23.320Z,18.43
2018-11-06T21:53:51.751Z,14.97
2018-11-06T21:56:20.211Z,15.70
2018-11-06T21:58:48.716Z,16.37
2018-11-06T22:01:17.173Z,15.27
2018-11-06T22:03:45.597Z,15.90
2018-11-06T22:06:14.044Z,17.33
2018-11-06T22:08:42.473Z,16.90
2018-11-06T22:11:10.924Z,21.57
2018-11-06T22:13:39.333Z,18.70
2018-11-06T22:16:07.800Z,18.60
2018-11-06T22:18:36.228Z,20.40
2018-11-06T22:21:04.835Z,18.67
2018-11-06T22:23:33.271Z,17.50
2018-11-06T22:26:01.717Z,13.60
2018-11-06T22:28:30.159Z,15.27
2018-11-06T22:30:58.609Z,15.00
2018-11-06T22:33:27.039Z,13.90
2018-11-06T22:35:55.483Z,13.97
2018-11-06T22:38:23.896Z,13.40
2018-11-06T22:40:52.362Z,12.93
2018-11-06T22:43:20.798Z,14.90
2018-11-06T22:45:49.267Z,16.50
2018-11-06T22:48:17.672Z,15.80
2018-11-06T22:50:46.137Z,16.70
2018-11-06T22:53:14.629Z,15.27
2018-11-06T22:55:43.007Z,16.60
2018-11-06T22:58:11.448Z,14.53
2018-11-06T23:00:45.277Z,17.63
2018-11-06T23:03:15.216Z,18.10
2018-11-06T23:05:43.693Z,19.87
2018-11-06T23:08:17.289Z,13.60
2018-11-06T23:10:45.771Z,11.40
2018-11-06T23:13:14.191Z,12.50
2018-11-06T23:15:42.624Z,13.43
2018-11-06T23:18:11.082Z,15.33
2018-11-06T23:20:39.583Z,20.40
2018-11-06T23:23:08.006Z,24.10
2018-11-06T23:25:36.445Z,18.67
2018-11-06T23:28:05.162Z,24.00
2018-11-06T23:30:33.606Z,26.40
2018-11-06T23:33:02.050Z,22.37
2018-11-06T23:35:30.531Z,19.97
2018-11-06T23:37:58.997Z,25.23
2018-11-06T23:40:27.384Z,23.63
2018-11-06T23:42:55.837Z,23.23
2018-11-06T23:45:24.278Z,21.93
2018-11-06T23:47:52.741Z,17.40
2018-11-06T23:50:21.172Z,19.27
2018-11-06T23:52:49.606Z,18.30
2018-11-06T23:55:18.039Z,19.37
2018-11-06T23:57:46.496Z,20.33
