createdAt,value
2017-11-14T00:01:57.887Z,30.37
2017-11-14T00:04:28.156Z,33.83
2017-11-14T00:06:57.535Z,34.65
2017-11-14T00:09:27.464Z,30.33
2017-11-14T00:11:56.449Z,27.30
2017-11-14T00:14:25.529Z,31.65
2017-11-14T00:16:54.501Z,28.20
2017-11-14T00:19:24.427Z,30.33
2017-11-14T00:21:54.244Z,27.62
2017-11-14T00:24:23.547Z,27.37
2017-11-14T00:26:52.606Z,27.00
2017-11-14T00:29:21.757Z,33.70
2017-11-14T00:31:50.883Z,29.98
2017-11-14T00:34:20.667Z,31.45
2017-11-14T00:36:52.040Z,30.98
2017-11-14T00:39:21.157Z,35.22
2017-11-14T00:41:51.037Z,26.80
2017-11-14T00:44:20.111Z,31.17
2017-11-14T00:46:49.188Z,33.45
2017-11-14T00:49:19.147Z,31.12
2017-11-14T00:51:48.336Z,31.70
2017-11-14T00:54:17.525Z,32.85
2017-11-14T00:56:50.979Z,26.92
2017-11-14T00:59:20.464Z,27.17
2017-11-14T01:01:49.491Z,22.58
2017-11-14T01:04:19.362Z,27.23
2017-11-14T01:06:48.637Z,26.23
2017-11-14T01:09:17.709Z,20.48
2017-11-14T01:11:47.528Z,28.60
2017-11-14T01:14:16.647Z,18.40
2017-11-14T01:16:45.666Z,22.77
2017-11-14T01:19:14.896Z,20.37
2017-11-14T01:21:44.657Z,25.17
2017-11-14T01:24:13.658Z,21.30
2017-11-14T01:26:47.037Z,24.20
2017-11-14T01:29:16.115Z,23.92
2017-11-14T01:31:45.190Z,19.30
2017-11-14T01:34:15.036Z,24.85
2017-11-14T01:36:44.028Z,20.40
2017-11-14T01:39:13.113Z,23.50
2017-11-14T01:41:42.222Z,17.08
2017-11-14T01:44:12.079Z,24.10
2017-11-14T01:46:41.069Z,22.17
2017-11-14T01:49:10.132Z,19.92
2017-11-14T01:51:43.738Z,20.35
2017-11-14T01:54:12.774Z,16.90
2017-11-14T01:56:42.521Z,14.77
2017-11-14T01:59:11.503Z,15.25
2017-11-14T02:01:40.693Z,12.75
2017-11-14T02:04:09.772Z,14.07
2017-11-14T02:06:39.687Z,12.80
2017-11-14T02:09:09.847Z,17.10
2017-11-14T02:11:38.951Z,16.73
2017-11-14T02:14:08.123Z,15.45
2017-11-14T02:16:37.136Z,13.43
2017-11-14T02:19:06.313Z,17.42
2017-11-14T02:21:35.531Z,22.45
2017-11-14T02:24:04.790Z,14.27
2017-11-14T02:26:38.793Z,19.33
2017-11-14T02:29:08.789Z,18.02
2017-11-14T02:31:37.990Z,18.10
2017-11-14T02:34:08.240Z,15.15
2017-11-14T02:36:38.117Z,16.50
2017-11-14T02:39:10.153Z,15.48
2017-11-14T02:41:39.371Z,16.40
2017-11-14T02:44:08.629Z,17.37
2017-11-14T02:46:37.851Z,16.92
2017-11-14T02:49:07.119Z,15.70
2017-11-14T02:51:36.195Z,21.95
2017-11-14T02:54:12.060Z,21.08
2017-11-14T02:56:41.807Z,17.62
2017-11-14T02:59:10.878Z,16.35
2017-11-14T03:01:43.302Z,19.62
2017-11-14T03:04:12.369Z,16.25
2017-11-14T03:06:46.358Z,15.40
2017-11-14T03:09:15.507Z,15.65
2017-11-14T03:11:44.567Z,19.17
2017-11-14T03:14:13.625Z,18.77
2017-11-14T03:16:43.565Z,16.87
2017-11-14T03:19:12.704Z,14.60
2017-11-14T03:21:42.047Z,19.20
2017-11-14T03:24:11.271Z,21.05
2017-11-14T03:26:40.386Z,14.40
2017-11-14T03:29:09.725Z,18.45
2017-11-14T03:31:39.906Z,17.80
2017-11-14T03:34:09.058Z,15.82
2017-11-14T03:36:38.131Z,19.42
2017-11-14T03:39:08.026Z,19.52
2017-11-14T03:41:37.127Z,18.87
2017-11-14T03:44:06.455Z,17.70
2017-11-14T03:46:36.269Z,18.45
2017-11-14T03:50:25.776Z,16.15
2017-11-14T03:52:55.603Z,19.98
2017-11-14T03:55:24.723Z,17.33
2017-11-14T03:57:53.792Z,15.93
2017-11-14T04:00:23.117Z,16.80
2017-11-14T04:02:52.149Z,14.32
2017-11-14T04:05:22.181Z,15.70
2017-11-14T04:08:53.634Z,18.55
2017-11-14T04:11:22.970Z,15.60
2017-11-14T04:13:51.951Z,18.77
2017-11-14T05:02:37.897Z,13.43
2017-11-14T05:05:09.397Z,17.40
2017-11-14T05:07:38.570Z,22.05
2017-11-14T05:10:10.372Z,21.05
2017-11-14T05:12:40.287Z,19.25
2017-11-14T05:15:09.834Z,18.77
2017-11-14T05:17:39.741Z,16.62
2017-11-14T05:20:10.654Z,19.00
2017-11-14T05:22:39.674Z,20.60
2017-11-14T05:25:19.016Z,23.92
2017-11-14T05:27:48.851Z,20.30
2017-11-14T05:30:18.820Z,19.42
2017-11-14T05:32:48.717Z,21.77
2017-11-14T05:35:19.116Z,19.83
2017-11-14T05:37:48.277Z,19.85
2017-11-14T05:40:18.919Z,24.33
2017-11-14T05:42:47.930Z,23.87
2017-11-14T05:45:17.000Z,19.15
2017-11-14T05:47:46.809Z,21.87
2017-11-14T05:50:16.742Z,23.30
2017-11-14T05:52:45.848Z,23.98
2017-11-14T05:55:15.022Z,17.33
2017-11-14T05:57:44.138Z,26.67
2017-11-14T06:00:15.108Z,19.05
2017-11-14T06:02:44.956Z,25.73
2017-11-14T06:05:15.631Z,24.12
2017-11-14T06:07:45.422Z,25.85
2017-11-14T06:10:16.280Z,24.75
2017-11-14T06:12:45.643Z,22.80
2017-11-14T06:15:16.802Z,20.85
2017-11-14T06:17:45.833Z,26.25
2017-11-14T06:20:16.091Z,25.15
2017-11-14T06:22:45.832Z,25.85
2017-11-14T06:25:19.530Z,24.33
2017-11-14T06:27:55.599Z,23.12
2017-11-14T06:30:25.776Z,27.85
2017-11-14T06:32:55.692Z,23.73
2017-11-14T06:35:24.760Z,26.90
2017-11-14T06:37:53.855Z,29.20
2017-11-14T06:40:23.186Z,30.65
2017-11-14T06:42:53.056Z,27.10
2017-11-14T06:45:22.259Z,25.92
2017-11-14T06:47:51.390Z,26.17
2017-11-14T06:50:20.591Z,25.48
2017-11-14T06:52:50.577Z,23.20
2017-11-14T06:55:20.816Z,27.17
2017-11-14T06:57:49.826Z,19.73
2017-11-14T07:00:20.898Z,23.20
2017-11-14T07:02:50.057Z,28.05
2017-11-14T07:05:19.208Z,27.98
2017-11-14T07:07:49.107Z,25.70
2017-11-14T07:10:18.295Z,23.87
2017-11-14T07:12:47.495Z,21.67
2017-11-14T07:15:16.603Z,29.23
2017-11-14T07:17:46.630Z,19.05
2017-11-14T07:20:16.014Z,23.05
2017-11-14T07:22:45.148Z,28.35
2017-11-14T07:25:16.546Z,23.17
2017-11-14T07:27:47.221Z,27.15
2017-11-14T07:30:18.116Z,23.15
2017-11-14T07:32:48.027Z,22.92
2017-11-14T07:35:17.601Z,24.90
2017-11-14T07:37:46.806Z,29.52
2017-11-14T07:40:16.699Z,26.52
2017-11-14T07:42:45.985Z,21.52
2017-11-14T07:45:16.542Z,20.92
2017-11-14T07:47:45.608Z,28.83
2017-11-14T07:50:14.774Z,21.67
2017-11-14T07:52:45.043Z,24.92
2017-11-14T07:55:20.909Z,26.15
2017-11-14T07:57:50.971Z,20.50
2017-11-14T08:00:22.601Z,21.80
2017-11-14T08:04:12.555Z,24.10
2017-11-14T08:06:42.601Z,22.40
2017-11-14T08:09:13.060Z,21.60
2017-11-14T08:11:42.299Z,17.50
2017-11-14T08:14:12.311Z,22.50
2017-11-14T08:16:42.363Z,13.07
2017-11-14T08:19:11.589Z,15.60
2017-11-14T08:21:46.327Z,17.58
2017-11-14T08:24:15.548Z,13.50
2017-11-14T08:26:45.717Z,17.02
2017-11-14T08:29:15.675Z,15.70
2017-11-14T08:31:44.964Z,16.83
2017-11-14T08:34:14.325Z,15.07
2017-11-14T08:36:44.725Z,17.92
2017-11-14T08:39:15.090Z,17.60
2017-11-14T08:41:45.322Z,18.35
2017-11-14T08:44:15.284Z,16.67
2017-11-14T08:46:45.164Z,13.80
2017-11-14T08:49:14.400Z,16.85
2017-11-14T08:51:44.415Z,13.45
2017-11-14T08:54:13.585Z,18.25
2017-11-14T08:56:43.113Z,13.23
2017-11-14T08:59:12.410Z,13.75
2017-11-14T09:01:41.912Z,19.05
2017-11-14T09:04:11.237Z,13.18
2017-11-14T09:06:40.848Z,11.88
2017-11-14T09:09:12.169Z,12.55
2017-11-14T09:11:49.605Z,14.57
2017-11-14T09:14:19.831Z,17.67
2017-11-14T09:16:52.190Z,11.95
2017-11-14T09:19:22.342Z,17.83
2017-11-14T09:21:52.091Z,10.10
2017-11-14T09:24:21.449Z,16.77
2017-11-14T09:26:50.847Z,14.18
2017-11-14T09:29:20.963Z,10.73
2017-11-14T09:31:50.899Z,14.98
2017-11-14T09:34:20.890Z,18.92
2017-11-14T09:36:51.073Z,14.15
2017-11-14T09:39:21.360Z,11.55
2017-11-14T09:41:50.643Z,17.50
2017-11-14T09:44:24.283Z,11.45
2017-11-14T09:46:53.383Z,11.15
2017-11-14T09:49:23.578Z,13.18
2017-11-14T09:51:52.816Z,16.10
2017-11-14T09:54:22.146Z,12.77
2017-11-14T09:56:52.268Z,11.00
2017-11-14T09:59:22.111Z,13.10
2017-11-14T10:02:06.223Z,14.13
2017-11-14T10:04:36.625Z,19.00
2017-11-14T10:07:07.692Z,13.35
2017-11-14T10:09:38.103Z,10.38
2017-11-14T10:12:09.558Z,13.98
2017-11-14T10:14:41.133Z,12.27
2017-11-14T10:17:11.628Z,9.77
2017-11-14T10:19:41.050Z,14.82
2017-11-14T10:22:12.234Z,11.98
2017-11-14T10:24:42.471Z,11.18
2017-11-14T10:27:12.644Z,14.38
2017-11-14T10:29:42.868Z,10.82
2017-11-14T10:32:14.512Z,10.13
2017-11-14T10:34:44.846Z,12.73
2017-11-14T10:37:16.421Z,10.25
2017-11-14T10:39:45.643Z,11.48
2017-11-14T10:42:15.269Z,8.73
2017-11-14T10:44:44.538Z,16.25
2017-11-14T10:47:15.492Z,17.02
2017-11-14T10:49:44.936Z,11.05
2017-11-14T10:52:16.292Z,12.45
2017-11-14T10:54:46.250Z,7.60
2017-11-14T10:57:21.596Z,8.27
2017-11-14T10:59:52.066Z,17.37
2017-11-14T11:02:23.604Z,13.98
2017-11-14T11:04:52.917Z,15.43
2017-11-14T11:07:22.880Z,11.77
2017-11-14T11:09:52.207Z,10.65
2017-11-14T11:12:22.293Z,11.55
2017-11-14T11:14:53.353Z,12.85
2017-11-14T11:17:23.187Z,12.37
2017-11-14T11:19:52.428Z,15.45
2017-11-14T11:22:22.370Z,15.73
2017-11-14T11:24:53.560Z,14.05
2017-11-14T11:27:22.874Z,14.30
2017-11-14T11:29:54.150Z,16.08
2017-11-14T11:32:40.262Z,14.02
2017-11-14T11:35:14.653Z,14.85
2017-11-14T11:40:20.714Z,16.17
2017-11-14T11:42:50.804Z,14.40
2017-11-14T11:45:20.240Z,12.18
2017-11-14T11:47:50.428Z,9.80
2017-11-14T11:50:21.080Z,15.02
2017-11-14T11:52:51.311Z,11.77
2017-11-14T11:55:21.527Z,17.02
2017-11-14T11:57:52.080Z,12.07
2017-11-14T12:00:22.258Z,15.80
2017-11-14T12:02:51.567Z,11.10
2017-11-14T12:05:23.640Z,14.98
2017-11-14T12:07:54.805Z,16.67
2017-11-14T12:10:26.297Z,13.57
2017-11-14T12:12:55.786Z,13.30
2017-11-14T12:15:26.338Z,12.15
2017-11-14T12:18:01.354Z,13.73
2017-11-14T12:20:34.612Z,17.42
2017-11-14T12:23:04.897Z,15.35
2017-11-14T12:25:45.695Z,10.73
2017-11-14T12:28:20.624Z,10.32
2017-11-14T12:30:55.778Z,9.40
2017-11-14T12:33:26.585Z,12.90
2017-11-14T12:35:59.399Z,13.88
2017-11-14T12:38:28.837Z,13.10
2017-11-14T12:41:00.434Z,13.77
2017-11-14T12:43:30.539Z,16.00
2017-11-14T12:46:01.629Z,12.05
2017-11-14T12:48:32.606Z,17.90
2017-11-14T12:51:04.821Z,13.27
2017-11-14T12:53:36.297Z,10.38
2017-11-14T12:56:07.500Z,13.48
2017-11-14T12:58:40.126Z,15.13
2017-11-14T13:01:13.311Z,12.88
2017-11-14T13:03:42.979Z,17.40
2017-11-14T13:06:13.091Z,12.50
2017-11-14T13:08:44.758Z,16.83
2017-11-14T13:11:15.700Z,14.13
2017-11-14T13:13:52.081Z,12.65
2017-11-14T13:16:27.692Z,16.87
2017-11-14T13:18:56.912Z,13.35
2017-11-14T13:21:27.670Z,13.90
2017-11-14T13:23:56.972Z,15.20
2017-11-14T13:26:27.840Z,21.60
2017-11-14T13:28:58.176Z,16.05
2017-11-14T13:31:30.271Z,14.70
2017-11-14T13:34:00.889Z,16.70
2017-11-14T13:36:30.598Z,19.02
2017-11-14T13:39:00.846Z,18.55
2017-11-14T13:41:31.969Z,11.45
2017-11-14T13:44:02.075Z,21.85
2017-11-14T13:46:32.389Z,17.27
2017-11-14T13:49:01.649Z,20.52
2017-11-14T13:51:31.874Z,15.10
2017-11-14T13:54:02.111Z,16.92
2017-11-14T13:56:32.191Z,19.20
2017-11-14T13:59:02.320Z,19.02
2017-11-14T14:01:32.449Z,15.70
2017-11-14T14:04:02.562Z,18.15
2017-11-14T14:06:37.069Z,19.48
2017-11-14T14:09:08.105Z,18.45
2017-11-14T14:11:38.896Z,18.60
2017-11-14T14:14:11.926Z,23.15
2017-11-14T14:16:41.447Z,19.75
2017-11-14T14:19:13.559Z,18.25
2017-11-14T14:21:42.980Z,19.08
2017-11-14T14:24:16.819Z,18.12
2017-11-14T14:26:55.359Z,17.12
2017-11-14T14:29:32.834Z,20.05
2017-11-14T14:32:13.276Z,18.15
2017-11-14T14:34:44.963Z,18.42
2017-11-14T14:37:25.660Z,23.05
2017-11-14T14:39:57.045Z,21.35
2017-11-14T14:42:27.778Z,24.50
2017-11-14T14:45:05.095Z,18.60
2017-11-14T14:47:36.214Z,19.48
2017-11-14T14:50:15.503Z,21.30
2017-11-14T14:52:45.444Z,23.20
2017-11-14T14:55:18.153Z,25.33
2017-11-14T14:57:48.507Z,27.37
2017-11-14T15:00:21.935Z,23.67
2017-11-14T15:02:57.257Z,22.30
2017-11-14T15:05:27.127Z,21.77
2017-11-14T15:07:56.379Z,23.62
2017-11-14T15:10:25.816Z,22.27
2017-11-14T15:12:55.745Z,24.40
2017-11-14T15:15:26.761Z,25.45
2017-11-14T15:17:56.347Z,27.37
2017-11-14T15:20:31.787Z,29.63
2017-11-14T15:23:01.818Z,29.25
2017-11-14T15:25:33.553Z,26.67
2017-11-14T15:28:03.853Z,22.45
2017-11-14T15:33:13.231Z,24.33
2017-11-14T15:35:46.584Z,22.83
2017-11-14T15:38:17.772Z,25.50
2017-11-14T15:40:49.872Z,21.10
2017-11-14T15:43:20.203Z,23.62
2017-11-14T15:45:50.084Z,28.17
2017-11-14T15:48:19.523Z,22.40
2017-11-14T15:50:49.762Z,24.33
2017-11-14T15:53:20.109Z,24.25
2017-11-14T15:55:50.146Z,31.30
2017-11-14T15:58:24.088Z,26.92
2017-11-14T16:00:58.451Z,22.37
2017-11-14T16:03:28.834Z,30.30
2017-11-14T16:06:00.361Z,25.30
2017-11-14T16:08:33.226Z,26.92
2017-11-14T16:11:11.226Z,22.30
2017-11-14T16:13:40.552Z,25.92
2017-11-14T16:16:15.797Z,29.23
2017-11-14T16:18:45.051Z,25.00
2017-11-14T16:21:15.397Z,25.62
2017-11-14T16:23:46.141Z,26.73
2017-11-14T16:26:17.923Z,27.87
2017-11-14T16:28:51.158Z,18.23
2017-11-14T16:31:24.990Z,25.23
2017-11-14T16:33:56.183Z,23.52
2017-11-14T16:36:27.558Z,24.25
2017-11-14T16:38:57.276Z,26.45
2017-11-14T16:41:28.586Z,21.87
2017-11-14T16:43:58.924Z,27.30
2017-11-14T16:46:29.753Z,22.95
2017-11-14T16:48:59.789Z,21.62
2017-11-14T16:51:30.139Z,22.30
2017-11-14T16:54:01.115Z,27.27
2017-11-14T16:56:34.519Z,26.73
2017-11-14T16:59:07.087Z,32.17
2017-11-14T17:01:37.438Z,31.70
2017-11-14T17:04:11.559Z,25.83
2017-11-14T17:06:40.866Z,27.50
2017-11-14T17:09:14.638Z,29.10
2017-11-14T17:11:45.570Z,25.42
2017-11-14T17:14:21.650Z,32.20
2017-11-14T17:16:51.621Z,25.00
2017-11-14T17:19:22.707Z,22.87
2017-11-14T17:21:52.735Z,28.60
2017-11-14T17:24:23.395Z,24.60
2017-11-14T17:26:54.611Z,31.50
2017-11-14T17:29:27.658Z,29.48
2017-11-14T17:31:58.643Z,21.92
2017-11-14T17:34:28.438Z,28.17
2017-11-14T17:36:59.644Z,27.55
2017-11-14T17:39:28.958Z,22.17
2017-11-14T17:41:59.266Z,29.92
2017-11-14T17:44:29.858Z,29.75
2017-11-14T17:46:59.979Z,30.33
2017-11-14T17:49:30.562Z,30.33
2017-11-14T17:52:01.525Z,21.52
2017-11-14T17:54:32.908Z,25.77
2017-11-14T17:57:02.183Z,20.65
2017-11-14T17:59:32.444Z,26.25
2017-11-14T18:02:01.919Z,22.52
2017-11-14T18:04:32.528Z,26.05
2017-11-14T18:07:04.474Z,22.25
2017-11-14T18:09:34.589Z,25.77
2017-11-14T18:12:07.963Z,18.02
2017-11-14T18:14:37.207Z,24.35
2017-11-14T18:17:08.400Z,28.90
2017-11-14T18:19:38.728Z,25.15
2017-11-14T18:22:10.226Z,24.42
2017-11-14T18:24:40.429Z,25.65
2017-11-14T18:27:10.870Z,28.25
2017-11-14T18:29:41.384Z,32.83
2017-11-14T18:32:11.845Z,33.10
2017-11-14T18:34:42.002Z,26.27
2017-11-14T18:37:12.166Z,27.60
2017-11-14T18:39:42.151Z,26.83
2017-11-14T18:42:12.091Z,25.05
2017-11-14T18:44:42.460Z,24.05
2017-11-14T18:47:11.757Z,28.00
2017-11-14T18:49:42.122Z,26.25
2017-11-14T18:52:14.995Z,28.90
2017-11-14T18:54:45.484Z,28.17
2017-11-14T18:57:24.156Z,24.12
2017-11-14T18:59:53.493Z,29.75
2017-11-14T19:02:24.041Z,21.77
2017-11-14T19:04:53.271Z,27.20
2017-11-14T19:07:23.833Z,24.50
2017-11-14T19:09:53.923Z,27.87
2017-11-14T19:12:26.229Z,26.17
2017-11-14T19:14:56.216Z,25.17
2017-11-14T19:17:32.582Z,24.80
2017-11-14T19:22:38.995Z,20.52
2017-11-14T19:25:15.212Z,21.55
2017-11-14T19:27:45.902Z,31.58
2017-11-14T19:30:24.524Z,27.33
2017-11-14T19:32:54.366Z,38.10
2017-11-14T19:35:24.402Z,25.27
2017-11-14T19:37:58.304Z,22.02
2017-11-14T19:40:27.883Z,27.27
2017-11-14T19:42:58.042Z,33.47
2017-11-14T19:45:28.532Z,25.92
2017-11-14T19:47:58.349Z,24.60
2017-11-14T19:50:28.814Z,27.10
2017-11-14T19:53:00.206Z,22.77
2017-11-14T19:55:29.952Z,30.30
2017-11-14T19:57:59.463Z,30.30
2017-11-14T20:00:30.109Z,26.90
2017-11-14T20:02:59.624Z,26.75
2017-11-14T20:06:32.888Z,24.67
2017-11-14T20:09:03.309Z,29.35
2017-11-14T20:11:38.751Z,26.40
2017-11-14T20:14:08.776Z,32.97
2017-11-14T20:16:38.510Z,30.48
2017-11-14T20:19:10.275Z,28.65
2017-11-14T20:21:40.635Z,31.20
2017-11-14T20:24:11.456Z,26.62
2017-11-14T20:26:41.488Z,30.95
2017-11-14T20:29:11.032Z,26.05
2017-11-14T20:31:41.951Z,32.05
2017-11-14T20:34:11.444Z,33.08
2017-11-14T20:36:43.129Z,27.70
2017-11-14T20:39:13.489Z,31.73
2017-11-14T20:41:43.913Z,36.65
2017-11-14T20:44:16.713Z,37.92
2017-11-14T20:46:46.977Z,32.33
2017-11-14T20:49:17.183Z,35.25
2017-11-14T20:51:46.874Z,31.10
2017-11-14T20:54:31.010Z,31.83
2017-11-14T20:57:02.019Z,34.28
2017-11-14T20:59:37.549Z,40.17
2017-11-14T21:02:07.404Z,32.67
2017-11-14T21:04:37.643Z,37.30
2017-11-14T21:07:14.104Z,37.70
2017-11-14T21:09:44.481Z,40.90
2017-11-14T21:12:14.563Z,35.63
2017-11-14T21:14:43.807Z,44.72
2017-11-14T21:17:13.056Z,38.13
2017-11-14T21:19:42.836Z,33.72
2017-11-14T21:22:14.517Z,34.15
2017-11-14T21:24:47.542Z,29.67
2017-11-14T21:27:17.026Z,30.23
2017-11-14T21:29:47.181Z,38.28
2017-11-14T21:32:16.552Z,33.65
2017-11-14T21:34:47.777Z,35.03
2017-11-14T21:39:54.660Z,32.22
2017-11-14T21:42:25.094Z,31.45
2017-11-14T21:44:54.108Z,33.25
2017-11-14T21:47:23.410Z,39.47
2017-11-14T21:49:53.263Z,37.75
2017-11-14T21:52:23.377Z,40.90
2017-11-14T21:54:52.496Z,35.88
2017-11-14T21:57:22.497Z,37.28
2017-11-14T21:59:51.547Z,35.95
2017-11-14T22:02:20.758Z,28.00
2017-11-14T22:04:50.561Z,31.12
2017-11-14T22:07:19.817Z,29.20
2017-11-14T22:09:48.899Z,32.75
2017-11-14T22:12:18.922Z,31.35
2017-11-14T22:14:48.902Z,27.77
2017-11-14T22:17:18.196Z,27.08
2017-11-14T22:19:48.433Z,41.13
2017-11-14T22:22:19.368Z,29.75
2017-11-14T22:24:49.177Z,26.58
2017-11-14T22:27:18.353Z,29.63
2017-11-14T22:29:47.567Z,28.83
2017-11-14T22:32:17.690Z,28.23
2017-11-14T22:34:46.868Z,32.92
2017-11-14T22:37:20.452Z,33.33
2017-11-14T22:39:49.528Z,29.35
2017-11-14T22:42:19.499Z,30.30
2017-11-14T22:44:48.551Z,30.20
2017-11-14T22:47:18.363Z,21.52
2017-11-14T22:49:47.405Z,30.20
2017-11-14T22:52:16.557Z,30.30
2017-11-14T22:54:46.321Z,30.05
2017-11-14T22:57:20.474Z,26.58
2017-11-14T22:59:49.446Z,31.08
2017-11-14T23:02:25.170Z,31.50
2017-11-14T23:04:54.254Z,25.30
