createdAt,value
2018-03-31T00:02:27.903Z,91.90
2018-03-31T00:04:56.490Z,91.80
2018-03-31T00:07:25.001Z,91.80
2018-03-31T00:09:53.522Z,91.90
2018-03-31T00:12:22.567Z,92.00
2018-03-31T00:14:51.054Z,91.60
2018-03-31T00:17:19.552Z,91.70
2018-03-31T00:19:48.079Z,91.80
2018-03-31T00:22:16.748Z,91.70
2018-03-31T00:24:45.218Z,91.70
2018-03-31T00:27:13.951Z,91.70
2018-03-31T00:29:42.447Z,92.20
2018-03-31T00:32:11.718Z,92.20
2018-03-31T00:34:41.357Z,92.10
2018-03-31T00:37:10.008Z,92.40
2018-03-31T00:39:38.714Z,92.50
2018-03-31T00:42:07.999Z,92.60
2018-03-31T00:44:36.534Z,92.20
2018-03-31T00:47:05.031Z,92.10
2018-03-31T00:49:33.625Z,90.30
2018-03-31T00:52:02.170Z,80.70
2018-03-31T00:54:30.679Z,77.50
2018-03-31T00:56:59.284Z,75.60
2018-03-31T00:59:27.791Z,74.90
2018-03-31T01:01:56.329Z,74.40
2018-03-31T01:04:25.621Z,75.40
2018-03-31T01:06:54.087Z,75.30
2018-03-31T01:09:22.578Z,75.60
2018-03-31T01:11:51.177Z,75.80
2018-03-31T01:14:19.702Z,76.90
2018-03-31T01:16:48.960Z,76.50
2018-03-31T01:19:17.515Z,76.40
2018-03-31T01:22:26.796Z,76.90
2018-03-31T01:24:55.318Z,77.00
2018-03-31T01:27:23.830Z,74.50
2018-03-31T01:29:53.120Z,75.60
2018-03-31T01:35:52.247Z,77.50
2018-03-31T01:38:21.576Z,75.80
2018-03-31T01:40:50.013Z,75.00
2018-03-31T01:43:18.450Z,75.40
2018-03-31T01:45:46.917Z,75.70
2018-03-31T01:48:15.307Z,75.70
2018-03-31T01:50:43.775Z,77.50
2018-03-31T01:53:12.316Z,77.70
2018-03-31T01:55:41.516Z,77.90
2018-03-31T02:01:31.373Z,77.30
2018-03-31T02:03:59.692Z,77.30
2018-03-31T02:06:28.041Z,79.10
2018-03-31T02:08:56.423Z,79.80
2018-03-31T02:11:24.787Z,80.10
2018-03-31T02:14:28.784Z,80.70
2018-03-31T02:16:57.267Z,82.20
2018-03-31T02:19:25.903Z,83.50
2018-03-31T02:21:54.399Z,84.70
2018-03-31T02:24:23.063Z,85.40
2018-03-31T02:26:51.515Z,85.90
2018-03-31T02:29:20.143Z,86.50
2018-03-31T02:31:48.584Z,86.60
2018-03-31T02:34:17.020Z,86.70
2018-03-31T02:36:45.454Z,87.10
2018-03-31T02:39:13.869Z,87.60
2018-03-31T02:41:42.293Z,88.40
2018-03-31T02:44:10.747Z,89.10
2018-03-31T02:46:39.220Z,89.50
2018-03-31T02:49:07.604Z,90.10
2018-03-31T02:51:36.057Z,90.30
2018-03-31T02:54:04.419Z,90.60
2018-03-31T02:56:32.809Z,90.90
2018-03-31T02:59:49.839Z,91.30
2018-03-31T03:02:18.282Z,91.70
2018-03-31T03:04:47.066Z,91.80
2018-03-31T03:07:15.516Z,92.00
2018-03-31T03:09:43.864Z,91.90
2018-03-31T03:12:12.209Z,91.60
2018-03-31T03:14:40.648Z,91.60
2018-03-31T03:17:09.066Z,91.80
2018-03-31T03:19:37.443Z,92.30
2018-03-31T03:22:05.907Z,92.40
2018-03-31T03:24:34.294Z,92.60
2018-03-31T03:27:02.709Z,92.60
2018-03-31T03:29:31.160Z,92.10
2018-03-31T03:31:59.541Z,91.50
2018-03-31T03:34:27.928Z,90.90
2018-03-31T03:36:56.366Z,91.00
2018-03-31T03:39:24.724Z,90.90
2018-03-31T03:41:53.902Z,90.10
2018-03-31T03:44:22.312Z,90.10
2018-03-31T03:46:51.445Z,90.10
2018-03-31T03:49:19.788Z,90.00
2018-03-31T03:51:49.025Z,89.70
2018-03-31T03:54:17.431Z,89.70
2018-03-31T03:57:12.763Z,90.00
2018-03-31T03:59:41.394Z,90.20
2018-03-31T04:02:09.955Z,90.10
2018-03-31T04:04:38.613Z,90.20
2018-03-31T04:07:07.210Z,90.20
2018-03-31T04:09:35.805Z,90.10
2018-03-31T04:12:04.448Z,90.10
2018-03-31T04:14:33.009Z,90.20
2018-03-31T04:17:01.560Z,90.20
2018-03-31T04:19:30.168Z,90.20
2018-03-31T04:22:33.869Z,90.40
2018-03-31T04:25:02.266Z,90.50
2018-03-31T04:27:30.577Z,90.60
2018-03-31T04:29:59.044Z,90.80
2018-03-31T04:32:27.582Z,91.00
2018-03-31T04:34:56.663Z,91.20
2018-03-31T04:37:25.023Z,91.10
2018-03-31T04:39:53.384Z,91.30
2018-03-31T04:42:21.704Z,91.40
2018-03-31T04:44:50.024Z,91.60
2018-03-31T04:47:18.444Z,91.80
2018-03-31T04:49:48.007Z,91.90
2018-03-31T04:52:16.354Z,92.00
2018-03-31T04:54:45.525Z,92.40
2018-03-31T04:57:13.840Z,92.30
2018-03-31T04:59:42.172Z,92.90
2018-03-31T05:02:10.691Z,92.90
2018-03-31T05:04:39.109Z,93.60
2018-03-31T05:07:07.544Z,93.70
2018-03-31T05:09:35.939Z,94.00
2018-03-31T05:12:05.200Z,94.90
2018-03-31T05:14:33.541Z,94.90
2018-03-31T05:17:02.061Z,95.30
2018-03-31T05:19:30.540Z,95.40
2018-03-31T05:21:58.867Z,95.80
2018-03-31T05:24:27.283Z,95.90
2018-03-31T05:26:55.596Z,96.20
2018-03-31T05:29:23.921Z,96.40
2018-03-31T05:31:52.349Z,96.80
2018-03-31T05:34:20.687Z,96.80
2018-03-31T05:36:49.959Z,97.00
2018-03-31T05:39:18.337Z,97.70
2018-03-31T05:41:46.647Z,97.90
2018-03-31T05:44:14.992Z,98.20
2018-03-31T05:46:43.372Z,98.60
2018-03-31T05:49:12.479Z,99.80
2018-03-31T05:51:40.801Z,99.80
2018-03-31T05:54:09.384Z,99.90
2018-03-31T05:56:37.704Z,99.90
2018-03-31T05:59:06.059Z,99.90
2018-03-31T06:01:34.469Z,99.90
2018-03-31T06:04:02.965Z,99.90
2018-03-31T06:06:31.309Z,99.90
2018-03-31T06:08:59.771Z,99.90
2018-03-31T06:11:28.179Z,99.90
2018-03-31T06:13:57.267Z,99.90
2018-03-31T06:16:25.706Z,99.90
2018-03-31T06:18:54.122Z,99.90
2018-03-31T06:21:23.328Z,99.90
2018-03-31T06:23:52.258Z,99.90
2018-03-31T06:26:20.728Z,99.90
2018-03-31T06:28:49.188Z,99.90
2018-03-31T06:31:18.007Z,99.90
2018-03-31T06:33:46.581Z,99.90
2018-03-31T06:36:16.712Z,99.90
2018-03-31T06:38:45.374Z,99.90
2018-03-31T06:41:14.368Z,99.90
2018-03-31T06:43:42.744Z,99.90
2018-03-31T06:46:11.446Z,99.90
2018-03-31T06:48:40.398Z,99.90
2018-03-31T06:51:09.367Z,99.90
2018-03-31T06:53:38.018Z,99.90
2018-03-31T06:56:50.462Z,99.90
2018-03-31T06:59:19.926Z,99.90
2018-03-31T07:01:48.610Z,99.90
2018-03-31T07:04:17.185Z,99.90
2018-03-31T07:06:45.818Z,99.90
2018-03-31T07:09:14.370Z,99.90
2018-03-31T07:11:42.888Z,99.90
2018-03-31T07:14:11.490Z,99.90
2018-03-31T07:16:40.035Z,99.90
2018-03-31T07:19:08.875Z,99.90
2018-03-31T07:21:38.021Z,99.90
2018-03-31T07:27:37.838Z,99.90
2018-03-31T07:33:37.285Z,99.90
2018-03-31T07:36:05.746Z,99.90
2018-03-31T07:38:34.246Z,99.90
2018-03-31T07:41:02.763Z,99.90
2018-03-31T07:43:31.586Z,99.90
2018-03-31T07:46:00.290Z,99.90
2018-03-31T07:48:28.884Z,99.90
2018-03-31T07:50:57.299Z,99.90
2018-03-31T07:53:25.763Z,99.90
2018-03-31T07:55:54.249Z,99.90
2018-03-31T07:58:22.749Z,99.90
2018-03-31T08:00:52.652Z,99.90
2018-03-31T08:03:22.645Z,99.90
2018-03-31T08:05:51.954Z,99.90
2018-03-31T08:08:20.979Z,99.90
2018-03-31T08:10:49.946Z,99.90
2018-03-31T08:13:19.854Z,99.90
2018-03-31T08:15:49.409Z,99.90
2018-03-31T08:18:18.328Z,99.90
2018-03-31T08:20:47.483Z,99.90
2018-03-31T08:23:16.336Z,99.90
2018-03-31T08:25:45.366Z,99.90
2018-03-31T08:28:14.602Z,99.90
2018-03-31T08:30:43.608Z,99.90
2018-03-31T08:33:12.428Z,99.90
2018-03-31T08:35:41.412Z,99.90
2018-03-31T08:38:10.936Z,99.90
2018-03-31T08:40:40.862Z,99.90
2018-03-31T08:43:10.023Z,99.90
2018-03-31T08:45:39.158Z,99.90
2018-03-31T08:48:08.022Z,99.90
2018-03-31T08:50:37.805Z,99.90
2018-03-31T08:53:06.852Z,99.90
2018-03-31T08:55:35.954Z,99.90
2018-03-31T08:58:04.831Z,99.90
2018-03-31T09:00:34.048Z,99.90
2018-03-31T09:03:02.893Z,99.90
2018-03-31T09:05:32.192Z,99.90
2018-03-31T09:08:02.070Z,99.90
2018-03-31T09:10:31.361Z,99.90
2018-03-31T09:13:00.482Z,99.90
2018-03-31T09:15:29.969Z,99.90
2018-03-31T09:17:59.146Z,99.90
2018-03-31T09:20:28.343Z,99.90
2018-03-31T09:22:57.141Z,99.90
2018-03-31T09:28:57.186Z,99.90
2018-03-31T09:31:25.731Z,99.90
2018-03-31T09:33:55.041Z,99.90
2018-03-31T09:36:24.688Z,99.90
2018-03-31T09:38:53.192Z,99.90
2018-03-31T09:41:21.865Z,99.90
2018-03-31T09:43:50.479Z,99.90
2018-03-31T09:46:19.000Z,99.90
2018-03-31T09:48:47.491Z,99.90
2018-03-31T09:54:40.568Z,99.90
2018-03-31T09:57:09.795Z,99.90
2018-03-31T09:59:38.253Z,99.90
2018-03-31T10:02:07.630Z,99.90
2018-03-31T10:04:36.116Z,99.90
2018-03-31T10:10:25.632Z,99.90
2018-03-31T10:12:54.030Z,99.90
2018-03-31T10:15:23.203Z,99.90
2018-03-31T10:17:51.643Z,99.90
2018-03-31T10:20:20.190Z,99.90
2018-03-31T10:26:09.814Z,99.90
2018-03-31T10:28:38.365Z,99.90
2018-03-31T10:31:06.936Z,99.90
2018-03-31T10:36:56.839Z,99.90
2018-03-31T10:39:25.390Z,99.90
2018-03-31T10:41:53.991Z,99.90
2018-03-31T10:44:22.638Z,99.90
2018-03-31T10:46:51.208Z,99.90
2018-03-31T10:49:20.273Z,99.90
2018-03-31T10:51:49.548Z,99.90
2018-03-31T10:54:18.446Z,99.90
2018-03-31T10:56:48.062Z,99.90
2018-03-31T10:59:17.140Z,99.90
2018-03-31T11:01:46.160Z,99.90
2018-03-31T11:04:15.166Z,99.90
2018-03-31T11:06:45.812Z,99.90
2018-03-31T11:09:14.762Z,99.90
2018-03-31T11:15:05.637Z,99.90
2018-03-31T11:17:34.500Z,99.90
2018-03-31T11:20:03.038Z,99.90
2018-03-31T11:22:31.726Z,99.90
2018-03-31T11:25:00.317Z,99.90
2018-03-31T11:27:28.861Z,99.90
2018-03-31T11:29:57.492Z,99.90
2018-03-31T11:32:26.045Z,99.90
2018-03-31T11:38:23.200Z,99.90
2018-03-31T11:40:51.620Z,99.90
2018-03-31T11:43:20.083Z,99.90
2018-03-31T11:46:17.827Z,99.90
2018-03-31T11:48:46.273Z,99.90
2018-03-31T11:51:14.973Z,99.90
2018-03-31T11:53:43.494Z,99.90
2018-03-31T11:59:43.902Z,99.90
2018-03-31T12:02:12.517Z,99.90
2018-03-31T12:04:41.551Z,99.90
2018-03-31T12:07:10.079Z,99.90
2018-03-31T12:09:38.512Z,99.90
2018-03-31T12:12:06.963Z,99.90
2018-03-31T12:14:36.260Z,99.90
2018-03-31T12:17:04.744Z,99.90
2018-03-31T12:19:33.190Z,99.90
2018-03-31T12:22:01.738Z,99.90
2018-03-31T12:24:30.238Z,99.90
2018-03-31T12:26:59.465Z,99.90
2018-03-31T12:29:28.010Z,99.90
2018-03-31T12:31:56.502Z,99.90
2018-03-31T12:34:24.916Z,99.90
2018-03-31T12:36:53.963Z,99.90
2018-03-31T12:39:22.430Z,99.90
2018-03-31T12:41:50.885Z,99.90
2018-03-31T12:44:19.352Z,99.90
2018-03-31T12:46:47.807Z,99.90
2018-03-31T12:49:16.258Z,99.90
2018-03-31T12:51:44.863Z,99.90
2018-03-31T12:54:14.102Z,99.90
2018-03-31T12:56:42.593Z,99.90
2018-03-31T12:59:11.097Z,99.90
2018-03-31T13:01:39.746Z,99.90
2018-03-31T13:04:08.346Z,99.90
2018-03-31T13:06:36.873Z,99.90
2018-03-31T13:09:05.320Z,99.90
2018-03-31T13:11:33.752Z,99.90
2018-03-31T13:14:02.282Z,99.90
2018-03-31T13:16:30.724Z,99.90
2018-03-31T13:18:59.172Z,99.90
2018-03-31T13:21:27.702Z,99.90
2018-03-31T13:23:56.209Z,99.90
2018-03-31T13:26:24.671Z,99.90
2018-03-31T13:28:53.290Z,99.90
2018-03-31T13:31:21.744Z,99.90
2018-03-31T13:33:50.225Z,99.90
2018-03-31T13:36:18.761Z,99.90
2018-03-31T13:38:47.301Z,99.90
2018-03-31T13:41:15.765Z,99.90
2018-03-31T13:43:44.301Z,99.90
2018-03-31T13:46:12.854Z,99.90
2018-03-31T13:48:41.320Z,99.90
2018-03-31T13:51:09.860Z,99.90
2018-03-31T13:53:39.627Z,99.90
2018-03-31T13:56:08.484Z,99.90
2018-03-31T13:58:39.194Z,99.90
2018-03-31T14:01:08.069Z,99.90
2018-03-31T14:03:37.374Z,99.90
2018-03-31T14:06:06.504Z,99.90
2018-03-31T14:08:35.299Z,99.90
2018-03-31T14:11:04.388Z,99.90
2018-03-31T14:13:33.659Z,99.90
2018-03-31T14:16:02.649Z,99.90
2018-03-31T14:18:31.951Z,99.90
2018-03-31T14:21:01.078Z,99.90
2018-03-31T14:23:29.708Z,99.90
2018-03-31T14:25:58.962Z,99.90
2018-03-31T14:28:27.595Z,99.90
2018-03-31T14:34:25.042Z,99.90
2018-03-31T14:36:53.626Z,99.40
2018-03-31T14:39:22.946Z,99.90
2018-03-31T14:41:52.347Z,99.90
2018-03-31T14:44:20.903Z,99.90
2018-03-31T14:50:20.511Z,99.80
2018-03-31T14:52:48.899Z,99.80
2018-03-31T14:55:17.468Z,99.90
2018-03-31T14:57:45.910Z,99.90
2018-03-31T15:00:14.387Z,98.10
2018-03-31T15:02:42.906Z,95.00
2018-03-31T15:05:11.287Z,92.40
2018-03-31T15:07:40.419Z,89.30
2018-03-31T15:10:08.876Z,89.20
2018-03-31T15:12:37.354Z,90.70
2018-03-31T15:15:06.948Z,89.70
2018-03-31T15:17:36.106Z,88.30
2018-03-31T15:20:04.521Z,88.30
2018-03-31T15:22:32.957Z,87.80
2018-03-31T15:25:01.366Z,86.40
2018-03-31T15:27:29.806Z,84.70
2018-03-31T15:29:58.197Z,82.50
2018-03-31T15:32:26.588Z,78.70
2018-03-31T15:34:55.034Z,75.50
2018-03-31T15:37:26.740Z,74.80
2018-03-31T15:39:55.170Z,70.80
2018-03-31T15:42:23.521Z,72.50
2018-03-31T15:44:51.896Z,74.70
2018-03-31T15:47:20.372Z,77.60
2018-03-31T15:49:48.712Z,78.20
2018-03-31T15:52:17.049Z,79.90
2018-03-31T15:54:46.236Z,81.20
2018-03-31T15:57:14.731Z,81.20
2018-03-31T15:59:43.162Z,82.50
2018-03-31T16:02:11.585Z,82.90
2018-03-31T16:04:40.971Z,81.50
2018-03-31T16:07:09.368Z,80.10
2018-03-31T16:09:37.807Z,78.30
2018-03-31T16:12:06.152Z,76.50
2018-03-31T16:14:34.935Z,71.60
2018-03-31T16:17:03.374Z,67.60
2018-03-31T16:19:31.776Z,65.20
2018-03-31T16:22:00.121Z,63.30
2018-03-31T16:24:28.507Z,62.10
2018-03-31T16:26:56.879Z,59.60
2018-03-31T16:29:25.417Z,56.40
2018-03-31T16:31:53.973Z,54.00
2018-03-31T16:34:22.484Z,53.40
2018-03-31T16:36:50.926Z,53.60
2018-03-31T16:39:19.345Z,52.10
2018-03-31T16:41:48.621Z,51.40
2018-03-31T16:44:16.959Z,51.90
2018-03-31T16:46:45.336Z,54.50
2018-03-31T16:49:13.685Z,56.70
2018-03-31T16:51:42.096Z,58.20
2018-03-31T16:54:10.530Z,59.00
2018-03-31T16:56:38.936Z,58.70
2018-03-31T16:59:07.273Z,59.90
2018-03-31T17:01:35.730Z,60.70
2018-03-31T17:04:04.092Z,62.00
2018-03-31T17:06:32.543Z,60.30
2018-03-31T17:09:00.967Z,60.80
2018-03-31T17:11:29.377Z,60.40
2018-03-31T17:13:57.717Z,58.60
2018-03-31T17:16:26.385Z,60.10
2018-03-31T17:18:54.855Z,60.80
2018-03-31T17:21:23.273Z,61.10
2018-03-31T17:23:52.535Z,61.50
2018-03-31T17:26:20.947Z,59.70
2018-03-31T17:32:11.405Z,59.00
2018-03-31T17:34:39.888Z,60.30
2018-03-31T17:37:08.376Z,59.90
2018-03-31T17:39:36.837Z,56.80
2018-03-31T17:42:05.301Z,54.80
2018-03-31T17:44:33.778Z,52.80
2018-03-31T17:47:02.287Z,51.80
2018-03-31T17:49:30.772Z,53.00
2018-03-31T17:51:59.248Z,52.00
2018-03-31T17:57:48.836Z,52.40
2018-03-31T18:00:17.405Z,55.30
2018-03-31T18:02:45.844Z,54.70
2018-03-31T18:05:14.324Z,55.10
2018-03-31T18:11:04.262Z,54.40
2018-03-31T18:13:32.850Z,54.80
2018-03-31T18:16:41.983Z,55.40
2018-03-31T18:19:10.617Z,54.00
2018-03-31T18:21:39.185Z,51.60
2018-03-31T18:24:07.735Z,51.60
2018-03-31T18:26:36.214Z,49.80
2018-03-31T18:29:04.665Z,48.80
2018-03-31T18:32:02.241Z,48.50
2018-03-31T18:34:30.946Z,47.70
2018-03-31T18:36:59.479Z,48.00
2018-03-31T18:39:28.170Z,48.00
2018-03-31T18:41:56.693Z,47.70
2018-03-31T18:44:26.066Z,46.70
2018-03-31T18:46:54.665Z,46.70
2018-03-31T18:49:23.229Z,46.80
2018-03-31T18:51:52.536Z,48.00
2018-03-31T18:54:21.155Z,48.00
2018-03-31T18:56:49.684Z,48.40
2018-03-31T18:59:18.209Z,48.10
2018-03-31T19:01:47.504Z,48.00
2018-03-31T19:04:16.013Z,49.40
2018-03-31T19:06:44.564Z,49.80
2018-03-31T19:09:13.129Z,48.80
2018-03-31T19:11:41.663Z,46.40
2018-03-31T19:17:31.181Z,46.70
2018-03-31T19:19:59.758Z,47.10
2018-03-31T19:22:29.034Z,48.70
2018-03-31T19:25:03.070Z,48.60
2018-03-31T19:27:32.228Z,49.10
2018-03-31T19:30:01.578Z,50.50
2018-03-31T19:32:30.201Z,50.50
2018-03-31T19:34:58.754Z,51.10
2018-03-31T19:40:59.130Z,52.00
2018-03-31T19:43:27.655Z,50.30
2018-03-31T19:45:56.116Z,50.10
2018-03-31T19:51:45.908Z,49.00
2018-03-31T19:54:14.398Z,46.90
2018-03-31T19:56:42.890Z,46.50
2018-03-31T19:59:11.486Z,46.80
2018-03-31T20:01:39.938Z,46.30
2018-03-31T20:04:08.418Z,46.30
2018-03-31T20:06:36.971Z,45.90
2018-03-31T20:09:05.456Z,45.80
2018-03-31T20:11:33.904Z,45.70
2018-03-31T20:14:02.658Z,45.90
2018-03-31T20:16:31.203Z,47.30
2018-03-31T20:18:59.660Z,47.30
2018-03-31T20:21:28.211Z,47.50
2018-03-31T20:23:56.679Z,46.40
2018-03-31T20:26:25.154Z,46.50
2018-03-31T20:28:53.676Z,47.00
2018-03-31T20:31:22.626Z,48.00
2018-03-31T20:33:51.097Z,47.90
2018-03-31T20:36:22.345Z,47.40
2018-03-31T20:38:51.392Z,47.60
2018-03-31T20:41:20.066Z,48.10
2018-03-31T20:44:24.510Z,48.20
2018-03-31T20:46:53.523Z,48.00
2018-03-31T20:52:43.814Z,47.90
2018-03-31T20:55:12.316Z,48.40
2018-03-31T20:57:40.816Z,47.60
2018-03-31T21:00:09.357Z,47.50
2018-03-31T21:02:38.580Z,48.50
2018-03-31T21:05:14.512Z,48.50
2018-03-31T21:07:43.165Z,48.70
2018-03-31T21:10:12.575Z,49.00
2018-03-31T21:12:41.669Z,49.70
2018-03-31T21:15:11.335Z,49.90
2018-03-31T21:17:40.245Z,50.40
2018-03-31T21:20:08.855Z,50.70
2018-03-31T21:22:38.055Z,51.20
2018-03-31T21:25:07.128Z,51.40
2018-03-31T21:27:35.589Z,52.00
2018-03-31T21:30:04.103Z,52.30
2018-03-31T21:32:32.690Z,53.10
2018-03-31T21:35:01.333Z,53.00
2018-03-31T21:37:30.842Z,53.30
2018-03-31T21:39:59.460Z,53.70
2018-03-31T21:42:27.986Z,53.50
2018-03-31T21:44:56.682Z,53.30
2018-03-31T21:47:25.410Z,53.10
2018-03-31T21:49:53.915Z,53.60
2018-03-31T21:52:22.425Z,54.00
2018-03-31T21:54:50.999Z,54.90
2018-03-31T21:57:20.232Z,55.80
2018-03-31T21:59:48.735Z,55.80
2018-03-31T22:02:17.458Z,55.50
2018-03-31T22:04:46.805Z,56.80
2018-03-31T22:07:15.297Z,56.80
2018-03-31T22:09:44.652Z,57.00
2018-03-31T22:12:13.573Z,57.40
2018-03-31T22:14:48.343Z,57.50
2018-03-31T22:17:16.872Z,57.90
2018-03-31T22:19:45.466Z,57.70
2018-03-31T22:22:15.336Z,58.10
2018-03-31T22:24:43.861Z,58.50
2018-03-31T22:27:19.243Z,58.50
2018-03-31T22:29:47.764Z,59.10
2018-03-31T22:32:16.347Z,59.40
2018-03-31T22:34:47.638Z,59.30
2018-03-31T22:37:16.567Z,59.30
2018-03-31T22:39:45.984Z,59.40
2018-03-31T22:42:14.535Z,59.40
2018-03-31T22:44:43.112Z,59.20
2018-03-31T22:47:12.534Z,59.30
2018-03-31T22:49:41.044Z,59.30
2018-03-31T22:52:10.406Z,60.60
2018-03-31T22:58:12.156Z,61.00
2018-03-31T23:00:40.608Z,61.10
2018-03-31T23:03:09.098Z,61.80
2018-03-31T23:05:38.039Z,62.40
2018-03-31T23:11:37.361Z,63.80
2018-03-31T23:14:05.853Z,64.50
2018-03-31T23:16:34.342Z,64.60
2018-03-31T23:19:02.908Z,64.80
2018-03-31T23:21:31.332Z,65.00
2018-03-31T23:27:21.825Z,64.10
2018-03-31T23:29:50.596Z,64.00
2018-03-31T23:32:19.166Z,64.20
2018-03-31T23:34:47.964Z,64.00
2018-03-31T23:37:16.961Z,64.40
2018-03-31T23:39:45.750Z,65.40
2018-03-31T23:42:15.073Z,66.20
2018-03-31T23:44:44.556Z,66.60
2018-03-31T23:47:15.131Z,66.50
2018-03-31T23:49:47.115Z,66.70
2018-03-31T23:52:15.748Z,67.20
2018-03-31T23:54:44.247Z,67.20
2018-03-31T23:57:12.855Z,67.60
2018-03-31T23:59:49.887Z,68.20
