createdAt,value
2023-05-17T00:00:43.683Z,8.00
2023-05-17T00:03:11.916Z,8.00
2023-05-17T00:05:39.992Z,8.00
2023-05-17T00:08:08.027Z,8.00
2023-05-17T00:10:36.062Z,8.00
2023-05-17T00:13:04.180Z,7.90
2023-05-17T00:15:33.567Z,8.00
2023-05-17T00:18:01.887Z,7.90
2023-05-17T00:20:30.445Z,7.90
2023-05-17T00:22:58.513Z,7.90
2023-05-17T00:25:26.702Z,7.90
2023-05-17T00:27:54.905Z,7.90
2023-05-17T00:30:23.096Z,7.90
2023-05-17T00:32:52.643Z,7.90
2023-05-17T00:35:20.779Z,7.90
2023-05-17T00:37:49.096Z,7.80
2023-05-17T00:40:18.297Z,7.80
2023-05-17T00:42:46.328Z,7.70
2023-05-17T00:45:14.405Z,7.70
2023-05-17T00:47:42.678Z,7.70
2023-05-17T00:50:13.015Z,7.60
2023-05-17T00:52:41.099Z,7.60
2023-05-17T00:55:09.710Z,7.60
2023-05-17T00:57:37.898Z,7.60
2023-05-17T01:00:07.140Z,7.60
2023-05-17T01:02:37.757Z,7.60
2023-05-17T01:05:07.451Z,7.60
2023-05-17T01:07:37.017Z,7.50
2023-05-17T01:10:05.451Z,7.50
2023-05-17T01:12:44.333Z,7.50
2023-05-17T01:15:17.146Z,7.50
2023-05-17T01:17:55.359Z,7.50
2023-05-17T01:20:30.063Z,7.40
2023-05-17T01:23:12.935Z,7.40
2023-05-17T01:25:56.260Z,7.40
2023-05-17T01:28:27.190Z,7.30
2023-05-17T01:30:56.946Z,7.30
2023-05-17T01:33:25.210Z,7.40
2023-05-17T01:35:53.340Z,7.40
2023-05-17T01:38:21.372Z,7.30
2023-05-17T01:40:54.141Z,7.40
2023-05-17T01:43:28.039Z,7.30
2023-05-17T01:46:06.651Z,7.30
2023-05-17T01:48:40.997Z,7.30
2023-05-17T01:51:12.850Z,7.30
2023-05-17T01:53:47.572Z,7.30
2023-05-17T01:56:21.038Z,7.30
2023-05-17T01:58:51.922Z,7.30
2023-05-17T02:01:22.373Z,7.30
2023-05-17T02:03:51.281Z,7.30
2023-05-17T02:06:19.308Z,7.30
2023-05-17T02:08:47.411Z,7.30
2023-05-17T02:11:15.482Z,7.20
2023-05-17T02:13:43.497Z,7.20
2023-05-17T02:16:13.001Z,7.20
2023-05-17T02:18:41.358Z,7.30
2023-05-17T02:21:09.410Z,7.30
2023-05-17T02:23:38.018Z,7.30
2023-05-17T02:26:06.182Z,7.20
2023-05-17T02:28:34.300Z,7.20
2023-05-17T02:31:02.302Z,7.20
2023-05-17T02:33:31.758Z,7.20
2023-05-17T02:35:59.816Z,7.20
2023-05-17T02:38:27.906Z,7.20
2023-05-17T02:40:55.930Z,7.20
2023-05-17T02:43:24.070Z,7.20
2023-05-17T02:45:52.099Z,7.20
2023-05-17T02:48:20.138Z,7.20
2023-05-17T02:50:49.590Z,7.20
2023-05-17T02:53:17.641Z,7.20
2023-05-17T02:55:45.762Z,7.20
2023-05-17T02:58:13.825Z,7.20
2023-05-17T03:00:45.488Z,7.20
2023-05-17T03:03:13.633Z,7.20
2023-05-17T03:05:41.650Z,7.10
2023-05-17T03:08:11.099Z,7.10
2023-05-17T03:10:39.146Z,7.10
2023-05-17T03:13:07.249Z,7.10
2023-05-17T03:15:35.260Z,7.10
2023-05-17T03:18:03.364Z,7.10
2023-05-17T03:20:31.528Z,7.10
2023-05-17T03:22:59.529Z,7.00
2023-05-17T03:25:29.225Z,7.00
2023-05-17T03:27:57.424Z,7.00
2023-05-17T03:30:25.519Z,7.00
2023-05-17T03:32:54.291Z,7.00
2023-05-17T03:35:22.722Z,7.00
2023-05-17T03:37:50.793Z,7.00
2023-05-17T03:40:18.927Z,7.00
2023-05-17T03:42:48.410Z,7.00
2023-05-17T03:45:16.640Z,7.00
2023-05-17T03:47:44.766Z,7.00
2023-05-17T03:50:13.101Z,7.00
2023-05-17T03:52:42.060Z,6.90
2023-05-17T03:55:10.927Z,6.90
2023-05-17T03:57:38.976Z,6.90
2023-05-17T04:00:11.778Z,6.90
2023-05-17T04:02:39.905Z,6.90
2023-05-17T04:05:08.648Z,6.90
2023-05-17T04:07:36.875Z,6.90
2023-05-17T04:10:05.623Z,6.80
2023-05-17T04:12:33.663Z,6.90
2023-05-17T04:15:01.772Z,6.90
2023-05-17T04:17:31.390Z,6.90
2023-05-17T04:20:01.261Z,6.90
2023-05-17T04:22:29.309Z,6.90
2023-05-17T04:24:57.331Z,6.90
2023-05-17T04:27:25.458Z,6.90
2023-05-17T04:29:53.437Z,6.80
2023-05-17T04:32:21.593Z,6.80
2023-05-17T04:34:52.074Z,6.90
2023-05-17T04:37:20.192Z,6.90
2023-05-17T04:39:49.099Z,6.90
2023-05-17T04:42:17.544Z,6.90
2023-05-17T04:44:45.740Z,6.90
2023-05-17T04:47:13.887Z,7.00
2023-05-17T04:49:41.856Z,7.00
2023-05-17T04:52:11.524Z,7.10
2023-05-17T04:54:39.566Z,7.10
2023-05-17T04:57:07.690Z,7.10
2023-05-17T04:59:35.758Z,7.20
2023-05-17T05:02:03.831Z,7.30
2023-05-17T05:04:31.853Z,7.40
2023-05-17T05:06:59.887Z,7.40
2023-05-17T05:09:29.356Z,7.50
2023-05-17T05:11:57.458Z,7.50
2023-05-17T05:14:25.557Z,7.60
2023-05-17T05:16:53.662Z,7.70
2023-05-17T05:19:21.795Z,7.60
2023-05-17T05:21:49.819Z,7.70
2023-05-17T05:24:17.901Z,7.70
2023-05-17T05:26:47.407Z,7.80
2023-05-17T05:29:15.428Z,7.80
2023-05-17T05:31:43.494Z,7.80
2023-05-17T05:34:12.539Z,7.90
2023-05-17T05:36:40.657Z,7.80
2023-05-17T05:39:09.514Z,7.90
2023-05-17T05:41:37.585Z,7.90
2023-05-17T05:44:07.151Z,8.10
2023-05-17T05:46:35.330Z,8.20
2023-05-17T05:49:03.345Z,8.30
2023-05-17T05:51:31.642Z,8.20
2023-05-17T05:54:00.118Z,8.20
2023-05-17T05:56:28.262Z,8.20
2023-05-17T05:58:56.517Z,8.60
2023-05-17T06:01:26.230Z,9.10
2023-05-17T06:03:54.278Z,9.60
2023-05-17T06:06:22.383Z,10.00
2023-05-17T06:08:50.647Z,10.40
2023-05-17T06:11:20.478Z,10.80
2023-05-17T06:13:50.981Z,10.60
2023-05-17T06:16:19.150Z,11.00
2023-05-17T06:18:51.224Z,11.00
2023-05-17T06:21:19.630Z,11.00
2023-05-17T06:23:47.878Z,11.40
2023-05-17T06:26:15.949Z,12.00
2023-05-17T06:28:43.987Z,11.60
2023-05-17T06:31:11.998Z,11.60
2023-05-17T06:33:40.106Z,10.60
2023-05-17T06:36:10.145Z,10.40
2023-05-17T06:38:38.171Z,10.20
2023-05-17T06:41:06.327Z,10.00
2023-05-17T06:43:35.722Z,10.30
2023-05-17T06:46:05.735Z,10.50
2023-05-17T06:48:33.832Z,10.50
2023-05-17T06:51:02.192Z,10.20
2023-05-17T06:53:31.654Z,10.40
2023-05-17T06:55:59.804Z,10.40
2023-05-17T06:58:27.875Z,10.80
2023-05-17T07:00:56.031Z,10.30
2023-05-17T07:03:24.237Z,10.00
2023-05-17T07:05:52.432Z,10.20
2023-05-17T07:08:20.887Z,10.20
2023-05-17T07:10:52.662Z,10.30
2023-05-17T07:13:20.731Z,10.30
2023-05-17T07:15:48.857Z,10.40
2023-05-17T07:18:17.818Z,10.80
2023-05-17T07:20:46.505Z,10.70
2023-05-17T07:23:14.590Z,10.80
2023-05-17T07:25:43.174Z,11.10
2023-05-17T07:28:12.918Z,11.20
2023-05-17T07:30:40.978Z,11.90
2023-05-17T07:33:09.225Z,11.80
2023-05-17T07:35:37.314Z,12.10
2023-05-17T07:38:05.418Z,12.00
2023-05-17T07:40:33.674Z,12.00
2023-05-17T07:43:01.761Z,12.30
2023-05-17T07:45:31.584Z,12.20
2023-05-17T07:48:00.478Z,12.60
2023-05-17T07:50:29.155Z,12.60
2023-05-17T07:52:58.058Z,12.80
2023-05-17T07:55:26.176Z,14.00
2023-05-17T07:57:54.416Z,14.80
2023-05-17T08:00:23.977Z,14.60
2023-05-17T08:02:53.702Z,14.70
2023-05-17T08:05:22.331Z,14.80
2023-05-17T08:07:50.517Z,15.30
2023-05-17T08:10:18.867Z,15.80
2023-05-17T08:12:47.289Z,16.00
2023-05-17T08:15:15.336Z,15.10
2023-05-17T08:17:45.794Z,15.70
2023-05-17T08:20:15.778Z,17.10
2023-05-17T08:22:43.826Z,18.00
2023-05-17T08:25:11.990Z,17.30
2023-05-17T08:27:40.292Z,17.50
2023-05-17T08:30:14.698Z,18.90
2023-05-17T08:32:45.147Z,19.10
2023-05-17T08:35:15.424Z,19.60
2023-05-17T08:37:44.072Z,20.70
2023-05-17T08:40:12.640Z,21.30
2023-05-17T08:42:41.132Z,21.50
2023-05-17T08:45:11.138Z,21.30
2023-05-17T08:47:40.557Z,20.30
2023-05-17T08:50:09.214Z,19.50
2023-05-17T08:52:39.093Z,20.30
2023-05-17T08:55:09.070Z,18.90
2023-05-17T08:57:38.746Z,18.90
2023-05-17T09:00:12.563Z,19.00
2023-05-17T09:02:40.974Z,19.20
2023-05-17T09:05:10.813Z,19.60
2023-05-17T09:07:40.521Z,19.80
2023-05-17T09:10:09.873Z,19.10
2023-05-17T09:12:37.936Z,18.10
2023-05-17T09:15:15.921Z,18.70
2023-05-17T09:17:44.552Z,20.10
2023-05-17T09:20:13.025Z,19.80
2023-05-17T09:22:42.647Z,20.20
2023-05-17T09:25:11.552Z,18.90
2023-05-17T09:27:39.581Z,19.40
2023-05-17T09:30:12.213Z,19.20
2023-05-17T09:32:46.197Z,19.40
2023-05-17T09:35:15.114Z,19.90
2023-05-17T09:37:47.012Z,18.60
2023-05-17T09:40:25.040Z,20.70
2023-05-17T09:42:53.249Z,21.50
2023-05-17T09:45:24.750Z,20.20
2023-05-17T09:47:53.566Z,21.80
2023-05-17T09:50:24.547Z,23.40
2023-05-17T09:52:55.627Z,23.90
2023-05-17T09:55:28.459Z,23.60
2023-05-17T09:58:04.299Z,22.30
2023-05-17T10:00:33.729Z,20.40
2023-05-17T10:03:03.368Z,19.60
2023-05-17T10:05:31.705Z,19.00
2023-05-17T10:08:01.346Z,17.80
2023-05-17T10:10:30.759Z,18.00
2023-05-17T10:12:59.578Z,18.40
2023-05-17T10:15:28.713Z,18.40
2023-05-17T10:17:57.373Z,18.60
2023-05-17T10:20:25.906Z,18.50
2023-05-17T10:22:55.264Z,17.80
2023-05-17T10:25:26.584Z,17.90
2023-05-17T10:27:55.335Z,17.50
2023-05-17T10:30:24.391Z,17.00
2023-05-17T10:32:53.179Z,16.20
2023-05-17T10:35:22.057Z,15.70
2023-05-17T10:37:50.357Z,15.30
2023-05-17T10:40:20.153Z,14.60
2023-05-17T10:42:52.840Z,14.50
2023-05-17T10:45:23.034Z,14.30
2023-05-17T10:47:52.937Z,13.80
2023-05-17T10:50:24.442Z,13.70
2023-05-17T10:52:56.498Z,13.40
2023-05-17T10:55:26.506Z,13.50
2023-05-17T10:58:16.082Z,13.30
2023-05-17T11:00:46.027Z,13.90
2023-05-17T11:03:16.786Z,14.70
2023-05-17T11:05:47.804Z,15.40
2023-05-17T11:08:18.001Z,16.00
2023-05-17T11:11:11.776Z,15.60
2023-05-17T11:13:52.152Z,15.40
2023-05-17T11:16:23.728Z,14.80
2023-05-17T11:18:53.516Z,14.30
2023-05-17T11:21:23.006Z,13.80
2023-05-17T11:23:56.672Z,13.80
2023-05-17T11:26:34.189Z,13.70
2023-05-17T11:29:07.653Z,13.50
2023-05-17T11:31:37.338Z,13.50
2023-05-17T11:34:06.159Z,14.10
2023-05-17T11:36:51.200Z,14.20
2023-05-17T11:39:21.588Z,14.30
2023-05-17T11:41:51.338Z,14.00
2023-05-17T11:44:26.976Z,13.70
2023-05-17T11:47:03.429Z,13.50
2023-05-17T11:49:36.297Z,13.40
2023-05-17T11:52:05.166Z,13.10
2023-05-17T11:54:33.721Z,13.40
2023-05-17T11:57:04.349Z,13.20
2023-05-17T11:59:39.871Z,13.60
2023-05-17T12:02:08.432Z,14.10
2023-05-17T12:04:38.773Z,14.60
2023-05-17T12:07:10.484Z,14.40
2023-05-17T12:09:39.571Z,14.70
2023-05-17T12:12:08.676Z,15.60
2023-05-17T12:14:39.004Z,15.60
2023-05-17T12:17:10.287Z,15.70
2023-05-17T12:19:38.679Z,16.40
2023-05-17T12:22:08.856Z,16.10
2023-05-17T12:24:40.765Z,16.80
2023-05-17T12:27:09.097Z,16.90
2023-05-17T12:29:39.166Z,16.30
2023-05-17T12:32:09.141Z,16.80
2023-05-17T12:34:37.541Z,17.10
2023-05-17T12:37:10.317Z,16.60
2023-05-17T12:39:38.776Z,17.20
2023-05-17T12:42:08.278Z,17.10
2023-05-17T12:44:38.640Z,17.20
2023-05-17T12:47:06.997Z,16.90
2023-05-17T12:49:40.270Z,17.40
2023-05-17T12:52:09.012Z,17.30
2023-05-17T12:54:37.344Z,17.30
2023-05-17T12:57:13.897Z,17.10
2023-05-17T12:59:50.726Z,16.60
2023-05-17T13:02:21.439Z,16.20
2023-05-17T13:04:49.714Z,16.60
2023-05-17T13:07:24.765Z,16.70
2023-05-17T13:09:53.010Z,17.20
2023-05-17T13:12:23.085Z,17.40
2023-05-17T13:14:54.854Z,16.50
2023-05-17T13:17:27.357Z,16.00
2023-05-17T13:19:57.819Z,15.40
2023-05-17T13:22:26.788Z,15.50
2023-05-17T13:24:55.511Z,15.50
2023-05-17T13:27:23.735Z,15.40
2023-05-17T13:29:53.483Z,15.80
2023-05-17T13:32:22.845Z,15.70
2023-05-17T13:34:51.095Z,16.00
2023-05-17T13:37:20.227Z,16.30
2023-05-17T13:39:48.327Z,16.80
2023-05-17T13:42:16.565Z,16.10
2023-05-17T13:44:44.672Z,15.70
2023-05-17T13:47:14.510Z,15.70
2023-05-17T13:49:42.951Z,16.30
2023-05-17T13:52:13.198Z,16.70
2023-05-17T13:54:41.409Z,16.90
2023-05-17T13:57:09.585Z,16.80
2023-05-17T13:59:37.744Z,16.80
2023-05-17T14:02:05.927Z,15.90
2023-05-17T14:04:35.495Z,15.80
2023-05-17T14:07:04.410Z,15.90
2023-05-17T14:09:34.496Z,15.50
2023-05-17T14:12:03.404Z,15.50
2023-05-17T14:14:31.940Z,15.60
2023-05-17T14:17:01.473Z,15.90
2023-05-17T14:19:30.507Z,15.80
2023-05-17T14:22:00.191Z,16.40
2023-05-17T14:24:28.282Z,16.40
2023-05-17T14:26:57.666Z,16.40
2023-05-17T14:29:25.826Z,15.90
2023-05-17T14:31:53.963Z,15.70
2023-05-17T14:34:22.292Z,15.30
2023-05-17T14:36:51.005Z,14.70
2023-05-17T14:39:21.194Z,14.70
2023-05-17T14:41:49.358Z,14.70
2023-05-17T14:44:17.428Z,14.70
2023-05-17T14:46:45.539Z,14.80
2023-05-17T14:49:13.813Z,15.20
2023-05-17T14:51:42.362Z,15.70
2023-05-17T14:54:12.275Z,16.30
2023-05-17T14:56:43.339Z,16.50
2023-05-17T14:59:11.576Z,16.60
2023-05-17T15:01:39.695Z,16.20
2023-05-17T15:04:07.937Z,15.70
2023-05-17T15:06:36.213Z,15.10
2023-05-17T15:09:04.417Z,14.90
2023-05-17T15:11:33.781Z,14.90
2023-05-17T15:14:03.420Z,14.40
2023-05-17T15:16:31.759Z,14.20
2023-05-17T15:19:00.066Z,14.10
2023-05-17T15:21:28.211Z,13.90
2023-05-17T15:23:56.596Z,13.90
2023-05-17T15:26:24.652Z,13.90
2023-05-17T15:28:52.760Z,13.70
2023-05-17T15:31:23.944Z,13.80
2023-05-17T15:33:52.154Z,13.90
2023-05-17T15:36:20.267Z,14.00
2023-05-17T15:38:48.506Z,13.90
2023-05-17T15:41:18.966Z,13.90
2023-05-17T15:43:47.122Z,13.80
2023-05-17T15:46:15.298Z,14.00
2023-05-17T15:48:44.984Z,14.10
2023-05-17T15:51:13.368Z,13.90
2023-05-17T15:53:41.469Z,13.80
2023-05-17T15:56:10.253Z,13.70
2023-05-17T15:58:38.369Z,13.50
2023-05-17T16:01:07.045Z,13.30
2023-05-17T16:03:35.739Z,13.10
2023-05-17T16:06:06.200Z,13.10
2023-05-17T16:08:34.753Z,13.10
2023-05-17T16:11:03.017Z,13.10
2023-05-17T16:13:31.437Z,13.00
2023-05-17T16:16:00.229Z,12.90
2023-05-17T16:18:28.919Z,13.00
2023-05-17T16:21:01.098Z,13.00
2023-05-17T16:23:30.669Z,13.10
2023-05-17T16:25:59.088Z,13.00
2023-05-17T16:28:27.479Z,13.00
2023-05-17T16:30:57.137Z,13.00
2023-05-17T16:33:25.352Z,12.80
2023-05-17T16:35:53.453Z,12.90
2023-05-17T16:38:21.545Z,13.00
2023-05-17T16:40:51.236Z,12.90
2023-05-17T16:43:19.322Z,12.70
2023-05-17T16:45:47.752Z,12.70
2023-05-17T16:48:17.528Z,12.60
2023-05-17T16:50:45.969Z,12.60
2023-05-17T16:53:14.064Z,12.60
2023-05-17T16:55:42.224Z,12.60
2023-05-17T16:58:11.907Z,12.50
2023-05-17T17:00:40.187Z,12.30
2023-05-17T17:03:09.858Z,12.20
2023-05-17T17:05:38.312Z,12.20
2023-05-17T17:08:06.801Z,12.10
2023-05-17T17:10:35.995Z,12.10
2023-05-17T17:13:04.952Z,12.00
2023-05-17T17:15:34.498Z,11.90
2023-05-17T17:18:02.634Z,11.90
2023-05-17T17:20:30.889Z,11.80
2023-05-17T17:22:59.161Z,11.70
2023-05-17T17:25:27.421Z,11.60
2023-05-17T17:27:56.449Z,11.50
2023-05-17T17:30:24.580Z,11.40
2023-05-17T17:32:54.139Z,11.40
2023-05-17T17:35:22.515Z,11.40
2023-05-17T17:37:50.666Z,11.30
2023-05-17T17:40:19.024Z,11.30
2023-05-17T17:42:47.309Z,11.10
2023-05-17T17:45:15.455Z,11.00
2023-05-17T17:47:43.746Z,11.10
2023-05-17T17:50:13.459Z,11.10
2023-05-17T17:52:41.674Z,10.90
2023-05-17T17:55:13.033Z,10.90
2023-05-17T17:57:41.861Z,10.70
2023-05-17T18:00:11.898Z,10.70
2023-05-17T18:02:40.336Z,10.60
2023-05-17T18:05:09.218Z,10.60
2023-05-17T18:07:38.982Z,10.50
2023-05-17T18:10:08.098Z,10.40
2023-05-17T18:12:36.128Z,10.40
2023-05-17T18:15:04.326Z,10.30
2023-05-17T18:17:32.589Z,10.30
2023-05-17T18:20:00.829Z,10.20
2023-05-17T18:22:30.500Z,10.20
2023-05-17T18:25:00.235Z,10.10
2023-05-17T18:27:29.020Z,10.10
2023-05-17T18:29:57.072Z,10.10
2023-05-17T18:32:25.571Z,10.10
2023-05-17T18:34:55.040Z,10.00
2023-05-17T18:37:23.148Z,9.90
2023-05-17T18:39:51.335Z,9.90
2023-05-17T18:42:21.420Z,9.80
2023-05-17T18:44:49.495Z,9.80
2023-05-17T18:47:17.585Z,9.80
2023-05-17T18:49:47.042Z,9.70
2023-05-17T18:52:15.976Z,9.70
2023-05-17T18:54:44.089Z,9.70
2023-05-17T18:57:14.962Z,9.60
2023-05-17T18:59:44.423Z,9.60
2023-05-17T19:02:12.460Z,9.40
2023-05-17T19:04:40.672Z,9.40
2023-05-17T19:07:08.829Z,9.30
2023-05-17T19:09:36.963Z,9.20
2023-05-17T19:12:05.798Z,9.10
2023-05-17T19:14:33.939Z,9.10
2023-05-17T19:17:03.488Z,9.00
2023-05-17T19:19:32.161Z,8.90
2023-05-17T19:22:00.849Z,8.80
2023-05-17T19:24:29.106Z,8.70
2023-05-17T19:26:57.206Z,8.70
2023-05-17T19:29:27.205Z,8.60
2023-05-17T19:31:55.605Z,8.60
2023-05-17T19:34:25.215Z,8.50
2023-05-17T19:36:53.312Z,8.50
2023-05-17T19:39:21.499Z,8.40
2023-05-17T19:41:49.646Z,8.40
2023-05-17T19:44:17.768Z,8.30
2023-05-17T19:46:46.077Z,8.30
2023-05-17T19:49:14.360Z,8.20
2023-05-17T19:51:43.917Z,8.10
2023-05-17T19:54:12.065Z,8.10
2023-05-17T19:56:41.020Z,8.00
2023-05-17T19:59:09.313Z,8.00
2023-05-17T20:01:37.552Z,7.90
2023-05-17T20:04:06.006Z,7.90
2023-05-17T20:06:34.136Z,7.90
2023-05-17T20:09:04.230Z,7.80
2023-05-17T20:11:32.401Z,7.80
2023-05-17T20:14:00.526Z,7.70
2023-05-17T20:16:30.792Z,7.70
2023-05-17T20:18:59.328Z,7.60
2023-05-17T20:21:27.536Z,7.60
2023-05-17T20:24:01.537Z,7.50
2023-05-17T20:26:36.338Z,7.50
2023-05-17T20:29:06.113Z,7.40
2023-05-17T20:31:34.672Z,7.40
2023-05-17T20:34:02.865Z,7.30
2023-05-17T20:36:31.333Z,7.30
2023-05-17T20:38:59.485Z,7.20
2023-05-17T20:41:27.533Z,7.20
2023-05-17T20:43:56.987Z,7.10
2023-05-17T20:46:25.255Z,7.10
2023-05-17T20:48:55.951Z,7.00
2023-05-17T20:51:23.974Z,7.10
2023-05-17T20:53:52.040Z,6.80
2023-05-17T20:56:20.128Z,6.60
2023-05-17T20:58:49.001Z,6.90
2023-05-17T21:01:18.854Z,6.90
2023-05-17T21:03:47.115Z,6.90
2023-05-17T21:06:15.493Z,6.80
2023-05-17T21:08:43.834Z,6.80
2023-05-17T21:11:15.194Z,6.80
2023-05-17T21:13:43.278Z,6.70
2023-05-17T21:16:11.392Z,6.70
2023-05-17T21:18:41.305Z,6.60
2023-05-17T21:21:09.429Z,6.60
2023-05-17T21:23:37.515Z,6.60
2023-05-17T21:26:07.716Z,6.60
2023-05-17T21:28:36.231Z,6.50
2023-05-17T21:31:05.078Z,6.50
2023-05-17T21:33:34.322Z,6.50
2023-05-17T21:36:03.934Z,6.40
2023-05-17T21:38:32.042Z,6.40
2023-05-17T21:41:00.133Z,6.40
2023-05-17T21:43:28.293Z,6.40
2023-05-17T21:45:56.367Z,6.40
2023-05-17T21:48:24.450Z,6.40
2023-05-17T21:50:52.643Z,6.40
2023-05-17T21:53:22.652Z,6.40
2023-05-17T21:56:01.281Z,6.40
2023-05-17T21:58:29.966Z,6.30
2023-05-17T22:00:58.103Z,6.30
2023-05-17T22:03:26.383Z,6.30
2023-05-17T22:05:54.520Z,6.30
2023-05-17T22:08:23.993Z,6.30
2023-05-17T22:10:54.342Z,6.30
2023-05-17T22:13:26.309Z,6.30
2023-05-17T22:15:57.207Z,6.30
2023-05-17T22:18:27.050Z,6.30
2023-05-17T22:20:59.199Z,6.30
2023-05-17T22:23:29.091Z,6.20
2023-05-17T22:26:00.296Z,6.20
2023-05-17T22:28:28.621Z,6.20
2023-05-17T22:30:57.033Z,6.20
2023-05-17T22:33:25.227Z,6.10
2023-05-17T22:35:54.333Z,6.00
2023-05-17T22:38:23.939Z,6.00
2023-05-17T22:40:53.360Z,6.00
2023-05-17T22:43:22.280Z,5.90
2023-05-17T22:45:51.046Z,5.80
2023-05-17T22:48:20.077Z,5.70
2023-05-17T22:50:48.450Z,5.70
2023-05-17T22:53:18.487Z,5.60
2023-05-17T22:55:48.920Z,5.60
2023-05-17T22:58:18.657Z,5.50
2023-05-17T23:00:46.943Z,5.50
2023-05-17T23:03:15.242Z,5.50
2023-05-17T23:05:45.532Z,5.40
2023-05-17T23:08:15.579Z,5.40
2023-05-17T23:10:45.389Z,5.40
2023-05-17T23:13:13.969Z,5.40
2023-05-17T23:15:47.076Z,5.30
2023-05-17T23:18:16.117Z,5.40
2023-05-17T23:20:44.325Z,5.30
2023-05-17T23:23:13.335Z,5.30
2023-05-17T23:25:41.461Z,5.20
2023-05-17T23:28:09.685Z,5.20
2023-05-17T23:30:40.003Z,5.20
2023-05-17T23:33:09.820Z,5.10
2023-05-17T23:35:38.029Z,5.10
2023-05-17T23:38:07.217Z,5.10
2023-05-17T23:40:37.124Z,5.00
2023-05-17T23:43:05.469Z,5.00
2023-05-17T23:45:33.706Z,5.00
2023-05-17T23:48:01.845Z,5.00
2023-05-17T23:50:31.364Z,5.00
2023-05-17T23:53:03.685Z,4.90
2023-05-17T23:55:32.049Z,4.90
2023-05-17T23:58:00.210Z,4.90
