createdAt,value
2022-12-25T00:02:42.727Z,1006.4
2022-12-25T00:05:30.331Z,1006.5
2022-12-25T00:08:17.781Z,1006.5
2022-12-25T00:11:05.096Z,1006.5
2022-12-25T00:13:56.041Z,1006.6
2022-12-25T00:16:43.432Z,1006.5
2022-12-25T00:19:30.869Z,1006.5
2022-12-25T00:22:18.345Z,1006.5
2022-12-25T00:25:05.645Z,1006.5
2022-12-25T00:27:53.617Z,1006.5
2022-12-25T00:30:40.992Z,1006.6
2022-12-25T00:33:28.946Z,1006.6
2022-12-25T00:36:16.194Z,1006.6
2022-12-25T00:39:05.744Z,1006.6
2022-12-25T00:41:53.133Z,1006.5
2022-12-25T00:45:12.010Z,1006.5
2022-12-25T00:47:59.370Z,1006.5
2022-12-25T00:50:46.599Z,1006.6
2022-12-25T00:53:33.986Z,1006.6
2022-12-25T00:56:21.772Z,1006.7
2022-12-25T00:59:09.205Z,1006.7
2022-12-25T01:01:57.759Z,1006.7
2022-12-25T01:05:07.838Z,1006.8
2022-12-25T01:07:55.226Z,1006.7
2022-12-25T01:10:42.611Z,1006.7
2022-12-25T01:13:30.057Z,1006.8
2022-12-25T01:16:19.645Z,1006.9
2022-12-25T01:19:07.063Z,1006.9
2022-12-25T01:21:54.945Z,1006.8
2022-12-25T01:24:42.432Z,1006.9
2022-12-25T01:27:30.618Z,1006.9
2022-12-25T01:30:18.239Z,1006.9
2022-12-25T01:33:05.507Z,1007
2022-12-25T01:35:52.764Z,1007
2022-12-25T01:38:40.152Z,1007.1
2022-12-25T01:41:28.503Z,1007
2022-12-25T01:44:16.021Z,1007
2022-12-25T01:48:07.503Z,1007
2022-12-25T01:50:59.707Z,1007
2022-12-25T01:53:51.524Z,1007.1
2022-12-25T01:56:40.773Z,1007.2
2022-12-25T01:59:30.336Z,1007.3
2022-12-25T02:02:18.096Z,1007.2
2022-12-25T02:05:06.224Z,1007.2
2022-12-25T02:07:59.282Z,1007.2
2022-12-25T02:10:52.498Z,1007.2
2022-12-25T02:13:39.824Z,1007.1
2022-12-25T02:16:27.493Z,1007.1
2022-12-25T02:19:19.901Z,1007.2
2022-12-25T02:22:22.741Z,1007.2
2022-12-25T02:25:20.563Z,1007.2
2022-12-25T02:28:20.245Z,1007.3
2022-12-25T02:31:13.017Z,1007.2
2022-12-25T02:34:06.968Z,1007.3
2022-12-25T02:37:00.472Z,1007.3
2022-12-25T02:39:53.853Z,1007.3
2022-12-25T02:42:49.017Z,1007.3
2022-12-25T02:46:14.792Z,1007.2
2022-12-25T02:49:38.946Z,1007.3
2022-12-25T02:52:59.925Z,1007.3
2022-12-25T02:56:21.562Z,1007.2
2022-12-25T02:59:44.375Z,1007.3
2022-12-25T03:03:06.675Z,1007.4
2022-12-25T03:06:28.785Z,1007.5
2022-12-25T03:09:34.311Z,1007.4
2022-12-25T03:12:57.268Z,1007.4
2022-12-25T03:15:51.515Z,1007.3
2022-12-25T03:19:11.099Z,1007.4
2022-12-25T03:29:39.515Z,1007.3
2022-12-25T03:33:45.508Z,1007.4
2022-12-25T03:37:21.019Z,1007.5
2022-12-25T03:40:38.343Z,1007.4
2022-12-25T03:45:44.738Z,1007.5
2022-12-25T03:49:10.114Z,1007.4
2022-12-25T03:52:36.208Z,1007.4
2022-12-25T03:55:56.531Z,1007.5
2022-12-25T03:59:22.886Z,1007.5
2022-12-25T04:02:42.671Z,1007.6
2022-12-25T04:06:01.998Z,1007.5
2022-12-25T04:09:21.583Z,1007.4
2022-12-25T04:12:40.737Z,1007.5
2022-12-25T04:16:00.465Z,1007.6
2022-12-25T04:19:20.104Z,1007.7
2022-12-25T04:22:39.063Z,1007.8
2022-12-25T04:25:58.097Z,1007.8
2022-12-25T04:29:17.183Z,1007.7
2022-12-25T04:32:36.264Z,1007.8
2022-12-25T04:35:55.259Z,1007.8
2022-12-25T04:38:58.155Z,1007.7
2022-12-25T04:41:45.372Z,1007.8
2022-12-25T04:44:32.723Z,1007.8
2022-12-25T04:47:20.056Z,1007.8
2022-12-25T04:50:07.452Z,1007.9
2022-12-25T04:52:55.079Z,1008
2022-12-25T04:55:42.778Z,1008.1
2022-12-25T04:58:30.206Z,1008.1
2022-12-25T05:01:18.005Z,1008.1
2022-12-25T05:04:05.490Z,1008
2022-12-25T05:06:52.821Z,1008
2022-12-25T05:09:40.126Z,1008.1
2022-12-25T05:12:27.617Z,1008.1
2022-12-25T05:15:14.871Z,1008
2022-12-25T05:18:02.286Z,1008.1
2022-12-25T05:20:49.875Z,1008
2022-12-25T05:23:38.406Z,1008
2022-12-25T05:26:32.969Z,1008
2022-12-25T05:29:20.274Z,1008.1
2022-12-25T05:32:07.496Z,1008.1
2022-12-25T05:34:54.901Z,1008.3
2022-12-25T05:37:44.497Z,1008.4
2022-12-25T05:40:31.884Z,1008.4
2022-12-25T05:43:19.981Z,1008.5
2022-12-25T05:46:08.685Z,1008.5
2022-12-25T05:48:58.055Z,1008.6
2022-12-25T05:51:45.315Z,1008.6
2022-12-25T05:54:32.562Z,1008.7
2022-12-25T05:57:20.047Z,1008.7
2022-12-25T06:00:07.270Z,1008.7
2022-12-25T06:02:56.163Z,1008.8
2022-12-25T06:05:43.748Z,1008.8
2022-12-25T06:08:31.159Z,1008.8
2022-12-25T06:11:18.901Z,1008.8
2022-12-25T06:14:06.384Z,1008.9
2022-12-25T06:16:57.089Z,1008.9
2022-12-25T06:19:44.454Z,1009
2022-12-25T06:22:31.737Z,1009
2022-12-25T06:25:20.074Z,1009.1
2022-12-25T06:28:07.463Z,1009.1
2022-12-25T06:30:54.735Z,1009.2
2022-12-25T06:33:42.144Z,1009.1
2022-12-25T06:36:30.423Z,1009.2
2022-12-25T06:39:18.116Z,1009.2
2022-12-25T06:42:06.000Z,1009.2
2022-12-25T06:44:53.771Z,1009.3
2022-12-25T06:47:41.070Z,1009.3
2022-12-25T06:50:29.215Z,1009.3
2022-12-25T06:53:16.553Z,1009.4
2022-12-25T06:56:04.248Z,1009.3
2022-12-25T06:58:53.973Z,1009.3
2022-12-25T07:01:44.214Z,1009.3
2022-12-25T07:04:34.055Z,1009.3
2022-12-25T07:07:24.014Z,1009.4
2022-12-25T07:10:11.391Z,1009.4
2022-12-25T07:12:58.724Z,1009.4
2022-12-25T07:15:45.978Z,1009.3
2022-12-25T07:18:33.259Z,1009.4
2022-12-25T07:21:21.077Z,1009.5
2022-12-25T07:24:08.367Z,1009.4
2022-12-25T07:26:55.909Z,1009.3
2022-12-25T07:29:43.425Z,1009.3
2022-12-25T07:32:30.859Z,1009.2
2022-12-25T07:35:18.463Z,1009.3
2022-12-25T07:38:05.808Z,1009.3
2022-12-25T07:40:53.498Z,1009.3
2022-12-25T07:43:40.800Z,1009.3
2022-12-25T07:46:28.947Z,1009.3
2022-12-25T07:49:16.473Z,1009.3
2022-12-25T07:52:04.059Z,1009.3
2022-12-25T07:54:51.427Z,1009.4
2022-12-25T07:57:38.613Z,1009.4
2022-12-25T08:00:25.930Z,1009.5
2022-12-25T08:03:17.212Z,1009.6
2022-12-25T08:06:04.792Z,1009.6
2022-12-25T08:08:54.441Z,1009.5
2022-12-25T08:11:42.229Z,1009.6
2022-12-25T08:14:31.580Z,1009.6
2022-12-25T08:17:18.879Z,1009.7
2022-12-25T08:20:06.329Z,1009.7
2022-12-25T08:22:54.532Z,1009.7
2022-12-25T08:25:42.408Z,1009.6
2022-12-25T08:28:29.899Z,1009.7
2022-12-25T08:31:18.999Z,1009.8
2022-12-25T08:34:08.827Z,1009.8
2022-12-25T08:36:56.755Z,1009.8
2022-12-25T08:39:44.069Z,1009.8
2022-12-25T08:42:31.612Z,1009.9
2022-12-25T08:45:18.946Z,1010
2022-12-25T08:48:06.268Z,1010
2022-12-25T08:50:53.528Z,1009.9
2022-12-25T08:53:41.761Z,1009.9
2022-12-25T08:56:32.023Z,1009.9
2022-12-25T08:59:21.020Z,1010
2022-12-25T09:02:08.630Z,1010
2022-12-25T09:04:57.719Z,1010
2022-12-25T09:07:45.024Z,1010
2022-12-25T09:10:32.261Z,1010
2022-12-25T09:13:21.135Z,1010
2022-12-25T09:16:08.529Z,1010.1
2022-12-25T09:18:58.766Z,1010.1
2022-12-25T09:21:46.221Z,1010.1
2022-12-25T09:24:33.915Z,1010.1
2022-12-25T09:27:23.576Z,1010.2
2022-12-25T09:30:10.879Z,1010.2
2022-12-25T09:32:58.744Z,1010.2
2022-12-25T09:35:46.143Z,1010.2
2022-12-25T09:38:39.603Z,1010.2
2022-12-25T09:41:26.901Z,1010.2
2022-12-25T09:44:19.258Z,1010.1
2022-12-25T09:47:10.166Z,1010.1
2022-12-25T09:50:00.666Z,1010.1
2022-12-25T09:52:56.531Z,1010.1
2022-12-25T09:55:49.277Z,1010.1
2022-12-25T09:58:46.742Z,1010.2
2022-12-25T10:01:34.310Z,1010.2
2022-12-25T10:04:29.788Z,1010.1
2022-12-25T10:07:32.330Z,1010
2022-12-25T10:10:30.176Z,1010.1
2022-12-25T10:13:33.742Z,1009.9
2022-12-25T10:16:36.144Z,1009.9
2022-12-25T10:19:36.162Z,1009.9
2022-12-25T10:22:31.025Z,1009.9
2022-12-25T10:25:23.443Z,1009.9
2022-12-25T10:28:11.555Z,1009.8
2022-12-25T10:31:04.559Z,1009.8
2022-12-25T10:34:03.801Z,1009.8
2022-12-25T10:36:51.791Z,1009.8
2022-12-25T10:39:45.885Z,1009.8
2022-12-25T10:42:33.913Z,1009.8
2022-12-25T10:45:31.223Z,1009.7
2022-12-25T10:48:29.248Z,1009.7
2022-12-25T10:51:18.551Z,1009.7
2022-12-25T10:54:15.897Z,1009.6
2022-12-25T10:57:07.339Z,1009.6
2022-12-25T11:00:00.885Z,1009.7
2022-12-25T11:03:04.549Z,1009.8
2022-12-25T11:06:06.659Z,1009.8
2022-12-25T11:09:08.024Z,1009.8
2022-12-25T11:12:01.775Z,1009.8
2022-12-25T11:14:50.044Z,1009.8
2022-12-25T11:17:40.235Z,1009.8
2022-12-25T11:20:34.063Z,1009.8
2022-12-25T11:23:22.047Z,1009.9
2022-12-25T11:26:11.640Z,1009.9
2022-12-25T11:29:00.672Z,1009.9
2022-12-25T11:31:50.450Z,1009.9
2022-12-25T11:34:40.493Z,1009.9
2022-12-25T11:37:30.806Z,1009.9
2022-12-25T11:40:24.031Z,1010
2022-12-25T11:43:18.703Z,1009.9
2022-12-25T11:46:08.822Z,1009.8
2022-12-25T11:49:03.064Z,1009.8
2022-12-25T11:51:52.900Z,1009.7
2022-12-25T11:54:42.450Z,1009.7
2022-12-25T11:57:36.946Z,1009.8
2022-12-25T12:00:26.428Z,1009.7
2022-12-25T12:03:15.847Z,1009.7
2022-12-25T12:06:08.620Z,1009.7
2022-12-25T12:09:02.747Z,1009.6
2022-12-25T12:12:07.864Z,1009.5
2022-12-25T12:15:02.264Z,1009.6
2022-12-25T12:18:00.766Z,1009.6
2022-12-25T12:21:05.653Z,1009.6
2022-12-25T12:24:05.483Z,1009.5
2022-12-25T12:26:58.495Z,1009.6
2022-12-25T12:29:48.416Z,1009.6
2022-12-25T12:32:38.745Z,1009.6
2022-12-25T12:35:30.758Z,1009.5
2022-12-25T12:38:21.492Z,1009.5
2022-12-25T12:41:10.230Z,1009.5
2022-12-25T12:43:58.784Z,1009.5
2022-12-25T12:46:49.946Z,1009.5
2022-12-25T12:49:39.636Z,1009.5
2022-12-25T12:52:26.979Z,1009.4
2022-12-25T12:55:18.623Z,1009.3
2022-12-25T12:58:15.089Z,1009.2
2022-12-25T13:01:13.102Z,1009.2
2022-12-25T13:04:14.598Z,1009.2
2022-12-25T13:07:33.063Z,1009.1
2022-12-25T13:10:32.565Z,1009.2
2022-12-25T13:13:21.890Z,1009.2
2022-12-25T13:16:13.427Z,1009.2
2022-12-25T13:19:09.702Z,1009.2
2022-12-25T13:22:00.103Z,1009.1
2022-12-25T13:24:49.674Z,1009.1
2022-12-25T13:27:42.543Z,1009.1
2022-12-25T13:30:30.106Z,1009.1
2022-12-25T13:33:17.557Z,1009.1
2022-12-25T13:36:05.162Z,1009.2
2022-12-25T13:38:56.676Z,1009.3
2022-12-25T13:41:44.976Z,1009.3
2022-12-25T13:44:50.745Z,1009.2
2022-12-25T13:47:40.654Z,1009.1
2022-12-25T13:50:30.519Z,1009
2022-12-25T13:53:19.153Z,1008.9
2022-12-25T13:56:06.460Z,1008.9
2022-12-25T13:59:00.157Z,1008.9
2022-12-25T14:01:48.924Z,1008.9
2022-12-25T14:04:38.410Z,1008.9
2022-12-25T14:07:29.770Z,1008.9
2022-12-25T14:10:18.984Z,1008.9
2022-12-25T14:13:08.106Z,1008.9
2022-12-25T14:15:59.561Z,1008.9
2022-12-25T14:18:47.157Z,1008.9
2022-12-25T14:21:38.551Z,1009
2022-12-25T14:24:33.863Z,1009
2022-12-25T14:27:21.896Z,1009
2022-12-25T14:30:11.496Z,1009
2022-12-25T14:32:59.237Z,1009
2022-12-25T14:35:47.984Z,1009
2022-12-25T14:38:37.125Z,1009.1
2022-12-25T14:41:26.473Z,1009.2
2022-12-25T14:44:18.760Z,1009.1
2022-12-25T14:47:18.600Z,1009
2022-12-25T14:50:06.142Z,1009
2022-12-25T14:53:00.531Z,1009.1
2022-12-25T14:55:48.285Z,1008.9
2022-12-25T14:58:38.578Z,1008.8
2022-12-25T15:01:28.669Z,1008.8
2022-12-25T15:04:19.605Z,1008.8
2022-12-25T15:07:08.473Z,1008.8
2022-12-25T15:10:57.485Z,1008.7
2022-12-25T15:13:46.917Z,1008.8
2022-12-25T15:16:34.299Z,1008.8
2022-12-25T15:19:30.444Z,1008.6
2022-12-25T15:22:22.772Z,1008.7
2022-12-25T15:25:14.172Z,1008.6
2022-12-25T15:28:01.991Z,1008.9
2022-12-25T15:30:49.926Z,1009
2022-12-25T15:33:42.319Z,1009
2022-12-25T15:36:31.492Z,1008.8
2022-12-25T15:39:19.169Z,1008.9
2022-12-25T15:42:06.539Z,1008.9
2022-12-25T15:44:59.017Z,1008.8
2022-12-25T15:47:46.273Z,1008.9
2022-12-25T15:50:33.915Z,1009
2022-12-25T15:53:22.248Z,1008.9
2022-12-25T15:56:11.518Z,1008.9
2022-12-25T15:58:59.725Z,1008.6
2022-12-25T16:01:47.264Z,1008.6
2022-12-25T16:04:36.981Z,1008.7
2022-12-25T16:07:27.009Z,1008.7
2022-12-25T16:10:16.549Z,1008.6
2022-12-25T16:13:05.421Z,1008.6
2022-12-25T16:15:52.698Z,1008.6
2022-12-25T16:18:45.119Z,1008.7
2022-12-25T16:21:34.757Z,1008.6
2022-12-25T16:24:25.589Z,1008.7
2022-12-25T16:27:12.899Z,1008.6
2022-12-25T16:30:00.370Z,1008.6
2022-12-25T16:32:48.847Z,1008.7
2022-12-25T16:35:36.370Z,1008.6
2022-12-25T16:38:23.770Z,1008.5
2022-12-25T16:41:11.659Z,1008.4
2022-12-25T16:43:59.030Z,1008.4
2022-12-25T16:46:53.750Z,1008.4
2022-12-25T16:49:40.979Z,1008.3
2022-12-25T16:52:29.283Z,1008.4
2022-12-25T16:55:18.493Z,1008.3
2022-12-25T16:58:05.917Z,1008.3
2022-12-25T17:00:53.217Z,1008.2
2022-12-25T17:03:40.685Z,1008.2
2022-12-25T17:06:28.531Z,1008.1
2022-12-25T17:09:16.630Z,1008.1
2022-12-25T17:12:03.923Z,1008.1
2022-12-25T17:14:52.645Z,1007.9
2022-12-25T17:17:39.940Z,1008
2022-12-25T17:20:27.227Z,1008
2022-12-25T17:23:14.498Z,1008
2022-12-25T17:26:01.774Z,1007.9
2022-12-25T17:28:50.318Z,1007.7
2022-12-25T17:31:37.640Z,1007.6
2022-12-25T17:34:25.975Z,1007.7
2022-12-25T17:37:13.294Z,1007.8
2022-12-25T17:40:00.733Z,1007.6
2022-12-25T17:42:48.919Z,1007.7
2022-12-25T17:45:37.414Z,1007.7
2022-12-25T17:48:24.768Z,1007.6
2022-12-25T17:51:11.979Z,1007.6
2022-12-25T17:54:01.843Z,1007.6
2022-12-25T17:56:49.228Z,1007.6
2022-12-25T17:59:36.546Z,1007.6
2022-12-25T18:02:24.312Z,1007.5
2022-12-25T18:05:12.999Z,1007.4
2022-12-25T18:08:00.374Z,1007.3
2022-12-25T18:10:49.750Z,1007.3
2022-12-25T18:13:37.031Z,1007.4
2022-12-25T18:16:26.845Z,1007.5
2022-12-25T18:19:16.296Z,1007.5
2022-12-25T18:22:04.250Z,1007.3
2022-12-25T18:24:51.596Z,1007.1
2022-12-25T18:27:38.873Z,1007.1
2022-12-25T18:30:26.129Z,1007
2022-12-25T18:33:13.561Z,1007.1
2022-12-25T18:36:00.853Z,1007.1
2022-12-25T18:38:48.526Z,1006.9
2022-12-25T18:41:37.756Z,1006.8
2022-12-25T18:45:23.393Z,1006.8
2022-12-25T18:48:10.806Z,1006.8
2022-12-25T18:50:58.175Z,1006.6
2022-12-25T18:53:47.492Z,1006.6
2022-12-25T18:56:35.521Z,1006.6
2022-12-25T18:59:22.863Z,1006.6
2022-12-25T19:02:10.287Z,1006.4
2022-12-25T19:04:59.274Z,1006.4
2022-12-25T19:07:47.528Z,1006.4
2022-12-25T19:10:34.891Z,1006.4
2022-12-25T19:13:24.275Z,1006.3
2022-12-25T19:16:11.811Z,1006.3
2022-12-25T19:18:59.792Z,1006.1
2022-12-25T19:21:47.791Z,1006
2022-12-25T19:24:36.935Z,1006
2022-12-25T19:27:24.280Z,1005.8
2022-12-25T19:30:11.711Z,1005.9
2022-12-25T19:32:59.112Z,1005.8
2022-12-25T19:35:46.410Z,1005.7
2022-12-25T19:38:33.811Z,1005.6
2022-12-25T19:41:21.947Z,1005.6
2022-12-25T19:44:09.743Z,1005.4
2022-12-25T19:46:57.165Z,1005.6
2022-12-25T19:49:47.333Z,1005.5
2022-12-25T19:52:36.940Z,1005.6
2022-12-25T19:55:24.286Z,1005.5
2022-12-25T19:58:11.714Z,1005.6
2022-12-25T20:00:59.131Z,1005.5
2022-12-25T20:03:50.499Z,1005.5
2022-12-25T20:06:39.010Z,1005.5
2022-12-25T20:09:27.258Z,1005.5
2022-12-25T20:12:15.636Z,1005.4
2022-12-25T20:15:03.247Z,1005.4
2022-12-25T20:17:51.957Z,1005.4
2022-12-25T20:20:39.305Z,1005.3
2022-12-25T20:23:27.495Z,1005.2
2022-12-25T20:26:15.034Z,1005.1
2022-12-25T20:29:05.415Z,1005
2022-12-25T20:31:52.934Z,1005
2022-12-25T20:34:40.276Z,1005.2
2022-12-25T20:37:27.513Z,1005.2
2022-12-25T20:40:14.743Z,1005.2
2022-12-25T20:43:02.195Z,1005.1
2022-12-25T20:45:49.675Z,1005.2
2022-12-25T20:48:37.222Z,1005.1
2022-12-25T20:51:25.038Z,1005.2
2022-12-25T20:54:12.853Z,1005.2
2022-12-25T20:57:00.382Z,1005
2022-12-25T20:59:47.910Z,1004.9
2022-12-25T21:02:36.675Z,1004.9
2022-12-25T21:05:27.519Z,1004.9
2022-12-25T21:08:15.995Z,1005
2022-12-25T21:11:04.530Z,1004.9
2022-12-25T21:13:52.653Z,1005
2022-12-25T21:16:40.537Z,1004.9
2022-12-25T21:19:29.235Z,1004.8
2022-12-25T21:22:16.566Z,1004.8
2022-12-25T21:25:03.874Z,1004.8
2022-12-25T21:27:51.795Z,1004.8
2022-12-25T21:30:39.134Z,1004.8
2022-12-25T21:33:26.935Z,1004.7
2022-12-25T21:36:45.773Z,1004.6
2022-12-25T21:39:33.789Z,1004.6
2022-12-25T21:42:21.107Z,1004.6
2022-12-25T21:45:09.281Z,1004.6
2022-12-25T21:48:01.412Z,1004.6
2022-12-25T21:50:50.965Z,1004.4
2022-12-25T21:54:10.330Z,1004.4
2022-12-25T21:56:59.248Z,1004.2
2022-12-25T21:59:46.653Z,1004.1
2022-12-25T22:02:34.217Z,1004.1
2022-12-25T22:05:21.813Z,1004
2022-12-25T22:08:40.733Z,1003.8
2022-12-25T22:11:28.494Z,1003.7
2022-12-25T22:14:50.989Z,1003.8
2022-12-25T22:17:47.285Z,1003.9
2022-12-25T22:21:06.299Z,1003.7
2022-12-25T22:23:53.574Z,1003.7
2022-12-25T22:26:40.949Z,1003.7
2022-12-25T22:29:29.186Z,1003.7
2022-12-25T22:32:16.525Z,1003.6
2022-12-25T22:35:04.184Z,1003.5
2022-12-25T22:37:52.525Z,1003.5
2022-12-25T22:40:40.110Z,1003.3
2022-12-25T22:43:50.578Z,1003.3
2022-12-25T22:47:02.202Z,1003.2
2022-12-25T22:49:50.040Z,1003.2
2022-12-25T22:52:37.372Z,1003.3
2022-12-25T22:55:24.817Z,1003.2
2022-12-25T22:58:12.124Z,1003.3
2022-12-25T23:00:59.775Z,1003.1
2022-12-25T23:03:47.326Z,1003.1
2022-12-25T23:06:38.232Z,1003.1
2022-12-25T23:09:25.750Z,1003.1
2022-12-25T23:12:13.347Z,1003.1
2022-12-25T23:17:23.281Z,1003
2022-12-25T23:20:42.867Z,1002.9
2022-12-25T23:24:02.279Z,1002.8
2022-12-25T23:27:22.001Z,1002.8
2022-12-25T23:30:09.366Z,1002.6
2022-12-25T23:32:59.700Z,1002.6
2022-12-25T23:35:47.170Z,1002.4
2022-12-25T23:38:34.449Z,1002.3
2022-12-25T23:41:21.771Z,1002.5
2022-12-25T23:44:09.141Z,1002.4
2022-12-25T23:46:58.163Z,1002.3
2022-12-25T23:49:45.761Z,1002.3
2022-12-25T23:52:33.075Z,1002.4
2022-12-25T23:55:20.339Z,1002.4
2022-12-25T23:58:07.673Z,1002.3
