createdAt,value
2023-01-22T00:00:06.801Z,99.82
2023-01-22T00:02:36.481Z,99.66
2023-01-22T00:05:04.795Z,99.64
2023-01-22T00:07:31.736Z,99.56
2023-01-22T00:09:59.983Z,99.68
2023-01-22T00:12:27.614Z,99.39
2023-01-22T00:14:54.358Z,100.00
2023-01-22T00:17:21.162Z,100.00
2023-01-22T00:19:47.926Z,100.00
2023-01-22T00:22:14.615Z,100.00
2023-01-22T00:24:41.277Z,100.00
2023-01-22T00:27:07.954Z,100.00
2023-01-22T00:29:34.968Z,100.00
2023-01-22T00:32:01.960Z,100.00
2023-01-22T00:34:28.926Z,100.00
2023-01-22T00:36:56.232Z,100.00
2023-01-22T00:39:22.889Z,100.00
2023-01-22T00:41:49.933Z,100.00
2023-01-22T00:44:16.685Z,99.87
2023-01-22T00:46:43.314Z,100.00
2023-01-22T00:49:10.018Z,100.00
2023-01-22T00:51:39.247Z,100.00
2023-01-22T00:54:05.931Z,100.00
2023-01-22T00:56:32.632Z,100.00
2023-01-22T00:58:59.478Z,100.00
2023-01-22T01:01:26.169Z,100.00
2023-01-22T01:03:52.844Z,100.00
2023-01-22T01:06:21.653Z,100.00
2023-01-22T01:08:49.056Z,100.00
2023-01-22T01:11:19.347Z,100.00
2023-01-22T01:13:46.086Z,99.86
2023-01-22T01:16:18.792Z,99.81
2023-01-22T01:18:46.000Z,99.49
2023-01-22T01:21:13.334Z,99.78
2023-01-22T01:23:40.044Z,99.03
2023-01-22T01:26:08.014Z,99.05
2023-01-22T01:28:36.547Z,99.64
2023-01-22T01:31:08.560Z,99.74
2023-01-22T01:33:35.400Z,100.00
2023-01-22T01:36:07.386Z,99.61
2023-01-22T01:38:34.383Z,100.00
2023-01-22T01:41:01.186Z,99.81
2023-01-22T01:43:28.503Z,99.84
2023-01-22T01:45:57.655Z,99.67
2023-01-22T01:48:31.679Z,99.37
2023-01-22T01:51:04.000Z,99.04
2023-01-22T01:53:31.726Z,98.26
2023-01-22T01:56:00.923Z,98.29
2023-01-22T01:58:31.790Z,97.71
2023-01-22T02:01:05.282Z,97.26
2023-01-22T02:03:31.995Z,97.51
2023-01-22T02:05:58.674Z,97.48
2023-01-22T02:08:25.453Z,97.71
2023-01-22T02:10:53.930Z,96.96
2023-01-22T02:13:27.669Z,97.25
2023-01-22T02:15:54.716Z,96.86
2023-01-22T02:18:21.454Z,97.27
2023-01-22T02:20:59.500Z,96.59
2023-01-22T02:23:27.504Z,96.53
2023-01-22T02:25:54.254Z,96.68
2023-01-22T02:28:21.010Z,96.24
2023-01-22T02:30:47.662Z,95.96
2023-01-22T02:33:14.401Z,97.33
2023-01-22T02:35:41.137Z,96.93
2023-01-22T02:38:07.824Z,97.46
2023-01-22T02:40:34.599Z,97.44
2023-01-22T02:43:01.767Z,97.35
2023-01-22T02:45:28.488Z,97.34
2023-01-22T02:47:55.112Z,97.02
2023-01-22T02:50:21.771Z,97.46
2023-01-22T02:52:48.387Z,97.64
2023-01-22T02:55:15.131Z,97.56
2023-01-22T02:57:41.796Z,97.46
2023-01-22T03:00:09.223Z,97.67
2023-01-22T03:02:35.852Z,97.53
2023-01-22T03:05:05.420Z,97.21
2023-01-22T03:07:42.330Z,96.68
2023-01-22T03:10:15.412Z,96.40
2023-01-22T03:13:01.321Z,96.86
2023-01-22T03:15:47.039Z,97.01
2023-01-22T03:18:33.125Z,96.85
2023-01-22T03:21:21.180Z,97.08
2023-01-22T03:23:50.651Z,97.52
2023-01-22T03:26:18.241Z,98.15
2023-01-22T03:28:46.088Z,98.72
2023-01-22T03:31:14.677Z,98.86
2023-01-22T03:33:42.115Z,98.64
2023-01-22T03:36:12.166Z,99.27
2023-01-22T03:38:38.782Z,99.19
2023-01-22T03:41:08.233Z,98.62
2023-01-22T03:43:35.055Z,98.79
2023-01-22T03:46:15.601Z,98.99
2023-01-22T03:48:43.251Z,98.00
2023-01-22T03:51:15.157Z,98.59
2023-01-22T03:53:43.854Z,98.63
2023-01-22T03:56:16.813Z,98.07
2023-01-22T03:58:44.001Z,97.69
2023-01-22T04:01:13.166Z,96.89
2023-01-22T04:03:40.669Z,96.67
2023-01-22T04:06:09.480Z,96.94
2023-01-22T04:08:37.209Z,97.13
2023-01-22T04:11:04.066Z,97.13
2023-01-22T04:13:32.252Z,97.60
2023-01-22T04:15:59.064Z,97.55
2023-01-22T04:18:25.823Z,96.78
2023-01-22T04:20:52.912Z,96.75
2023-01-22T04:23:21.535Z,96.25
2023-01-22T04:25:48.792Z,96.21
2023-01-22T04:28:16.636Z,95.59
2023-01-22T04:30:45.324Z,95.54
2023-01-22T04:33:12.597Z,95.26
2023-01-22T04:35:39.975Z,95.36
2023-01-22T04:38:07.721Z,94.99
2023-01-22T04:40:34.307Z,95.63
2023-01-22T04:43:05.338Z,95.65
2023-01-22T04:45:32.159Z,95.32
2023-01-22T04:47:59.881Z,96.13
2023-01-22T04:50:32.210Z,96.95
2023-01-22T04:53:00.402Z,96.64
2023-01-22T04:55:27.982Z,96.42
2023-01-22T04:57:56.420Z,96.29
2023-01-22T05:00:24.579Z,96.42
2023-01-22T05:02:55.475Z,95.90
2023-01-22T05:05:22.230Z,95.75
2023-01-22T05:07:48.845Z,95.48
2023-01-22T05:10:16.181Z,95.44
2023-01-22T05:12:42.939Z,96.36
2023-01-22T05:15:23.141Z,96.45
2023-01-22T05:17:50.624Z,96.52
2023-01-22T05:20:17.670Z,96.22
2023-01-22T05:22:44.873Z,96.98
2023-01-22T05:25:12.092Z,97.50
2023-01-22T05:27:38.785Z,97.38
2023-01-22T05:30:06.400Z,98.13
2023-01-22T05:32:33.028Z,97.13
2023-01-22T05:34:59.654Z,96.50
2023-01-22T05:37:26.304Z,97.34
2023-01-22T05:39:52.939Z,97.03
2023-01-22T05:42:20.911Z,96.23
2023-01-22T05:44:47.713Z,96.43
2023-01-22T05:47:14.358Z,96.70
2023-01-22T05:49:41.670Z,96.85
2023-01-22T05:52:10.824Z,96.29
2023-01-22T05:54:39.770Z,95.90
2023-01-22T05:57:07.100Z,96.03
2023-01-22T05:59:34.034Z,96.78
2023-01-22T06:02:00.882Z,96.55
2023-01-22T06:04:27.609Z,96.38
2023-01-22T06:06:54.346Z,96.73
2023-01-22T06:09:21.043Z,96.55
2023-01-22T06:11:47.674Z,96.99
2023-01-22T06:14:14.343Z,97.50
2023-01-22T06:16:40.936Z,97.02
2023-01-22T06:19:07.858Z,96.78
2023-01-22T06:21:34.480Z,96.08
2023-01-22T06:24:01.096Z,96.82
2023-01-22T06:26:27.688Z,97.07
2023-01-22T06:28:55.232Z,97.03
2023-01-22T06:31:22.044Z,96.40
2023-01-22T06:33:48.894Z,96.03
2023-01-22T06:36:15.593Z,95.96
2023-01-22T06:38:42.172Z,96.09
2023-01-22T06:41:09.568Z,96.48
2023-01-22T06:43:37.671Z,97.65
2023-01-22T06:46:04.726Z,97.79
2023-01-22T06:48:31.316Z,97.25
2023-01-22T06:50:59.680Z,96.14
2023-01-22T06:53:26.741Z,96.21
2023-01-22T06:55:53.424Z,95.54
2023-01-22T06:58:20.041Z,95.80
2023-01-22T07:00:46.756Z,96.24
2023-01-22T07:03:15.259Z,95.96
2023-01-22T07:05:42.391Z,95.43
2023-01-22T07:08:13.219Z,94.71
2023-01-22T07:10:40.117Z,94.15
2023-01-22T07:13:07.952Z,94.86
2023-01-22T07:15:34.570Z,94.71
2023-01-22T07:18:01.328Z,94.55
2023-01-22T07:20:27.943Z,94.46
2023-01-22T07:22:59.158Z,94.45
2023-01-22T07:25:27.610Z,93.57
2023-01-22T07:28:04.066Z,93.38
2023-01-22T07:30:31.223Z,93.81
2023-01-22T07:33:00.277Z,93.74
2023-01-22T07:35:27.156Z,93.49
2023-01-22T07:37:55.376Z,94.24
2023-01-22T07:40:24.242Z,94.34
2023-01-22T07:42:51.837Z,95.26
2023-01-22T07:45:22.364Z,94.41
2023-01-22T07:47:57.486Z,93.69
2023-01-22T07:50:27.030Z,93.47
2023-01-22T07:52:53.851Z,92.92
2023-01-22T07:55:20.494Z,92.79
2023-01-22T07:57:47.319Z,92.68
2023-01-22T08:00:16.195Z,91.83
2023-01-22T08:02:43.108Z,91.99
2023-01-22T08:05:13.671Z,91.47
2023-01-22T08:07:40.342Z,91.79
2023-01-22T08:10:07.714Z,91.78
2023-01-22T08:12:36.557Z,91.92
2023-01-22T08:15:03.547Z,91.71
2023-01-22T08:17:30.224Z,91.45
2023-01-22T08:19:56.875Z,91.39
2023-01-22T08:22:23.466Z,91.14
2023-01-22T08:24:50.078Z,90.88
2023-01-22T08:27:16.905Z,90.59
2023-01-22T08:29:43.541Z,90.36
2023-01-22T08:32:10.180Z,90.67
2023-01-22T08:34:36.892Z,91.04
2023-01-22T08:37:03.509Z,90.67
2023-01-22T08:39:30.082Z,89.28
2023-01-22T08:41:57.739Z,90.52
2023-01-22T08:44:25.385Z,90.17
2023-01-22T08:46:52.392Z,88.71
2023-01-22T08:49:21.251Z,88.05
2023-01-22T08:51:47.889Z,86.93
2023-01-22T08:54:14.547Z,87.49
2023-01-22T08:56:41.136Z,86.40
2023-01-22T08:59:07.746Z,87.22
2023-01-22T09:01:35.066Z,86.83
2023-01-22T09:04:01.622Z,85.30
2023-01-22T09:06:28.245Z,86.88
2023-01-22T09:08:54.886Z,86.48
2023-01-22T09:11:21.507Z,87.04
2023-01-22T09:13:48.136Z,86.50
2023-01-22T09:16:14.866Z,85.75
2023-01-22T09:18:41.508Z,86.74
2023-01-22T09:21:08.511Z,85.71
2023-01-22T09:23:35.191Z,86.14
2023-01-22T09:26:01.901Z,85.77
2023-01-22T09:28:28.517Z,85.85
2023-01-22T09:30:55.190Z,84.74
2023-01-22T09:33:21.821Z,84.02
2023-01-22T09:35:48.458Z,83.36
2023-01-22T09:38:15.433Z,82.58
2023-01-22T09:40:57.649Z,84.06
2023-01-22T09:43:49.425Z,83.90
2023-01-22T09:46:22.372Z,83.95
2023-01-22T09:48:53.596Z,84.75
2023-01-22T09:51:22.282Z,83.56
2023-01-22T09:53:59.732Z,84.37
2023-01-22T09:56:33.358Z,83.92
2023-01-22T09:59:03.345Z,84.64
2023-01-22T10:01:30.740Z,84.66
2023-01-22T10:04:03.382Z,84.05
2023-01-22T10:06:30.275Z,83.51
2023-01-22T10:09:12.521Z,83.48
2023-01-22T10:11:39.621Z,82.82
2023-01-22T10:14:09.341Z,83.70
2023-01-22T10:16:37.284Z,82.72
2023-01-22T10:19:23.393Z,82.71
2023-01-22T10:21:58.248Z,84.96
2023-01-22T10:24:24.989Z,84.18
2023-01-22T10:26:54.619Z,84.23
2023-01-22T10:29:33.450Z,84.71
2023-01-22T10:32:21.459Z,83.93
2023-01-22T10:35:01.406Z,83.66
2023-01-22T10:37:29.272Z,83.25
2023-01-22T10:39:58.737Z,83.46
2023-01-22T10:42:29.543Z,83.47
2023-01-22T10:45:07.889Z,82.66
2023-01-22T10:47:34.688Z,83.74
2023-01-22T10:50:12.321Z,83.59
2023-01-22T10:52:42.350Z,83.38
2023-01-22T10:55:22.760Z,82.15
2023-01-22T10:57:55.698Z,82.88
2023-01-22T11:00:51.982Z,83.87
2023-01-22T11:03:39.230Z,84.23
2023-01-22T11:06:17.228Z,84.10
2023-01-22T11:09:00.738Z,84.50
2023-01-22T11:11:34.779Z,84.79
2023-01-22T11:14:15.376Z,84.67
2023-01-22T11:16:43.191Z,83.89
2023-01-22T11:19:18.133Z,84.56
2023-01-22T11:21:54.898Z,84.01
2023-01-22T11:24:29.448Z,83.61
2023-01-22T11:27:42.613Z,84.64
2023-01-22T11:30:40.336Z,84.65
2023-01-22T11:33:30.050Z,83.72
2023-01-22T11:36:21.464Z,86.08
2023-01-22T11:38:56.419Z,86.36
2023-01-22T11:42:05.708Z,86.80
2023-01-22T11:45:18.581Z,86.68
2023-01-22T11:48:03.901Z,86.59
2023-01-22T11:50:40.601Z,87.45
2023-01-22T11:53:25.821Z,86.84
2023-01-22T11:56:10.665Z,86.58
2023-01-22T11:59:09.515Z,87.64
2023-01-22T12:01:48.174Z,86.57
2023-01-22T12:04:43.188Z,86.64
2023-01-22T12:07:26.769Z,86.64
2023-01-22T12:10:47.635Z,86.67
2023-01-22T12:13:57.411Z,87.23
2023-01-22T12:16:37.170Z,86.66
2023-01-22T12:19:20.540Z,85.32
2023-01-22T12:22:11.893Z,85.39
2023-01-22T12:25:00.609Z,86.33
2023-01-22T12:27:33.525Z,85.88
2023-01-22T12:30:15.973Z,85.51
2023-01-22T12:32:49.266Z,85.78
2023-01-22T12:35:20.958Z,86.15
2023-01-22T12:38:16.302Z,85.60
2023-01-22T12:41:36.430Z,85.23
2023-01-22T12:44:31.657Z,86.48
2023-01-22T12:47:32.318Z,86.64
2023-01-22T12:49:58.911Z,85.12
2023-01-22T12:52:48.054Z,84.75
2023-01-22T12:55:35.089Z,85.02
2023-01-22T12:58:02.550Z,85.34
2023-01-22T13:00:39.023Z,84.74
2023-01-22T13:03:33.090Z,85.51
2023-01-22T13:06:02.603Z,84.76
2023-01-22T13:08:43.736Z,85.37
2023-01-22T13:11:26.670Z,85.12
2023-01-22T13:14:15.990Z,84.88
2023-01-22T13:16:51.757Z,85.47
2023-01-22T13:19:28.161Z,85.78
2023-01-22T13:21:58.986Z,84.98
2023-01-22T13:24:25.656Z,85.61
2023-01-22T13:26:54.981Z,85.05
2023-01-22T13:29:34.027Z,85.51
2023-01-22T13:32:03.522Z,86.34
2023-01-22T13:34:30.684Z,86.85
2023-01-22T13:36:58.144Z,86.57
2023-01-22T13:39:30.127Z,85.91
2023-01-22T13:41:59.699Z,86.76
2023-01-22T13:44:32.438Z,86.74
2023-01-22T13:46:59.808Z,86.41
2023-01-22T13:49:28.945Z,85.63
2023-01-22T13:51:59.222Z,86.85
2023-01-22T13:54:43.106Z,86.19
2023-01-22T13:57:14.519Z,86.43
2023-01-22T14:00:01.249Z,86.50
2023-01-22T14:02:34.607Z,86.49
2023-01-22T14:05:02.513Z,86.40
2023-01-22T14:07:32.032Z,86.98
2023-01-22T14:10:12.256Z,87.62
2023-01-22T14:12:38.969Z,87.03
2023-01-22T14:15:21.225Z,87.86
2023-01-22T14:17:49.810Z,87.42
2023-01-22T14:20:17.685Z,86.90
2023-01-22T14:22:44.599Z,86.30
2023-01-22T14:25:11.178Z,86.16
2023-01-22T14:27:44.275Z,86.70
2023-01-22T14:30:14.612Z,85.56
2023-01-22T14:32:43.203Z,85.45
2023-01-22T14:35:19.135Z,87.38
2023-01-22T14:37:46.393Z,88.29
2023-01-22T14:40:14.656Z,89.01
2023-01-22T14:42:41.314Z,89.08
2023-01-22T14:45:09.369Z,88.88
2023-01-22T14:47:36.135Z,89.01
2023-01-22T14:50:03.654Z,88.78
2023-01-22T14:52:30.242Z,88.86
2023-01-22T14:54:56.948Z,88.95
2023-01-22T14:57:25.390Z,88.66
2023-01-22T14:59:52.170Z,90.41
2023-01-22T15:02:18.991Z,89.18
2023-01-22T15:04:45.793Z,89.74
2023-01-22T15:07:12.434Z,90.72
2023-01-22T15:09:39.655Z,89.78
2023-01-22T15:12:07.017Z,90.10
2023-01-22T15:14:33.665Z,90.68
2023-01-22T15:17:00.483Z,90.56
2023-01-22T15:19:27.171Z,89.91
2023-01-22T15:21:53.931Z,90.10
2023-01-22T15:24:20.681Z,90.34
2023-01-22T15:26:47.310Z,91.07
2023-01-22T15:29:14.760Z,90.83
2023-01-22T15:31:41.718Z,90.49
2023-01-22T15:34:08.743Z,91.82
2023-01-22T15:36:36.937Z,92.06
2023-01-22T15:39:03.635Z,91.76
2023-01-22T15:41:32.328Z,91.98
2023-01-22T15:44:01.257Z,92.52
2023-01-22T15:46:30.763Z,92.63
2023-01-22T15:48:58.674Z,92.78
2023-01-22T15:51:26.350Z,92.80
2023-01-22T15:54:00.841Z,92.99
2023-01-22T15:56:30.258Z,92.17
2023-01-22T15:58:57.774Z,93.23
2023-01-22T16:01:25.860Z,92.79
2023-01-22T16:03:53.330Z,92.69
2023-01-22T16:06:25.866Z,92.08
2023-01-22T16:08:53.470Z,91.91
2023-01-22T16:11:21.146Z,91.99
2023-01-22T16:13:47.794Z,92.93
2023-01-22T16:16:26.071Z,93.18
2023-01-22T16:18:53.318Z,92.58
2023-01-22T16:21:21.327Z,92.31
2023-01-22T16:23:48.780Z,92.04
2023-01-22T16:26:20.783Z,91.66
2023-01-22T16:28:49.609Z,92.29
2023-01-22T16:31:19.185Z,91.63
2023-01-22T16:33:47.998Z,91.91
2023-01-22T16:36:17.369Z,92.63
2023-01-22T16:38:44.503Z,92.31
2023-01-22T16:41:25.559Z,91.65
2023-01-22T16:44:01.943Z,91.43
2023-01-22T16:46:31.489Z,90.82
2023-01-22T16:49:01.062Z,91.05
2023-01-22T16:51:33.438Z,91.16
2023-01-22T16:54:00.129Z,91.25
2023-01-22T16:56:26.677Z,91.11
2023-01-22T16:58:53.302Z,92.13
2023-01-22T17:01:20.868Z,92.89
2023-01-22T17:03:47.678Z,91.73
2023-01-22T17:06:23.118Z,91.92
2023-01-22T17:08:51.012Z,91.30
2023-01-22T17:11:18.260Z,91.13
2023-01-22T17:13:45.355Z,90.75
2023-01-22T17:16:12.973Z,91.54
2023-01-22T17:18:39.841Z,91.55
2023-01-22T17:21:08.280Z,91.53
2023-01-22T17:23:35.103Z,92.18
2023-01-22T17:26:06.052Z,92.21
2023-01-22T17:28:35.467Z,92.15
2023-01-22T17:31:06.866Z,92.83
2023-01-22T17:33:33.948Z,93.36
2023-01-22T17:36:00.945Z,92.71
2023-01-22T17:38:29.099Z,93.63
2023-01-22T17:40:56.969Z,93.97
2023-01-22T17:43:24.339Z,93.48
2023-01-22T17:45:51.024Z,94.16
2023-01-22T17:48:17.645Z,94.50
2023-01-22T17:50:44.322Z,93.93
2023-01-22T17:53:11.047Z,94.00
2023-01-22T17:55:38.005Z,94.16
2023-01-22T17:58:04.627Z,93.83
2023-01-22T18:00:31.668Z,94.01
2023-01-22T18:02:58.329Z,94.19
2023-01-22T18:05:26.664Z,95.24
2023-01-22T18:07:53.229Z,94.53
2023-01-22T18:10:21.263Z,94.03
2023-01-22T18:12:49.132Z,94.30
2023-01-22T18:15:15.884Z,94.83
2023-01-22T18:17:42.809Z,94.89
2023-01-22T18:20:10.253Z,94.29
2023-01-22T18:22:36.871Z,94.49
2023-01-22T18:25:03.785Z,94.99
2023-01-22T18:27:30.399Z,94.35
2023-01-22T18:29:56.988Z,93.73
2023-01-22T18:32:24.330Z,93.77
2023-01-22T18:34:51.015Z,93.60
2023-01-22T18:37:17.654Z,93.30
2023-01-22T18:39:44.302Z,93.39
2023-01-22T18:42:10.894Z,93.39
2023-01-22T18:44:38.837Z,93.01
2023-01-22T18:47:11.025Z,93.68
2023-01-22T18:49:37.613Z,94.07
2023-01-22T18:52:04.256Z,94.66
2023-01-22T18:54:30.936Z,94.45
2023-01-22T18:56:57.584Z,94.14
2023-01-22T18:59:24.447Z,94.15
2023-01-22T19:01:51.851Z,94.03
2023-01-22T19:04:21.844Z,94.00
2023-01-22T19:06:53.490Z,94.40
2023-01-22T19:09:21.241Z,94.39
2023-01-22T19:11:49.685Z,94.78
2023-01-22T19:14:19.495Z,94.23
2023-01-22T19:16:48.859Z,93.64
2023-01-22T19:19:16.201Z,93.88
2023-01-22T19:21:47.135Z,92.51
2023-01-22T19:24:16.152Z,93.42
2023-01-22T19:26:46.437Z,93.00
2023-01-22T19:29:17.237Z,93.27
2023-01-22T19:31:48.360Z,92.83
2023-01-22T19:34:23.208Z,93.57
2023-01-22T19:36:52.532Z,93.96
2023-01-22T19:39:20.383Z,94.20
2023-01-22T19:41:47.260Z,94.73
2023-01-22T19:44:13.893Z,94.72
2023-01-22T19:46:40.926Z,94.48
2023-01-22T19:49:08.694Z,94.33
2023-01-22T19:51:35.683Z,94.01
2023-01-22T19:54:04.635Z,93.78
2023-01-22T19:56:34.394Z,94.20
2023-01-22T19:59:07.158Z,93.29
2023-01-22T20:01:35.075Z,92.52
2023-01-22T20:04:01.860Z,92.95
2023-01-22T20:06:28.612Z,93.07
2023-01-22T20:08:57.114Z,93.25
2023-01-22T20:11:24.664Z,93.17
2023-01-22T20:13:51.410Z,93.12
2023-01-22T20:16:21.913Z,92.73
2023-01-22T20:18:49.542Z,92.87
2023-01-22T20:21:21.284Z,93.31
2023-01-22T20:23:50.752Z,93.31
2023-01-22T20:26:19.036Z,92.73
2023-01-22T20:28:46.406Z,93.10
2023-01-22T20:31:17.343Z,92.94
2023-01-22T20:33:44.149Z,93.01
2023-01-22T20:36:15.097Z,93.06
2023-01-22T20:38:45.805Z,93.74
2023-01-22T20:41:14.065Z,93.65
2023-01-22T20:43:42.965Z,92.85
2023-01-22T20:46:22.812Z,91.72
2023-01-22T20:48:51.350Z,91.34
2023-01-22T20:51:24.522Z,91.77
2023-01-22T20:53:54.972Z,92.36
2023-01-22T20:56:25.477Z,92.04
2023-01-22T20:58:57.437Z,93.04
2023-01-22T21:01:24.910Z,93.33
2023-01-22T21:03:52.231Z,93.20
2023-01-22T21:06:20.748Z,93.06
2023-01-22T21:08:51.304Z,93.03
2023-01-22T21:11:22.190Z,92.38
2023-01-22T21:13:50.972Z,92.40
2023-01-22T21:16:23.192Z,92.46
2023-01-22T21:18:49.929Z,92.04
2023-01-22T21:21:19.756Z,92.26
2023-01-22T21:23:52.152Z,92.53
2023-01-22T21:26:22.965Z,92.99
2023-01-22T21:28:53.208Z,93.37
2023-01-22T21:31:21.650Z,93.45
2023-01-22T21:33:48.819Z,94.49
2023-01-22T21:36:18.404Z,94.57
2023-01-22T21:38:49.093Z,94.29
2023-01-22T21:41:17.688Z,94.70
2023-01-22T21:44:05.052Z,93.62
2023-01-22T21:46:38.978Z,93.05
2023-01-22T21:49:21.682Z,92.46
2023-01-22T21:51:56.709Z,93.19
2023-01-22T21:54:25.016Z,92.49
2023-01-22T21:56:52.350Z,92.64
2023-01-22T21:59:19.456Z,93.35
2023-01-22T22:01:46.785Z,92.74
2023-01-22T22:04:15.019Z,93.24
2023-01-22T22:06:42.199Z,92.56
2023-01-22T22:09:17.549Z,92.90
2023-01-22T22:11:44.874Z,93.82
2023-01-22T22:14:12.712Z,93.86
2023-01-22T22:16:39.449Z,93.60
2023-01-22T22:19:07.535Z,93.35
2023-01-22T22:21:34.485Z,93.58
2023-01-22T22:24:01.227Z,92.83
2023-01-22T22:26:28.003Z,93.42
2023-01-22T22:28:54.812Z,93.40
2023-01-22T22:31:22.793Z,92.98
2023-01-22T22:33:52.221Z,92.63
2023-01-22T22:36:22.032Z,93.04
2023-01-22T22:38:48.970Z,92.83
2023-01-22T22:41:22.607Z,92.65
2023-01-22T22:43:53.415Z,92.93
2023-01-22T22:46:23.014Z,92.98
2023-01-22T22:48:50.775Z,92.90
2023-01-22T22:51:23.529Z,93.18
2023-01-22T22:53:55.805Z,94.41
2023-01-22T22:56:22.959Z,93.59
2023-01-22T22:58:49.674Z,93.34
2023-01-22T23:01:21.787Z,94.12
2023-01-22T23:03:48.896Z,93.73
2023-01-22T23:06:18.817Z,93.71
2023-01-22T23:08:52.294Z,93.88
2023-01-22T23:11:21.733Z,93.75
2023-01-22T23:13:52.142Z,94.12
2023-01-22T23:16:21.833Z,93.61
2023-01-22T23:18:51.249Z,94.19
2023-01-22T23:21:23.859Z,94.20
2023-01-22T23:23:51.988Z,93.93
2023-01-22T23:26:29.959Z,93.86
2023-01-22T23:28:58.690Z,94.12
2023-01-22T23:31:26.457Z,93.90
2023-01-22T23:33:54.975Z,94.12
2023-01-22T23:36:22.298Z,94.75
2023-01-22T23:38:49.348Z,95.15
2023-01-22T23:41:17.580Z,95.83
2023-01-22T23:43:44.688Z,96.06
2023-01-22T23:46:14.721Z,95.48
2023-01-22T23:48:41.882Z,95.44
2023-01-22T23:51:09.447Z,95.27
2023-01-22T23:53:37.645Z,94.69
2023-01-22T23:56:05.406Z,94.93
2023-01-22T23:58:33.068Z,94.88
