createdAt,value
2023-03-11T00:02:42.560Z,14.10
2023-03-11T00:05:22.568Z,14.00
2023-03-11T00:08:11.415Z,14.00
2023-03-11T00:10:55.736Z,14.00
2023-03-11T00:13:29.497Z,13.90
2023-03-11T00:16:05.304Z,13.90
2023-03-11T00:18:38.748Z,13.90
2023-03-11T00:21:09.600Z,13.80
2023-03-11T00:23:41.051Z,13.70
2023-03-11T00:26:22.491Z,13.60
2023-03-11T00:28:59.082Z,13.50
2023-03-11T00:31:29.440Z,13.40
2023-03-11T00:34:01.075Z,13.40
2023-03-11T00:36:36.524Z,13.40
2023-03-11T00:39:09.116Z,13.40
2023-03-11T00:41:47.403Z,13.50
2023-03-11T00:44:17.066Z,13.50
2023-03-11T00:46:54.242Z,13.70
2023-03-11T00:49:33.614Z,13.60
2023-03-11T00:52:09.221Z,13.40
2023-03-11T00:54:39.337Z,13.50
2023-03-11T00:57:08.710Z,13.50
2023-03-11T01:00:02.085Z,13.40
2023-03-11T01:02:39.082Z,13.20
2023-03-11T01:07:57.849Z,13.20
2023-03-11T01:13:14.507Z,13.20
2023-03-11T01:15:44.556Z,13.10
2023-03-11T01:18:17.121Z,13.20
2023-03-11T01:20:58.798Z,13.20
2023-03-11T01:23:26.171Z,13.20
2023-03-11T01:25:55.524Z,13.10
2023-03-11T01:28:30.701Z,13.00
2023-03-11T01:31:11.812Z,12.80
2023-03-11T01:33:42.770Z,12.80
2023-03-11T01:36:35.498Z,12.70
2023-03-11T01:39:06.470Z,12.60
2023-03-11T01:41:57.425Z,12.50
2023-03-11T01:44:31.144Z,12.50
2023-03-11T01:47:41.343Z,12.40
2023-03-11T01:50:19.759Z,12.40
2023-03-11T01:53:08.465Z,12.30
2023-03-11T01:55:45.238Z,12.30
2023-03-11T01:58:21.909Z,12.30
2023-03-11T02:01:03.308Z,12.20
2023-03-11T02:03:40.635Z,12.10
2023-03-11T02:06:18.828Z,12.00
2023-03-11T02:08:56.927Z,11.90
2023-03-11T02:11:31.917Z,11.90
2023-03-11T02:14:07.146Z,11.90
2023-03-11T02:16:44.130Z,11.90
2023-03-11T02:19:45.744Z,11.90
2023-03-11T02:22:24.888Z,11.80
2023-03-11T02:25:43.421Z,11.70
2023-03-11T02:28:33.461Z,11.60
2023-03-11T02:31:23.094Z,11.50
2023-03-11T02:34:16.015Z,11.40
2023-03-11T02:36:46.059Z,11.30
2023-03-11T02:39:51.025Z,11.30
2023-03-11T02:42:48.052Z,11.30
2023-03-11T02:45:27.180Z,11.20
2023-03-11T02:48:06.789Z,11.10
2023-03-11T02:50:47.940Z,11.20
2023-03-11T02:53:22.962Z,11.10
2023-03-11T02:56:01.936Z,11.00
2023-03-11T02:58:31.764Z,10.80
2023-03-11T03:01:09.938Z,10.70
2023-03-11T03:03:46.506Z,10.80
2023-03-11T03:06:17.862Z,10.90
2023-03-11T03:08:53.932Z,11.00
2023-03-11T03:11:24.788Z,10.80
2023-03-11T03:13:59.425Z,10.60
2023-03-11T03:16:32.965Z,10.40
2023-03-11T03:19:01.479Z,10.50
2023-03-11T03:21:36.093Z,10.50
2023-03-11T03:24:05.246Z,10.40
2023-03-11T03:26:39.740Z,10.60
2023-03-11T03:29:16.823Z,10.60
2023-03-11T03:34:59.049Z,10.80
2023-03-11T03:37:46.630Z,10.60
2023-03-11T03:40:21.378Z,10.60
2023-03-11T03:42:49.355Z,10.80
2023-03-11T03:45:22.041Z,10.70
2023-03-11T03:47:53.038Z,10.70
2023-03-11T03:50:23.519Z,10.60
2023-03-11T03:52:57.698Z,10.70
2023-03-11T03:55:35.911Z,10.60
2023-03-11T03:58:06.946Z,10.50
2023-03-11T04:00:49.166Z,10.60
2023-03-11T04:03:17.671Z,10.60
2023-03-11T04:05:55.834Z,10.60
2023-03-11T04:08:25.721Z,10.70
2023-03-11T04:10:58.207Z,10.70
2023-03-11T04:13:34.467Z,10.70
2023-03-11T04:16:08.836Z,10.70
2023-03-11T04:18:41.418Z,10.60
2023-03-11T04:21:15.432Z,10.60
2023-03-11T04:23:46.676Z,10.70
2023-03-11T04:26:17.323Z,10.70
2023-03-11T04:28:48.144Z,10.70
2023-03-11T04:31:27.222Z,10.70
2023-03-11T04:34:00.394Z,10.80
2023-03-11T04:36:30.466Z,10.70
2023-03-11T04:39:01.276Z,10.60
2023-03-11T04:41:37.212Z,10.60
2023-03-11T04:44:08.095Z,10.70
2023-03-11T04:46:40.422Z,10.60
2023-03-11T04:49:18.886Z,10.50
2023-03-11T04:51:49.984Z,10.30
2023-03-11T04:54:32.595Z,10.30
2023-03-11T04:57:01.940Z,10.40
2023-03-11T04:59:30.698Z,10.40
2023-03-11T05:02:00.606Z,10.50
2023-03-11T05:04:32.824Z,10.50
2023-03-11T05:07:04.983Z,10.40
2023-03-11T05:09:38.313Z,10.40
2023-03-11T05:12:12.579Z,10.40
2023-03-11T05:14:42.260Z,10.50
2023-03-11T05:17:14.693Z,10.50
2023-03-11T05:19:44.843Z,10.50
2023-03-11T05:22:21.279Z,10.60
2023-03-11T05:24:57.571Z,10.60
2023-03-11T05:27:27.692Z,10.60
2023-03-11T05:30:01.751Z,10.60
2023-03-11T05:32:34.449Z,10.60
2023-03-11T05:35:34.967Z,10.60
2023-03-11T05:38:07.006Z,10.50
2023-03-11T05:40:45.802Z,10.60
2023-03-11T05:43:28.860Z,10.70
2023-03-11T05:46:14.839Z,10.60
2023-03-11T05:49:26.486Z,10.60
2023-03-11T05:52:08.110Z,10.60
2023-03-11T05:54:43.095Z,10.50
2023-03-11T05:57:14.578Z,10.60
2023-03-11T05:59:50.673Z,10.70
2023-03-11T06:02:23.438Z,10.70
2023-03-11T06:11:44.025Z,10.90
2023-03-11T06:14:16.960Z,10.80
2023-03-11T06:16:59.870Z,10.70
2023-03-11T06:23:16.066Z,10.60
2023-03-11T06:28:51.497Z,10.40
2023-03-11T06:31:57.012Z,10.40
2023-03-11T06:35:31.434Z,10.40
2023-03-11T06:41:25.554Z,10.60
2023-03-11T06:44:04.104Z,10.90
2023-03-11T06:46:36.576Z,11.10
2023-03-11T06:49:07.670Z,11.20
2023-03-11T06:51:37.679Z,11.30
2023-03-11T06:54:06.648Z,11.50
2023-03-11T06:56:38.099Z,11.50
2023-03-11T06:59:35.978Z,11.70
2023-03-11T07:02:21.507Z,11.70
2023-03-11T07:04:52.472Z,11.80
2023-03-11T07:07:30.580Z,11.90
2023-03-11T07:10:07.637Z,12.00
2023-03-11T07:12:39.792Z,12.30
2023-03-11T07:15:27.607Z,12.40
2023-03-11T07:17:55.084Z,12.50
2023-03-11T07:23:04.145Z,12.70
2023-03-11T07:25:44.352Z,12.80
2023-03-11T07:28:19.001Z,12.90
2023-03-11T07:30:54.208Z,13.10
2023-03-11T07:33:34.238Z,13.10
2023-03-11T07:36:10.623Z,13.20
2023-03-11T07:38:44.968Z,13.30
2023-03-11T07:41:13.004Z,13.40
2023-03-11T07:43:50.312Z,13.60
2023-03-11T07:46:23.888Z,13.60
2023-03-11T07:52:10.358Z,13.50
2023-03-11T07:55:24.600Z,13.40
2023-03-11T08:00:40.173Z,13.10
2023-03-11T08:03:13.747Z,13.10
2023-03-11T08:05:45.180Z,13.00
2023-03-11T08:08:16.153Z,13.10
2023-03-11T08:11:19.800Z,13.10
2023-03-11T08:13:52.657Z,13.10
2023-03-11T08:16:42.820Z,13.30
2023-03-11T08:19:19.558Z,13.50
2023-03-11T08:28:37.261Z,13.50
2023-03-11T08:31:49.330Z,13.60
2023-03-11T08:50:51.537Z,13.50
2023-03-11T08:53:40.076Z,13.40
2023-03-11T08:56:51.345Z,13.50
2023-03-11T08:59:31.775Z,13.60
2023-03-11T09:02:22.171Z,13.80
2023-03-11T09:04:53.660Z,13.90
2023-03-11T09:07:31.056Z,14.10
2023-03-11T09:10:00.959Z,14.20
2023-03-11T09:12:44.771Z,14.40
2023-03-11T09:15:14.436Z,14.50
2023-03-11T09:24:15.494Z,15.20
2023-03-11T09:27:18.742Z,15.50
2023-03-11T09:29:58.045Z,15.60
2023-03-11T09:32:25.397Z,15.90
2023-03-11T09:34:56.516Z,16.00
2023-03-11T09:37:33.784Z,16.20
2023-03-11T09:40:05.245Z,16.30
2023-03-11T09:43:27.941Z,16.30
2023-03-11T09:46:45.254Z,16.60
2023-03-11T09:50:07.074Z,16.60
2023-03-11T09:56:22.486Z,16.70
2023-03-11T10:02:12.885Z,16.70
2023-03-11T10:05:07.726Z,17.00
2023-03-11T10:07:41.926Z,17.10
2023-03-11T10:10:30.435Z,17.20
2023-03-11T10:13:26.195Z,17.30
2023-03-11T10:16:04.410Z,17.30
2023-03-11T10:19:14.919Z,17.20
2023-03-11T10:25:21.677Z,17.10
2023-03-11T10:28:14.739Z,17.60
2023-03-11T10:31:08.280Z,17.60
2023-03-11T10:33:50.299Z,17.20
2023-03-11T10:36:40.133Z,17.10
2023-03-11T10:39:14.958Z,17.10
2023-03-11T10:41:51.025Z,17.10
2023-03-11T10:44:32.707Z,16.80
2023-03-11T10:47:04.128Z,16.70
2023-03-11T10:50:13.792Z,16.80
2023-03-11T10:53:07.434Z,16.90
2023-03-11T10:55:36.996Z,17.00
2023-03-11T10:58:08.749Z,16.80
2023-03-11T11:00:36.644Z,16.80
2023-03-11T11:03:29.420Z,16.70
2023-03-11T11:06:40.460Z,16.60
2023-03-11T11:09:34.771Z,16.70
2023-03-11T11:15:46.063Z,16.80
2023-03-11T11:21:37.781Z,17.10
2023-03-11T11:24:17.330Z,17.70
2023-03-11T11:27:38.260Z,18.00
2023-03-11T11:30:36.273Z,18.10
2023-03-11T11:33:27.469Z,18.20
2023-03-11T11:36:18.317Z,18.20
2023-03-11T11:39:28.235Z,18.10
2023-03-11T11:41:57.079Z,18.30
2023-03-11T11:44:53.205Z,18.70
2023-03-11T11:50:49.637Z,19.30
2023-03-11T11:53:47.513Z,19.70
2023-03-11T11:56:17.711Z,19.90
2023-03-11T11:58:53.895Z,19.80
2023-03-11T12:02:06.996Z,19.90
2023-03-11T12:04:54.075Z,20.10
2023-03-11T12:08:24.669Z,20.00
2023-03-11T12:11:43.290Z,20.00
2023-03-11T12:14:50.549Z,20.00
2023-03-11T12:17:43.169Z,20.00
2023-03-11T12:21:06.203Z,20.00
2023-03-11T12:24:33.364Z,20.10
2023-03-11T12:27:07.481Z,20.40
2023-03-11T12:30:10.392Z,20.50
2023-03-11T12:33:12.595Z,20.50
2023-03-11T12:36:29.689Z,20.40
2023-03-11T12:39:23.759Z,20.30
2023-03-11T12:42:12.531Z,20.50
2023-03-11T12:44:45.668Z,20.70
2023-03-11T12:47:52.020Z,20.40
2023-03-11T12:50:52.591Z,20.70
2023-03-11T12:54:05.292Z,20.90
2023-03-11T12:59:36.275Z,21.10
2023-03-11T13:02:41.703Z,21.20
2023-03-11T13:05:42.869Z,21.20
2023-03-11T13:08:45.563Z,21.30
2023-03-11T13:11:58.175Z,21.30
2023-03-11T13:14:39.596Z,21.20
2023-03-11T13:20:57.075Z,20.50
2023-03-11T13:23:40.655Z,20.50
2023-03-11T13:26:44.811Z,20.70
2023-03-11T13:30:00.396Z,21.10
2023-03-11T13:39:20.974Z,21.00
2023-03-11T13:42:11.991Z,20.90
2023-03-11T13:44:51.092Z,21.00
2023-03-11T13:47:38.347Z,21.40
2023-03-11T13:50:45.346Z,21.70
2023-03-11T13:53:30.679Z,21.80
2023-03-11T13:55:58.976Z,22.10
2023-03-11T13:58:29.180Z,22.10
2023-03-11T14:00:59.118Z,22.30
2023-03-11T14:03:41.601Z,22.20
2023-03-11T14:06:19.720Z,22.00
2023-03-11T14:09:00.202Z,22.10
2023-03-11T14:11:49.141Z,22.30
2023-03-11T14:14:34.655Z,22.00
2023-03-11T14:17:04.480Z,21.70
2023-03-11T14:19:31.419Z,21.60
2023-03-11T14:21:58.912Z,21.70
2023-03-11T14:24:30.423Z,21.50
2023-03-11T14:27:01.533Z,21.60
2023-03-11T14:29:35.465Z,21.70
2023-03-11T14:32:17.283Z,21.90
2023-03-11T14:34:54.552Z,22.00
2023-03-11T14:37:36.797Z,22.10
2023-03-11T14:40:42.753Z,22.20
2023-03-11T14:43:13.902Z,21.90
2023-03-11T14:45:45.694Z,21.90
2023-03-11T14:48:38.995Z,21.90
2023-03-11T14:51:15.076Z,21.90
2023-03-11T14:53:48.008Z,21.70
2023-03-11T14:56:21.329Z,21.60
2023-03-11T14:59:12.460Z,21.50
2023-03-11T15:01:42.066Z,21.60
2023-03-11T15:04:27.281Z,21.70
2023-03-11T15:06:56.797Z,21.90
2023-03-11T15:09:26.880Z,22.10
2023-03-11T15:12:02.461Z,22.50
2023-03-11T15:15:51.267Z,22.40
2023-03-11T15:22:17.798Z,23.30
2023-03-11T15:24:58.155Z,23.00
2023-03-11T15:27:41.966Z,22.30
2023-03-11T15:30:25.527Z,21.50
2023-03-11T15:33:01.260Z,21.00
2023-03-11T15:35:33.650Z,20.40
2023-03-11T15:38:23.738Z,20.00
2023-03-11T15:41:18.047Z,19.80
2023-03-11T15:43:49.433Z,19.60
2023-03-11T15:46:19.657Z,19.40
2023-03-11T15:52:21.766Z,19.20
2023-03-11T15:58:22.917Z,19.00
2023-03-11T16:03:39.598Z,18.80
2023-03-11T16:06:17.973Z,18.70
2023-03-11T16:08:48.323Z,18.70
2023-03-11T16:11:15.998Z,18.60
2023-03-11T16:13:46.356Z,18.60
2023-03-11T16:16:20.730Z,18.50
2023-03-11T16:22:06.526Z,18.40
2023-03-11T16:25:00.067Z,18.40
2023-03-11T16:27:36.481Z,18.30
2023-03-11T16:30:10.697Z,18.20
2023-03-11T16:32:47.556Z,18.20
2023-03-11T16:35:18.322Z,18.10
2023-03-11T16:37:47.507Z,18.00
2023-03-11T16:40:21.978Z,17.90
2023-03-11T16:42:51.907Z,17.90
2023-03-11T16:45:23.010Z,17.80
2023-03-11T16:47:53.724Z,17.80
2023-03-11T16:54:38.006Z,17.70
2023-03-11T16:57:06.544Z,17.70
2023-03-11T16:59:36.988Z,17.50
2023-03-11T17:02:33.263Z,17.50
2023-03-11T17:05:27.313Z,17.40
2023-03-11T17:08:05.556Z,17.30
2023-03-11T17:10:45.293Z,17.20
2023-03-11T17:13:13.900Z,17.10
2023-03-11T17:15:45.121Z,17.10
2023-03-11T17:18:16.146Z,17.10
2023-03-11T17:21:52.305Z,17.00
2023-03-11T17:24:23.711Z,16.90
2023-03-11T17:27:01.799Z,16.90
2023-03-11T17:29:30.153Z,16.80
2023-03-11T17:32:11.998Z,16.70
2023-03-11T17:37:36.840Z,16.70
2023-03-11T17:40:31.081Z,16.60
2023-03-11T17:43:08.065Z,16.60
2023-03-11T17:46:40.247Z,16.50
2023-03-11T17:49:54.599Z,16.50
2023-03-11T17:52:25.752Z,16.50
2023-03-11T17:58:13.929Z,16.40
2023-03-11T18:00:55.014Z,16.30
2023-03-11T18:03:38.870Z,16.40
2023-03-11T18:06:16.484Z,16.30
2023-03-11T18:11:37.701Z,16.30
2023-03-11T18:14:30.188Z,16.20
2023-03-11T18:17:03.097Z,16.20
2023-03-11T18:19:30.513Z,16.20
2023-03-11T18:22:06.269Z,16.20
2023-03-11T18:24:33.756Z,16.20
2023-03-11T18:27:10.076Z,16.10
2023-03-11T18:29:41.970Z,16.10
2023-03-11T18:32:23.079Z,16.20
2023-03-11T18:36:58.593Z,16.10
2023-03-11T18:38:17.035Z,16.10
2023-03-11T18:40:58.780Z,16.00
2023-03-11T18:43:34.710Z,16.10
2023-03-11T18:49:47.614Z,16.00
2023-03-11T18:52:14.912Z,16.00
2023-03-11T18:55:11.282Z,16.00
2023-03-11T18:57:44.526Z,16.00
2023-03-11T19:00:14.068Z,16.00
2023-03-11T19:02:50.606Z,16.00
2023-03-11T19:05:18.912Z,16.00
2023-03-11T19:08:00.304Z,16.00
2023-03-11T19:10:32.878Z,15.90
2023-03-11T19:13:22.502Z,15.90
2023-03-11T19:16:02.690Z,15.90
2023-03-11T19:18:34.750Z,15.90
2023-03-11T19:21:31.021Z,15.80
2023-03-11T19:24:12.983Z,15.80
2023-03-11T19:29:34.833Z,15.80
2023-03-11T19:38:14.766Z,15.70
2023-03-11T19:40:57.422Z,15.70
2023-03-11T19:45:25.809Z,15.60
2023-03-11T19:47:00.190Z,15.60
2023-03-11T19:49:54.837Z,15.50
2023-03-11T19:52:33.080Z,15.50
2023-03-11T19:55:12.619Z,15.40
2023-03-11T20:00:52.261Z,15.40
2023-03-11T20:03:23.518Z,15.30
2023-03-11T20:06:34.311Z,15.30
2023-03-11T20:09:08.162Z,15.30
2023-03-11T20:11:46.944Z,15.20
2023-03-11T20:14:21.306Z,15.10
2023-03-11T20:17:01.263Z,15.10
2023-03-11T20:19:35.759Z,15.00
2023-03-11T20:22:50.321Z,14.90
2023-03-11T20:25:21.587Z,14.90
2023-03-11T20:31:33.251Z,14.80
2023-03-11T20:34:07.586Z,14.70
2023-03-11T20:36:38.445Z,14.70
2023-03-11T20:39:50.715Z,14.60
2023-03-11T20:42:34.455Z,14.60
2023-03-11T20:45:14.031Z,14.60
2023-03-11T20:50:58.417Z,14.60
2023-03-11T20:53:35.048Z,14.50
2023-03-11T20:56:29.286Z,14.50
2023-03-11T20:59:11.097Z,14.50
2023-03-11T21:04:30.383Z,14.30
2023-03-11T21:07:02.732Z,14.40
2023-03-11T21:09:38.792Z,14.30
2023-03-11T21:12:37.645Z,14.30
2023-03-11T21:15:21.383Z,14.20
2023-03-11T21:18:23.210Z,14.20
2023-03-11T21:21:09.407Z,14.10
2023-03-11T21:23:41.519Z,14.10
2023-03-11T21:26:17.030Z,14.00
2023-03-11T21:28:48.105Z,14.00
2023-03-11T21:34:16.940Z,14.00
2023-03-11T21:36:56.084Z,13.90
2023-03-11T21:39:48.692Z,14.00
2023-03-11T21:42:31.204Z,14.00
2023-03-11T21:45:03.172Z,13.90
2023-03-11T21:47:42.403Z,13.90
2023-03-11T21:50:47.199Z,13.90
2023-03-11T21:53:25.660Z,13.90
2023-03-11T21:56:16.272Z,14.00
2023-03-11T21:58:46.190Z,14.00
2023-03-11T22:04:24.222Z,14.00
2023-03-11T22:10:39.448Z,14.00
2023-03-11T22:13:14.562Z,14.00
2023-03-11T22:16:10.489Z,14.00
2023-03-11T22:18:45.609Z,13.90
2023-03-11T22:24:01.167Z,13.90
2023-03-11T22:27:16.175Z,14.00
2023-03-11T22:29:57.512Z,13.90
2023-03-11T22:32:33.849Z,13.90
2023-03-11T22:35:11.536Z,13.90
2023-03-11T22:40:45.028Z,13.90
2023-03-11T22:43:25.511Z,13.80
2023-03-11T22:46:22.019Z,13.80
2023-03-11T22:48:55.669Z,13.80
2023-03-11T22:51:34.218Z,13.80
2023-03-11T22:57:02.123Z,13.90
2023-03-11T22:59:32.123Z,13.90
2023-03-11T23:05:52.391Z,13.80
2023-03-11T23:14:11.207Z,13.70
2023-03-11T23:22:23.031Z,13.70
2023-03-11T23:25:02.581Z,13.70
2023-03-11T23:30:18.187Z,13.60
2023-03-11T23:32:50.169Z,13.60
2023-03-11T23:35:21.830Z,13.60
2023-03-11T23:40:50.438Z,13.50
2023-03-11T23:43:42.061Z,13.50
2023-03-11T23:46:32.800Z,13.60
2023-03-11T23:49:04.459Z,13.50
2023-03-11T23:51:37.925Z,13.40
2023-03-11T23:54:11.432Z,13.50
2023-03-11T23:56:48.639Z,13.50
2023-03-11T23:59:18.925Z,13.50
