createdAt,value
2023-04-25T04:22:26.065Z,100.00
2023-04-25T04:32:15.603Z,100.00
2023-04-25T04:35:18.565Z,100.00
2023-04-25T04:38:22.766Z,100.00
2023-04-25T04:41:25.466Z,100.00
2023-04-25T04:44:27.995Z,100.00
2023-04-25T04:47:32.233Z,100.00
2023-04-25T05:06:59.828Z,100.00
2023-04-25T05:10:02.478Z,100.00
2023-04-25T05:13:05.088Z,100.00
2023-04-25T05:16:08.145Z,100.00
2023-04-25T05:19:10.655Z,100.00
2023-04-25T05:22:14.474Z,100.00
2023-04-25T05:25:16.945Z,100.00
2023-04-25T05:28:19.439Z,100.00
2023-04-25T05:39:31.749Z,100.00
2023-04-25T05:50:05.663Z,100.00
2023-04-25T05:53:08.163Z,100.00
2023-04-25T05:56:10.669Z,100.00
2023-04-25T05:59:13.165Z,100.00
2023-04-25T06:02:15.859Z,100.00
2023-04-25T06:05:19.922Z,100.00
2023-04-25T06:08:22.443Z,100.00
2023-04-25T06:11:24.938Z,100.00
2023-04-25T06:14:29.460Z,100.00
2023-04-25T06:17:32.201Z,100.00
2023-04-25T06:27:07.465Z,100.00
2023-04-25T06:30:12.454Z,100.00
2023-04-25T06:40:29.043Z,100.00
2023-04-25T06:50:23.397Z,100.00
2023-04-25T07:00:17.135Z,100.00
2023-04-25T07:03:19.777Z,100.00
2023-04-25T07:06:22.446Z,100.00
2023-04-25T07:09:24.987Z,100.00
2023-04-25T07:12:27.458Z,100.00
2023-04-25T07:15:31.479Z,100.00
2023-04-25T07:18:33.946Z,100.00
2023-04-25T07:21:37.392Z,100.00
2023-04-25T07:24:39.885Z,100.00
2023-04-25T07:27:42.381Z,100.00
2023-04-25T07:30:46.236Z,100.00
2023-04-25T07:33:48.718Z,100.00
2023-04-25T07:36:51.569Z,100.00
2023-04-25T07:39:54.106Z,100.00
2023-04-25T07:42:56.742Z,100.00
2023-04-25T08:01:49.466Z,100.00
2023-04-25T08:04:52.032Z,100.00
2023-04-25T08:07:54.660Z,100.00
2023-04-25T08:10:57.549Z,100.00
2023-04-25T08:14:00.047Z,100.00
2023-04-25T08:17:04.493Z,100.00
2023-04-25T08:20:08.270Z,100.00
2023-04-25T08:23:11.771Z,100.00
2023-04-25T08:26:14.386Z,100.00
2023-04-25T08:29:17.494Z,100.00
2023-04-25T08:32:22.196Z,100.00
2023-04-25T08:35:24.766Z,100.00
2023-04-25T08:38:27.278Z,100.00
2023-04-25T08:41:30.106Z,100.00
2023-04-25T08:44:32.793Z,100.00
2023-04-25T08:47:39.787Z,100.00
2023-04-25T08:50:51.791Z,100.00
2023-04-25T08:53:57.824Z,100.00
2023-04-25T08:57:05.118Z,100.00
2023-04-25T09:00:09.937Z,100.00
2023-04-25T09:03:14.166Z,100.00
2023-04-25T09:06:18.190Z,100.00
2023-04-25T09:09:20.723Z,100.00
2023-04-25T09:12:23.489Z,100.00
2023-04-25T09:15:26.392Z,99.85
2023-04-25T09:18:31.602Z,98.28
2023-04-25T09:21:36.490Z,100.00
2023-04-25T09:24:41.668Z,100.00
2023-04-25T09:27:54.057Z,94.79
2023-04-25T09:30:58.381Z,92.61
2023-04-25T09:34:03.334Z,83.84
2023-04-25T09:37:06.096Z,82.79
2023-04-25T09:40:11.050Z,89.07
2023-04-25T09:43:21.480Z,91.16
2023-04-25T09:46:26.386Z,92.11
2023-04-25T09:49:30.338Z,92.37
2023-04-25T09:52:32.802Z,94.33
2023-04-25T09:55:36.656Z,89.93
2023-04-25T09:58:40.689Z,91.37
2023-04-25T10:01:45.327Z,90.97
2023-04-25T10:04:52.744Z,83.14
2023-04-25T10:07:55.724Z,83.63
2023-04-25T10:10:58.832Z,82.38
2023-04-25T10:14:02.478Z,79.59
2023-04-25T10:17:05.166Z,81.86
2023-04-25T10:20:11.823Z,84.35
2023-04-25T10:23:15.980Z,84.44
2023-04-25T10:26:19.237Z,78.69
2023-04-25T10:29:26.004Z,76.66
2023-04-25T10:32:30.731Z,75.00
2023-04-25T10:35:36.230Z,69.92
2023-04-25T10:38:39.568Z,73.33
2023-04-25T10:41:49.953Z,68.52
2023-04-25T10:45:04.808Z,68.63
2023-04-25T10:48:27.218Z,73.41
2023-04-25T10:51:43.424Z,71.85
2023-04-25T10:54:56.740Z,75.47
2023-04-25T11:01:06.860Z,76.88
2023-04-25T11:04:22.809Z,74.75
2023-04-25T11:07:35.963Z,73.84
2023-04-25T11:10:38.493Z,73.89
2023-04-25T11:13:41.109Z,73.45
2023-04-25T11:16:43.661Z,74.26
2023-04-25T11:19:50.013Z,74.06
2023-04-25T11:22:53.986Z,69.90
2023-04-25T11:25:56.538Z,71.13
2023-04-25T11:29:00.118Z,71.73
2023-04-25T11:32:03.486Z,72.36
2023-04-25T11:35:08.306Z,70.78
2023-04-25T11:38:12.603Z,70.38
2023-04-25T11:41:15.149Z,71.49
2023-04-25T11:44:18.541Z,72.12
2023-04-25T11:47:21.264Z,72.01
2023-04-25T11:50:23.919Z,72.67
2023-04-25T11:53:29.344Z,67.59
2023-04-25T11:56:32.183Z,71.80
2023-04-25T11:59:34.957Z,74.60
2023-04-25T12:02:37.902Z,73.60
2023-04-25T12:05:41.311Z,75.92
2023-04-25T12:09:06.710Z,71.78
2023-04-25T12:12:11.962Z,72.09
2023-04-25T12:15:18.357Z,72.77
2023-04-25T12:18:21.865Z,72.91
2023-04-25T12:21:24.390Z,74.06
2023-04-25T12:24:29.163Z,74.93
2023-04-25T12:27:33.259Z,73.51
2023-04-25T12:30:54.527Z,77.29
2023-04-25T12:33:58.496Z,78.55
2023-04-25T12:37:01.088Z,73.86
2023-04-25T12:40:05.979Z,76.69
2023-04-25T12:43:08.447Z,79.36
2023-04-25T12:46:10.985Z,78.30
2023-04-25T12:49:18.802Z,79.74
2023-04-25T12:52:21.754Z,75.57
2023-04-25T12:55:25.897Z,73.92
2023-04-25T12:58:28.373Z,74.45
2023-04-25T13:01:31.896Z,67.96
2023-04-25T13:04:35.725Z,71.39
2023-04-25T13:07:38.261Z,68.55
2023-04-25T13:10:42.912Z,74.61
2023-04-25T13:13:46.360Z,75.70
2023-04-25T13:16:49.109Z,75.39
2023-04-25T13:19:51.718Z,72.28
2023-04-25T13:22:54.186Z,74.79
2023-04-25T13:25:59.374Z,73.35
2023-04-25T13:29:04.556Z,76.39
2023-04-25T13:32:07.110Z,76.76
2023-04-25T13:35:12.820Z,80.81
2023-04-25T13:38:15.361Z,79.31
2023-04-25T13:41:19.908Z,80.12
2023-04-25T13:44:22.531Z,68.29
2023-04-25T13:47:25.406Z,70.80
2023-04-25T13:50:28.006Z,69.77
2023-04-25T13:53:30.619Z,68.75
2023-04-25T13:56:34.508Z,66.80
2023-04-25T13:59:37.032Z,69.43
2023-04-25T14:02:40.207Z,65.78
2023-04-25T14:05:42.816Z,64.01
2023-04-25T14:08:45.292Z,66.08
2023-04-25T14:11:49.153Z,66.45
2023-04-25T14:14:51.647Z,62.20
2023-04-25T14:17:54.265Z,63.45
2023-04-25T14:20:56.858Z,59.39
2023-04-25T14:23:59.316Z,65.59
2023-04-25T14:27:03.552Z,67.24
2023-04-25T14:30:07.919Z,67.86
2023-04-25T14:33:10.446Z,66.14
2023-04-25T14:36:13.048Z,65.88
2023-04-25T14:39:15.982Z,69.25
2023-04-25T14:42:19.834Z,64.22
2023-04-25T14:45:22.352Z,62.20
2023-04-25T14:48:25.078Z,62.57
2023-04-25T14:51:27.730Z,63.52
2023-04-25T14:54:30.225Z,64.91
2023-04-25T14:57:34.255Z,70.09
2023-04-25T15:00:38.566Z,71.60
2023-04-25T15:03:42.127Z,73.47
2023-04-25T15:06:45.073Z,74.70
2023-04-25T15:09:49.799Z,77.93
2023-04-25T15:12:54.433Z,77.87
2023-04-25T15:15:56.924Z,78.13
2023-04-25T15:18:59.405Z,81.42
2023-04-25T15:22:02.405Z,84.44
2023-04-25T15:25:05.527Z,89.41
2023-04-25T15:28:09.606Z,94.74
2023-04-25T15:31:12.102Z,93.26
2023-04-25T15:34:14.567Z,98.07
2023-04-25T15:37:17.074Z,100.00
2023-04-25T15:40:19.630Z,100.00
2023-04-25T15:43:23.476Z,100.00
2023-04-25T15:46:26.167Z,100.00
2023-04-25T15:49:28.710Z,100.00
2023-04-25T15:52:31.431Z,100.00
2023-04-25T15:55:33.966Z,100.00
2023-04-25T15:58:38.026Z,100.00
2023-04-25T16:01:40.932Z,100.00
2023-04-25T16:04:43.805Z,100.00
2023-04-25T16:07:47.706Z,96.36
2023-04-25T16:10:50.295Z,95.22
2023-04-25T16:13:54.182Z,92.58
2023-04-25T16:16:56.837Z,91.35
2023-04-25T16:19:59.419Z,90.78
2023-04-25T16:23:01.923Z,93.59
2023-04-25T16:26:04.478Z,89.24
2023-04-25T16:29:08.852Z,87.72
2023-04-25T16:32:13.328Z,88.36
2023-04-25T16:35:15.841Z,86.01
2023-04-25T16:38:18.318Z,85.63
2023-04-25T16:41:20.959Z,83.74
2023-04-25T16:44:24.788Z,85.07
2023-04-25T16:47:27.388Z,86.85
2023-04-25T16:50:29.924Z,89.01
2023-04-25T16:53:33.285Z,91.33
2023-04-25T16:56:35.810Z,94.01
2023-04-25T16:59:39.954Z,93.58
2023-04-25T17:02:42.551Z,94.81
2023-04-25T17:05:45.415Z,94.09
2023-04-25T17:08:47.868Z,92.86
2023-04-25T17:11:50.758Z,89.25
2023-04-25T17:14:54.832Z,90.72
2023-04-25T17:17:57.405Z,93.24
2023-04-25T17:21:00.015Z,95.48
2023-04-25T17:24:06.009Z,92.75
2023-04-25T17:27:08.581Z,93.37
2023-04-25T17:30:13.548Z,92.76
2023-04-25T17:33:16.062Z,93.27
2023-04-25T17:36:19.417Z,95.27
2023-04-25T17:39:22.039Z,95.10
2023-04-25T17:42:24.647Z,95.98
2023-04-25T17:45:34.437Z,87.79
2023-04-25T17:48:36.945Z,90.98
2023-04-25T17:51:39.484Z,90.58
2023-04-25T17:54:42.184Z,92.26
2023-04-25T17:57:44.662Z,94.21
2023-04-25T18:00:49.223Z,94.95
2023-04-25T18:03:52.593Z,95.77
2023-04-25T18:06:55.576Z,95.25
2023-04-25T18:09:58.050Z,98.65
2023-04-25T18:13:00.618Z,100.00
2023-04-25T18:16:04.812Z,100.00
2023-04-25T18:19:11.602Z,100.00
2023-04-25T18:22:14.121Z,100.00
2023-04-25T18:25:17.060Z,100.00
2023-04-25T18:28:19.814Z,100.00
2023-04-25T18:31:25.259Z,100.00
2023-04-25T18:34:27.885Z,100.00
2023-04-25T18:37:30.509Z,100.00
2023-04-25T18:40:33.041Z,100.00
2023-04-25T18:43:35.640Z,100.00
2023-04-25T18:46:41.323Z,100.00
2023-04-25T18:49:43.881Z,100.00
2023-04-25T18:52:46.352Z,100.00
2023-04-25T18:55:48.865Z,100.00
2023-04-25T18:58:52.071Z,100.00
2023-04-25T19:01:56.180Z,100.00
2023-04-25T19:04:59.041Z,100.00
2023-04-25T19:08:01.690Z,100.00
2023-04-25T19:11:18.096Z,100.00
2023-04-25T19:14:23.256Z,100.00
2023-04-25T19:17:29.055Z,100.00
2023-04-25T19:20:33.943Z,100.00
2023-04-25T19:23:36.976Z,100.00
2023-04-25T19:26:39.451Z,100.00
2023-04-25T19:29:46.031Z,100.00
2023-04-25T19:32:50.100Z,100.00
2023-04-25T19:35:52.729Z,100.00
2023-04-25T19:39:00.881Z,100.00
2023-04-25T19:42:04.214Z,100.00
2023-04-25T19:45:07.835Z,100.00
2023-04-25T19:48:13.972Z,98.83
2023-04-25T20:25:07.137Z,100.00
2023-04-25T20:55:10.956Z,100.00
