createdAt,value
2017-09-27T00:00:12.416Z,28.7
2017-09-27T00:05:10.245Z,28.8
2017-09-27T00:10:10.582Z,30
2017-09-27T00:15:11.131Z,32.6
2017-09-27T00:20:17.170Z,31.7
2017-09-27T00:25:11.657Z,31.3
2017-09-27T00:30:11.931Z,27.2
2017-09-27T00:35:12.259Z,30.1
2017-09-27T00:40:12.604Z,32.1
2017-09-27T00:45:15.967Z,33.7
2017-09-27T00:50:13.246Z,34.7
2017-09-27T00:55:13.596Z,36.5
2017-09-27T01:00:15.057Z,35.5
2017-09-27T01:05:14.281Z,35.8
2017-09-27T01:10:16.769Z,34.6
2017-09-27T01:15:17.079Z,35.2
2017-09-27T01:20:15.292Z,32.7
2017-09-27T01:25:15.626Z,32.9
2017-09-27T01:30:15.954Z,33.7
2017-09-27T01:35:16.329Z,34.2
2017-09-27T01:40:16.719Z,33.4
2017-09-27T01:45:18.637Z,32
2017-09-27T01:50:18.769Z,30.4
2017-09-27T01:55:17.628Z,32.8
2017-09-27T02:00:19.604Z,35.4
2017-09-27T02:05:18.332Z,30.8
2017-09-27T02:10:20.943Z,30.9
2017-09-27T02:15:18.981Z,34.7
2017-09-27T02:20:38.533Z,33.4
2017-09-27T02:25:19.971Z,34.8
2017-09-27T02:30:19.991Z,32.4
2017-09-27T02:35:20.360Z,30.2
2017-09-27T02:40:20.681Z,35.6
2017-09-27T02:45:21.014Z,32.5
2017-09-27T02:50:21.355Z,31.4
2017-09-27T02:55:21.687Z,30.5
2017-09-27T03:00:22.019Z,33.4
2017-09-27T03:05:22.348Z,31
2017-09-27T03:10:22.693Z,30.6
2017-09-27T03:15:23.903Z,31.6
2017-09-27T03:20:40.802Z,30.9
2017-09-27T03:25:26.138Z,35.7
2017-09-27T03:30:24.056Z,30.3
2017-09-27T03:35:24.382Z,32
2017-09-27T03:40:43.773Z,33.3
2017-09-27T03:45:25.052Z,25.5
2017-09-27T03:50:25.400Z,28
2017-09-27T03:55:25.700Z,28.2
2017-09-27T04:00:26.079Z,27.2
2017-09-27T04:05:26.372Z,27.7
2017-09-27T04:10:26.738Z,30.1
2017-09-27T04:15:27.073Z,27.1
2017-09-27T04:20:27.401Z,26.6
2017-09-27T04:25:27.751Z,25
2017-09-27T04:30:28.088Z,25.7
2017-09-27T04:35:28.426Z,28.6
2017-09-27T04:40:29.911Z,27.9
2017-09-27T04:45:29.079Z,21.4
2017-09-27T04:50:29.436Z,26
2017-09-27T04:55:31.240Z,21.8
2017-09-27T05:00:30.080Z,25.3
2017-09-27T05:05:30.439Z,23.3
2017-09-27T05:10:30.768Z,22.8
2017-09-27T05:15:31.110Z,22.3
2017-09-27T05:20:31.446Z,21.4
2017-09-27T05:25:31.763Z,22.5
2017-09-27T05:30:32.147Z,21.6
2017-09-27T05:35:32.468Z,20.7
2017-09-27T05:40:32.797Z,19.7
2017-09-27T05:45:33.133Z,20.1
2017-09-27T05:50:33.450Z,18
2017-09-27T05:55:33.798Z,20.3
2017-09-27T06:05:42.153Z,21.7
2017-09-27T06:10:42.467Z,17.2
2017-09-27T06:15:42.825Z,18.4
2017-09-27T06:20:43.174Z,18.6
2017-09-27T06:25:43.618Z,16.3
2017-09-27T06:30:43.834Z,19.6
2017-09-27T06:35:44.177Z,15.5
2017-09-27T06:40:44.596Z,16.5
2017-09-27T06:45:44.852Z,18.7
2017-09-27T06:50:45.165Z,14.9
2017-09-27T06:55:45.676Z,16.4
2017-09-27T07:00:45.863Z,16.4
2017-09-27T07:05:46.188Z,14.5
2017-09-27T07:10:46.589Z,17
2017-09-27T07:15:46.890Z,17.7
2017-09-27T07:20:49.933Z,12.4
2017-09-27T07:25:47.572Z,11.9
2017-09-27T07:30:47.881Z,13.2
2017-09-27T07:35:48.196Z,12.6
2017-09-27T07:40:48.556Z,16.4
2017-09-27T07:45:49.085Z,13.3
2017-09-27T07:50:49.230Z,12.2
2017-09-27T07:55:49.558Z,13.7
2017-09-27T08:00:49.901Z,16.2
2017-09-27T08:05:50.244Z,12.1
2017-09-27T08:10:50.588Z,12.4
2017-09-27T08:15:50.920Z,14
2017-09-27T08:25:58.786Z,12.4
2017-09-27T08:30:59.132Z,14.2
2017-09-27T08:35:59.477Z,12.2
2017-09-27T08:41:02.556Z,11.2
2017-09-27T08:46:00.164Z,13.3
2017-09-27T08:51:14.898Z,14.8
2017-09-27T08:56:12.690Z,13.1
2017-09-27T09:01:01.174Z,13.5
2017-09-27T09:06:03.817Z,11.4
2017-09-27T09:11:01.817Z,13.1
2017-09-27T09:16:02.158Z,11.5
2017-09-27T09:21:02.488Z,11
2017-09-27T09:26:17.142Z,11.1
2017-09-27T09:31:03.149Z,10.7
2017-09-27T09:36:03.505Z,10.2
2017-09-27T09:41:03.856Z,9.8
2017-09-27T09:46:04.180Z,13.7
2017-09-27T09:51:11.984Z,11.9
2017-09-27T09:56:04.892Z,11.1
2017-09-27T10:01:05.188Z,9.2
2017-09-27T10:06:09.998Z,11.3
2017-09-27T10:11:05.865Z,10.3
2017-09-27T10:16:10.556Z,10.7
2017-09-27T10:21:06.518Z,10.1
2017-09-27T10:26:06.885Z,17.3
2017-09-27T10:31:26.016Z,10.8
2017-09-27T10:36:09.753Z,13.9
2017-09-27T10:41:07.884Z,15
2017-09-27T10:46:08.217Z,15.6
2017-09-27T10:51:08.525Z,12.3
2017-09-27T10:56:13.453Z,8.9
2017-09-27T11:01:09.209Z,9.9
2017-09-27T11:06:09.576Z,18.6
2017-09-27T11:11:09.901Z,8.5
2017-09-27T11:16:11.093Z,8.5
2017-09-27T11:21:21.812Z,9.8
2017-09-27T11:26:10.882Z,8.3
2017-09-27T11:31:28.377Z,11.6
2017-09-27T11:36:11.628Z,10.3
2017-09-27T11:41:11.924Z,9.6
2017-09-27T11:46:12.247Z,8.2
2017-09-27T11:51:12.607Z,11.2
2017-09-27T11:56:13.040Z,7.8
2017-09-27T12:01:13.353Z,9
2017-09-27T12:06:13.581Z,8.9
2017-09-27T12:11:13.940Z,11.7
2017-09-27T12:16:14.262Z,10.3
2017-09-27T12:21:15.642Z,9.1
2017-09-27T12:26:16.497Z,8.7
2017-09-27T12:31:15.262Z,8
2017-09-27T12:36:15.633Z,12.2
2017-09-27T12:41:15.987Z,8.3
2017-09-27T12:46:16.322Z,10.4
2017-09-27T12:51:16.681Z,9.4
2017-09-27T12:56:16.988Z,11.8
2017-09-27T13:01:17.328Z,9.3
2017-09-27T13:06:18.585Z,8.6
2017-09-27T13:11:17.997Z,7.7
2017-09-27T13:16:18.379Z,7.8
2017-09-27T13:21:18.628Z,9.2
2017-09-27T13:26:18.993Z,7.8
2017-09-27T13:31:19.343Z,7.5
2017-09-27T13:36:19.688Z,7.1
2017-09-27T13:41:20.035Z,9
2017-09-27T13:46:20.338Z,7.4
2017-09-27T13:51:33.198Z,7.8
2017-09-27T13:56:21.022Z,7
2017-09-27T14:01:21.380Z,10.7
2017-09-27T14:06:24.271Z,7.1
2017-09-27T14:11:22.026Z,9.6
2017-09-27T14:16:22.389Z,8.9
2017-09-27T14:21:22.734Z,6.8
2017-09-27T14:26:23.134Z,7.6
2017-09-27T14:31:23.371Z,6.8
2017-09-27T14:36:23.725Z,7
2017-09-27T14:41:24.080Z,7.5
2017-09-27T14:46:24.413Z,6
2017-09-27T14:51:24.764Z,6.8
2017-09-27T14:56:36.249Z,6.1
2017-09-27T15:01:25.391Z,8.5
2017-09-27T15:06:37.166Z,6.2
2017-09-27T15:11:43.947Z,7
2017-09-27T15:16:26.372Z,6
2017-09-27T15:21:26.731Z,9.1
2017-09-27T15:26:27.063Z,7.2
2017-09-27T15:31:27.378Z,6.1
2017-09-27T15:36:27.727Z,7.3
2017-09-27T15:41:29.062Z,6.1
2017-09-27T15:46:29.495Z,6.3
2017-09-27T15:51:28.718Z,6.2
2017-09-27T15:56:29.220Z,5.7
2017-09-27T16:01:29.396Z,6.2
2017-09-27T16:06:29.751Z,6.2
2017-09-27T16:11:30.988Z,8.3
2017-09-27T16:16:30.440Z,6.9
2017-09-27T16:21:32.605Z,6.6
2017-09-27T16:26:39.231Z,5.7
2017-09-27T16:31:31.432Z,5.8
2017-09-27T16:36:31.775Z,7.4
2017-09-27T16:41:32.198Z,6.2
2017-09-27T16:46:32.426Z,5.7
2017-09-27T16:51:33.253Z,6.8
2017-09-27T16:56:33.215Z,6.2
2017-09-27T17:01:33.453Z,6.6
2017-09-27T17:06:33.795Z,6.7
2017-09-27T17:11:34.132Z,5.7
2017-09-27T17:16:34.465Z,6.1
2017-09-27T17:21:34.798Z,6.3
2017-09-27T17:26:35.146Z,7.1
2017-09-27T17:31:39.094Z,7
2017-09-27T17:36:35.810Z,7.4
2017-09-27T17:41:38.887Z,6.6
2017-09-27T17:46:36.491Z,7.2
2017-09-27T17:51:36.841Z,7
2017-09-27T17:56:37.145Z,7.4
2017-09-27T18:01:37.473Z,7.3
2017-09-27T18:06:39.489Z,7.2
2017-09-27T18:11:38.170Z,7.2
2017-09-27T18:16:38.490Z,7.2
2017-09-27T18:21:38.824Z,8.8
2017-09-27T18:26:39.179Z,8.3
2017-09-27T18:31:39.531Z,9.2
2017-09-27T18:36:41.357Z,8.5
2017-09-27T18:41:40.192Z,8.4
2017-09-27T18:46:40.562Z,8.5
2017-09-27T18:51:40.895Z,9
2017-09-27T18:56:41.201Z,8.8
2017-09-27T19:01:41.543Z,8.3
2017-09-27T19:06:41.876Z,9.2
2017-09-27T19:11:43.812Z,11.3
2017-09-27T19:16:44.876Z,7.7
2017-09-27T19:21:42.912Z,9.7
2017-09-27T19:26:43.228Z,9.6
2017-09-27T19:31:43.527Z,9.1
2017-09-27T19:36:43.901Z,9.3
2017-09-27T19:41:44.241Z,9.1
2017-09-27T19:46:44.552Z,8.1
2017-09-27T19:51:44.911Z,9.8
2017-09-27T19:56:45.262Z,8.7
2017-09-27T20:01:45.573Z,9.7
2017-09-27T20:06:45.926Z,9.1
2017-09-27T20:11:46.256Z,10.5
2017-09-27T20:16:48.459Z,9.5
2017-09-27T20:21:46.930Z,9.9
2017-09-27T20:26:47.361Z,10
2017-09-27T20:31:47.603Z,9.9
2017-09-27T20:36:47.945Z,9.6
2017-09-27T20:41:49.748Z,9
2017-09-27T20:46:48.598Z,10.1
2017-09-27T20:51:48.968Z,11.2
2017-09-27T20:56:49.294Z,11.2
2017-09-27T21:01:49.640Z,10.9
2017-09-27T21:06:49.962Z,10.4
2017-09-27T21:11:50.455Z,11.7
2017-09-27T21:16:50.789Z,11.1
2017-09-27T21:21:50.988Z,12.3
2017-09-27T21:27:04.693Z,11.3
2017-09-27T21:31:51.650Z,11.4
2017-09-27T21:36:51.983Z,10.9
2017-09-27T21:41:52.301Z,12.4
2017-09-27T21:46:52.659Z,12.8
2017-09-27T21:51:53.097Z,12.2
2017-09-27T21:56:53.314Z,13.1
2017-09-27T22:01:53.670Z,13.4
2017-09-27T22:06:56.166Z,13.6
2017-09-27T22:11:55.679Z,12.9
2017-09-27T22:16:56.912Z,12.5
2017-09-27T22:21:54.996Z,14.3
2017-09-27T22:26:55.361Z,13.8
2017-09-27T22:31:55.706Z,16.4
2017-09-27T22:36:56.035Z,15
2017-09-27T22:41:56.347Z,15.6
2017-09-27T22:46:57.626Z,15.8
2017-09-27T22:51:57.013Z,16.2
2017-09-27T22:56:57.376Z,18.6
2017-09-27T23:01:57.711Z,18.4
2017-09-27T23:06:58.055Z,18.2
2017-09-27T23:12:00.088Z,18.4
2017-09-27T23:16:58.714Z,22.3
2017-09-27T23:21:59.060Z,21
2017-09-27T23:26:59.375Z,23.6
2017-09-27T23:31:59.740Z,19.4
2017-09-27T23:37:00.062Z,17.9
2017-09-27T23:42:00.389Z,23.3
2017-09-27T23:47:03.165Z,21.8
2017-09-27T23:52:03.378Z,22.3
2017-09-27T23:57:01.398Z,19.6
