createdAt,value
2023-01-21T00:03:06.149Z,95081.44
2023-01-21T00:06:15.301Z,95083.56
2023-01-21T00:09:23.386Z,95076.22
2023-01-21T00:12:32.850Z,95085.47
2023-01-21T00:15:41.028Z,95087.13
2023-01-21T00:18:49.641Z,95085.84
2023-01-21T00:21:57.916Z,95086.66
2023-01-21T00:25:07.296Z,95077.63
2023-01-21T00:28:17.215Z,95086.16
2023-01-21T00:31:27.843Z,95078.13
2023-01-21T00:34:36.218Z,95087.25
2023-01-21T00:37:44.394Z,95089.50
2023-01-21T00:40:52.623Z,95094.97
2023-01-21T00:44:02.053Z,95087.38
2023-01-21T00:47:10.294Z,95092.81
2023-01-21T00:50:18.987Z,95101.13
2023-01-21T00:53:27.841Z,95088.22
2023-01-21T00:56:35.968Z,95100.53
2023-01-21T00:59:45.643Z,95097.81
2023-01-21T01:02:53.867Z,95101.94
2023-01-21T01:06:07.997Z,95103.25
2023-01-21T01:09:16.108Z,95104.09
2023-01-21T01:12:24.201Z,95104.91
2023-01-21T01:15:33.637Z,95109.06
2023-01-21T01:18:42.006Z,95111.81
2023-01-21T01:21:50.345Z,95105.53
2023-01-21T01:24:58.416Z,95113.44
2023-01-21T01:28:07.022Z,95116.88
2023-01-21T01:31:19.562Z,95110.59
2023-01-21T01:34:27.686Z,95109.66
2023-01-21T01:37:35.740Z,95106.81
2023-01-21T01:40:45.360Z,95116.03
2023-01-21T01:43:59.065Z,95117.75
2023-01-21T01:47:08.673Z,95119.88
2023-01-21T01:50:20.933Z,95117.28
2023-01-21T01:53:31.929Z,95118.19
2023-01-21T01:56:46.031Z,95115.25
2023-01-21T01:59:54.122Z,95117.97
2023-01-21T02:03:22.310Z,95119.97
2023-01-21T02:06:30.439Z,95120.34
2023-01-21T02:09:38.715Z,95123.44
2023-01-21T02:12:47.349Z,95125.56
2023-01-21T02:16:47.353Z,95115.97
2023-01-21T02:20:36.801Z,95119.41
2023-01-21T02:24:30.143Z,95125.34
2023-01-21T02:27:49.681Z,95124.63
2023-01-21T02:31:25.618Z,95118.69
2023-01-21T02:34:44.699Z,95117.75
2023-01-21T02:38:02.444Z,95119.97
2023-01-21T02:41:24.309Z,95123.91
2023-01-21T02:44:40.566Z,95124.00
2023-01-21T02:48:05.941Z,95116.31
2023-01-21T02:51:15.471Z,95122.59
2023-01-21T02:54:54.909Z,95125.78
2023-01-21T02:58:09.084Z,95122.97
2023-01-21T03:01:32.499Z,95119.41
2023-01-21T03:04:58.901Z,95123.28
2023-01-21T03:08:18.746Z,95121.53
2023-01-21T03:11:27.548Z,95123.44
2023-01-21T03:15:05.694Z,95115.34
2023-01-21T03:18:24.874Z,95117.97
2023-01-21T03:21:36.441Z,95118.34
2023-01-21T03:24:52.469Z,95117.28
2023-01-21T03:28:07.310Z,95108.59
2023-01-21T03:31:21.969Z,95117.50
2023-01-21T03:34:36.953Z,95109.56
2023-01-21T03:37:53.865Z,95116.78
2023-01-21T03:41:13.295Z,95112.53
2023-01-21T03:44:21.911Z,95116.19
2023-01-21T03:47:35.833Z,95112.63
2023-01-21T03:50:53.392Z,95101.38
2023-01-21T03:54:02.207Z,95105.66
2023-01-21T03:57:11.622Z,95107.56
2023-01-21T04:00:20.615Z,95105.19
2023-01-21T04:03:28.781Z,95101.84
2023-01-21T04:06:37.852Z,95102.59
2023-01-21T04:09:46.389Z,95101.84
2023-01-21T04:12:55.891Z,95101.75
2023-01-21T04:16:04.361Z,95106.84
2023-01-21T04:22:33.411Z,95112.28
2023-01-21T04:25:41.515Z,95107.19
2023-01-21T04:28:49.606Z,95116.56
2023-01-21T04:31:57.784Z,95122.72
2023-01-21T04:35:07.087Z,95126.63
2023-01-21T04:38:16.758Z,95115.72
2023-01-21T04:41:25.625Z,95115.59
2023-01-21T04:44:33.827Z,95117.28
2023-01-21T04:47:43.469Z,95113.59
2023-01-21T04:50:51.785Z,95118.69
2023-01-21T04:54:01.284Z,95121.75
2023-01-21T04:57:10.780Z,95131.94
2023-01-21T05:00:19.991Z,95129.44
2023-01-21T05:03:28.681Z,95121.34
2023-01-21T05:06:36.969Z,95125.38
2023-01-21T05:09:46.485Z,95119.06
2023-01-21T05:12:54.631Z,95121.19
2023-01-21T05:16:05.763Z,95119.19
2023-01-21T05:19:14.003Z,95115.16
2023-01-21T05:22:22.334Z,95119.38
2023-01-21T05:25:32.139Z,95121.88
2023-01-21T05:28:40.280Z,95127.91
2023-01-21T05:31:48.455Z,95123.66
2023-01-21T05:34:56.600Z,95126.41
2023-01-21T05:38:04.777Z,95126.66
2023-01-21T05:41:14.279Z,95128.09
2023-01-21T05:44:22.644Z,95131.41
2023-01-21T05:47:30.768Z,95136.38
2023-01-21T05:50:39.689Z,95130.47
2023-01-21T05:53:47.826Z,95142.69
2023-01-21T05:56:57.364Z,95139.50
2023-01-21T06:00:07.521Z,95134.91
2023-01-21T06:03:16.324Z,95131.69
2023-01-21T06:06:24.482Z,95138.56
2023-01-21T06:09:32.658Z,95146.50
2023-01-21T06:12:42.127Z,95148.31
2023-01-21T06:15:50.363Z,95146.66
2023-01-21T06:18:58.715Z,95143.69
2023-01-21T06:22:06.889Z,95144.53
2023-01-21T06:25:15.292Z,95145.09
2023-01-21T06:28:24.796Z,95141.56
2023-01-21T06:31:33.083Z,95153.66
2023-01-21T06:34:41.232Z,95155.78
2023-01-21T06:37:49.439Z,95145.59
2023-01-21T06:40:57.664Z,95158.28
2023-01-21T06:44:08.212Z,95161.94
2023-01-21T06:47:16.642Z,95162.66
2023-01-21T06:50:24.927Z,95166.19
2023-01-21T06:53:33.086Z,95168.69
2023-01-21T06:56:43.712Z,95159.47
2023-01-21T06:59:53.177Z,95168.66
2023-01-21T07:03:01.897Z,95162.50
2023-01-21T07:06:10.362Z,95167.97
2023-01-21T07:09:18.780Z,95168.31
2023-01-21T07:12:26.995Z,95165.38
2023-01-21T07:15:36.673Z,95171.41
2023-01-21T07:18:44.941Z,95175.34
2023-01-21T07:21:54.268Z,95175.13
2023-01-21T07:25:02.732Z,95188.72
2023-01-21T07:28:11.009Z,95181.16
2023-01-21T07:31:20.788Z,95184.88
2023-01-21T07:34:29.255Z,95183.66
2023-01-21T07:37:37.426Z,95187.22
2023-01-21T07:40:48.457Z,95192.41
2023-01-21T07:43:56.662Z,95194.34
2023-01-21T07:47:06.474Z,95190.91
2023-01-21T07:50:14.871Z,95194.66
2023-01-21T07:53:23.109Z,95201.19
2023-01-21T07:56:31.382Z,95199.41
2023-01-21T07:59:39.543Z,95194.00
2023-01-21T08:02:53.969Z,95192.25
2023-01-21T08:06:02.409Z,95197.25
2023-01-21T08:09:11.288Z,95196.19
2023-01-21T08:12:19.630Z,95199.56
2023-01-21T08:15:27.792Z,95191.63
2023-01-21T08:18:37.286Z,95186.53
2023-01-21T08:21:45.704Z,95192.41
2023-01-21T08:24:53.814Z,95195.25
2023-01-21T08:28:02.277Z,95198.69
2023-01-21T08:31:14.330Z,95202.00
2023-01-21T08:34:24.004Z,95204.19
2023-01-21T08:37:32.104Z,95194.19
2023-01-21T08:40:40.257Z,95210.75
2023-01-21T08:43:48.574Z,95205.94
2023-01-21T08:46:57.125Z,95209.47
2023-01-21T08:50:09.521Z,95208.69
2023-01-21T08:53:17.862Z,95211.19
2023-01-21T08:56:26.182Z,95209.81
2023-01-21T08:59:34.959Z,95210.91
2023-01-21T09:02:43.254Z,95216.72
2023-01-21T09:05:53.002Z,95215.78
2023-01-21T09:09:01.637Z,95212.91
2023-01-21T09:12:10.224Z,95212.44
2023-01-21T09:15:18.640Z,95213.63
2023-01-21T09:18:27.487Z,95213.53
2023-01-21T09:21:37.870Z,95216.72
2023-01-21T09:24:46.041Z,95218.38
2023-01-21T09:27:54.175Z,95220.25
2023-01-21T09:31:05.850Z,95224.06
2023-01-21T09:34:14.006Z,95235.19
2023-01-21T09:37:23.417Z,95233.56
2023-01-21T09:40:32.155Z,95233.19
2023-01-21T09:43:46.186Z,95227.66
2023-01-21T09:47:02.063Z,95219.00
2023-01-21T09:50:16.648Z,95224.44
2023-01-21T09:53:37.994Z,95222.44
2023-01-21T09:57:06.451Z,95228.84
2023-01-21T10:00:34.314Z,95223.75
2023-01-21T10:03:51.377Z,95227.44
2023-01-21T10:07:05.087Z,95229.84
2023-01-21T10:10:22.873Z,95225.31
2023-01-21T10:13:50.813Z,95226.03
2023-01-21T10:17:10.352Z,95220.34
2023-01-21T10:20:25.568Z,95215.50
2023-01-21T10:23:42.683Z,95225.41
2023-01-21T10:26:55.451Z,95219.06
2023-01-21T10:30:14.653Z,95218.00
2023-01-21T10:33:25.609Z,95220.13
2023-01-21T10:37:03.891Z,95224.38
2023-01-21T10:40:42.751Z,95223.69
2023-01-21T10:44:06.893Z,95218.03
2023-01-21T10:47:29.698Z,95212.72
2023-01-21T10:50:54.468Z,95229.78
2023-01-21T10:54:15.062Z,95212.00
2023-01-21T10:57:54.448Z,95216.38
2023-01-21T11:01:09.122Z,95212.47
2023-01-21T11:04:21.425Z,95216.84
2023-01-21T11:07:42.327Z,95210.69
2023-01-21T11:10:55.274Z,95206.41
2023-01-21T11:14:03.942Z,95204.66
2023-01-21T11:17:13.678Z,95200.50
2023-01-21T11:20:29.348Z,95201.19
2023-01-21T11:23:40.128Z,95206.19
2023-01-21T11:26:54.578Z,95200.28
2023-01-21T11:30:10.092Z,95203.22
2023-01-21T11:33:28.720Z,95194.59
2023-01-21T11:36:36.873Z,95189.72
2023-01-21T11:39:56.226Z,95178.19
2023-01-21T11:43:05.717Z,95182.81
2023-01-21T11:46:36.601Z,95188.38
2023-01-21T11:49:49.511Z,95186.63
2023-01-21T11:53:14.233Z,95176.19
2023-01-21T11:56:22.513Z,95174.75
2023-01-21T11:59:35.589Z,95170.34
2023-01-21T12:02:48.757Z,95168.88
2023-01-21T12:06:02.620Z,95166.78
2023-01-21T12:09:20.604Z,95160.66
2023-01-21T12:12:46.739Z,95167.75
2023-01-21T12:16:25.011Z,95168.47
2023-01-21T12:19:52.523Z,95174.03
2023-01-21T12:23:30.341Z,95161.38
2023-01-21T12:26:45.696Z,95164.09
2023-01-21T12:30:14.364Z,95173.19
2023-01-21T12:33:45.880Z,95155.31
2023-01-21T12:37:04.836Z,95155.13
2023-01-21T12:40:21.062Z,95162.41
2023-01-21T12:43:36.274Z,95161.44
2023-01-21T12:46:49.083Z,95162.72
2023-01-21T12:50:25.765Z,95165.59
2023-01-21T12:53:44.534Z,95167.03
2023-01-21T12:57:04.265Z,95168.56
2023-01-21T13:00:21.646Z,95165.13
2023-01-21T13:03:44.154Z,95164.34
2023-01-21T13:07:03.554Z,95160.31
2023-01-21T13:10:20.973Z,95156.72
2023-01-21T13:13:37.015Z,95159.00
2023-01-21T13:16:53.997Z,95173.41
2023-01-21T13:20:13.266Z,95168.56
2023-01-21T13:23:33.012Z,95169.50
2023-01-21T13:26:51.929Z,95172.03
2023-01-21T13:30:14.998Z,95172.28
2023-01-21T13:33:41.765Z,95173.09
2023-01-21T13:37:09.620Z,95176.31
2023-01-21T13:40:41.161Z,95173.94
2023-01-21T13:44:15.716Z,95172.03
2023-01-21T13:47:55.701Z,95180.34
2023-01-21T13:51:25.988Z,95177.97
2023-01-21T13:54:59.661Z,95182.69
2023-01-21T13:58:14.534Z,95180.56
2023-01-21T14:01:32.041Z,95191.38
2023-01-21T14:04:50.197Z,95185.78
2023-01-21T14:08:07.843Z,95186.34
2023-01-21T14:11:24.690Z,95184.47
2023-01-21T14:15:12.057Z,95195.97
2023-01-21T14:18:47.182Z,95197.53
2023-01-21T14:22:29.276Z,95198.59
2023-01-21T14:26:03.856Z,95195.88
2023-01-21T14:29:24.571Z,95198.13
2023-01-21T14:32:41.742Z,95191.72
2023-01-21T14:36:04.189Z,95207.72
2023-01-21T14:39:36.172Z,95201.53
2023-01-21T14:42:49.072Z,95209.72
2023-01-21T14:45:59.780Z,95214.41
2023-01-21T14:49:12.579Z,95204.22
2023-01-21T14:52:28.847Z,95212.78
2023-01-21T14:55:39.826Z,95223.72
2023-01-21T14:58:51.194Z,95218.63
2023-01-21T15:02:02.223Z,95219.47
2023-01-21T15:05:25.610Z,95215.44
2023-01-21T15:08:46.149Z,95215.09
2023-01-21T15:12:01.243Z,95220.16
2023-01-21T15:15:31.012Z,95222.19
2023-01-21T15:18:44.034Z,95213.91
2023-01-21T15:22:24.385Z,95209.59
2023-01-21T15:25:34.337Z,95217.66
2023-01-21T15:28:45.992Z,95222.06
2023-01-21T15:31:54.639Z,95222.28
2023-01-21T15:35:16.087Z,95227.66
2023-01-21T15:38:27.099Z,95232.66
2023-01-21T15:41:59.888Z,95229.44
2023-01-21T15:45:27.416Z,95236.19
2023-01-21T15:49:37.590Z,95236.56
2023-01-21T15:53:14.902Z,95239.50
2023-01-21T15:56:55.809Z,95239.88
2023-01-21T16:00:38.970Z,95246.41
2023-01-21T16:04:13.512Z,95249.69
2023-01-21T16:07:39.505Z,95253.16
2023-01-21T16:11:03.445Z,95247.47
2023-01-21T16:14:33.721Z,95254.34
2023-01-21T16:18:04.194Z,95246.25
2023-01-21T16:21:13.594Z,95258.25
2023-01-21T16:24:29.405Z,95263.13
2023-01-21T16:27:37.585Z,95259.44
2023-01-21T16:30:55.824Z,95264.53
2023-01-21T16:34:05.533Z,95269.53
2023-01-21T16:37:17.761Z,95264.78
2023-01-21T16:40:30.891Z,95270.97
2023-01-21T16:43:46.424Z,95269.06
2023-01-21T16:46:54.811Z,95273.09
2023-01-21T16:50:06.387Z,95272.34
2023-01-21T16:53:19.066Z,95272.56
2023-01-21T16:56:30.405Z,95275.44
2023-01-21T16:59:41.899Z,95272.84
2023-01-21T17:02:50.539Z,95283.47
2023-01-21T17:06:04.306Z,95280.97
2023-01-21T17:09:26.927Z,95278.84
2023-01-21T17:12:36.530Z,95277.31
2023-01-21T17:15:57.345Z,95271.41
2023-01-21T17:19:18.308Z,95277.72
2023-01-21T17:22:34.401Z,95288.16
2023-01-21T17:25:43.779Z,95290.13
2023-01-21T17:28:57.663Z,95290.59
2023-01-21T17:32:08.394Z,95290.47
2023-01-21T17:35:23.393Z,95293.44
2023-01-21T17:38:39.575Z,95294.50
2023-01-21T17:41:47.917Z,95293.88
2023-01-21T17:44:59.953Z,95300.28
2023-01-21T17:48:19.687Z,95298.63
2023-01-21T17:51:30.725Z,95310.47
2023-01-21T17:54:40.540Z,95303.63
2023-01-21T17:57:48.890Z,95309.03
2023-01-21T18:00:57.197Z,95307.50
2023-01-21T18:04:05.698Z,95311.03
2023-01-21T18:07:24.033Z,95303.22
2023-01-21T18:10:33.865Z,95306.06
2023-01-21T18:13:42.117Z,95300.50
2023-01-21T18:16:52.864Z,95314.16
2023-01-21T18:20:01.040Z,95314.03
2023-01-21T18:23:12.565Z,95315.56
2023-01-21T18:26:34.096Z,95306.75
2023-01-21T18:29:42.812Z,95312.69
2023-01-21T18:32:51.296Z,95314.72
2023-01-21T18:35:59.809Z,95314.72
2023-01-21T18:39:13.798Z,95311.16
2023-01-21T18:42:23.605Z,95323.47
2023-01-21T18:45:31.974Z,95327.88
2023-01-21T18:48:40.239Z,95329.63
2023-01-21T18:51:48.931Z,95330.78
2023-01-21T18:54:58.177Z,95330.78
2023-01-21T18:58:14.999Z,95324.69
2023-01-21T19:01:24.801Z,95324.00
2023-01-21T19:04:33.166Z,95328.50
2023-01-21T19:07:42.237Z,95325.91
2023-01-21T19:10:50.597Z,95327.19
2023-01-21T19:14:00.312Z,95334.78
2023-01-21T19:17:13.703Z,95331.59
2023-01-21T19:20:24.562Z,95330.25
2023-01-21T19:23:32.880Z,95324.00
2023-01-21T19:26:41.259Z,95329.22
2023-01-21T19:29:51.279Z,95327.66
2023-01-21T19:33:01.913Z,95330.88
2023-01-21T19:36:16.419Z,95328.25
2023-01-21T19:39:25.343Z,95331.91
2023-01-21T19:42:34.194Z,95333.59
2023-01-21T19:45:45.196Z,95335.47
2023-01-21T19:48:53.748Z,95336.44
2023-01-21T19:52:02.631Z,95341.66
2023-01-21T19:55:16.350Z,95342.59
2023-01-21T19:58:29.205Z,95334.75
2023-01-21T20:01:39.945Z,95343.28
2023-01-21T20:04:48.442Z,95351.94
2023-01-21T20:07:57.652Z,95347.56
2023-01-21T20:11:06.406Z,95351.09
2023-01-21T20:14:14.550Z,95346.13
2023-01-21T20:17:24.659Z,95346.22
2023-01-21T20:20:34.689Z,95346.13
2023-01-21T20:23:43.410Z,95350.63
2023-01-21T20:26:51.959Z,95351.56
2023-01-21T20:30:26.562Z,95348.63
2023-01-21T20:33:29.811Z,95354.88
2023-01-21T20:36:39.572Z,95346.97
2023-01-21T20:39:47.939Z,95345.88
2023-01-21T20:42:57.775Z,95342.59
2023-01-21T20:46:13.429Z,95344.47
2023-01-21T20:49:23.072Z,95336.53
2023-01-21T20:52:31.435Z,95339.25
2023-01-21T20:55:40.313Z,95345.41
2023-01-21T20:58:49.526Z,95342.78
2023-01-21T21:01:58.723Z,95347.19
2023-01-21T21:05:10.117Z,95346.34
2023-01-21T21:08:22.418Z,95348.13
2023-01-21T21:11:30.756Z,95353.44
2023-01-21T21:14:38.885Z,95355.72
2023-01-21T21:17:48.153Z,95352.19
2023-01-21T21:20:57.678Z,95354.53
2023-01-21T21:24:07.699Z,95359.53
2023-01-21T21:27:17.005Z,95361.31
2023-01-21T21:30:30.055Z,95353.28
2023-01-21T21:33:38.902Z,95360.88
2023-01-21T21:36:48.652Z,95354.22
2023-01-21T21:39:56.876Z,95356.94
2023-01-21T21:43:23.396Z,95350.69
2023-01-21T21:46:49.081Z,95345.06
2023-01-21T21:49:57.412Z,95355.47
2023-01-21T21:53:08.276Z,95346.34
2023-01-21T21:56:18.879Z,95330.72
2023-01-21T21:59:27.249Z,95332.16
2023-01-21T22:02:35.789Z,95338.41
2023-01-21T22:05:57.805Z,95342.59
2023-01-21T22:09:08.691Z,95339.72
2023-01-21T22:12:17.062Z,95344.63
2023-01-21T22:15:25.313Z,95344.38
2023-01-21T22:18:36.152Z,95353.78
2023-01-21T22:21:44.319Z,95351.44
2023-01-21T22:24:54.872Z,95355.50
2023-01-21T22:28:03.157Z,95363.19
2023-01-21T22:31:15.169Z,95354.94
2023-01-21T22:34:23.506Z,95342.94
2023-01-21T22:37:31.672Z,95354.69
2023-01-21T22:40:41.216Z,95358.03
2023-01-21T22:43:50.744Z,95356.97
2023-01-21T22:46:58.932Z,95351.50
2023-01-21T22:50:08.543Z,95349.25
2023-01-21T22:53:16.642Z,95357.66
2023-01-21T22:56:49.630Z,95349.28
2023-01-21T22:59:55.695Z,95352.59
2023-01-21T23:03:03.935Z,95349.78
2023-01-21T23:06:12.426Z,95354.16
2023-01-21T23:09:20.763Z,95355.59
2023-01-21T23:12:30.503Z,95355.72
2023-01-21T23:15:43.995Z,95355.09
2023-01-21T23:18:52.343Z,95355.47
2023-01-21T23:22:00.748Z,95362.47
2023-01-21T23:25:10.263Z,95353.81
2023-01-21T23:28:20.127Z,95355.84
2023-01-21T23:31:28.490Z,95356.66
2023-01-21T23:34:36.929Z,95355.16
2023-01-21T23:37:44.979Z,95347.31
2023-01-21T23:40:53.142Z,95346.59
2023-01-21T23:44:03.264Z,95344.31
2023-01-21T23:47:12.002Z,95343.63
2023-01-21T23:50:20.428Z,95346.22
2023-01-21T23:53:28.998Z,95346.13
2023-01-21T23:56:37.964Z,95339.25
2023-01-21T23:59:47.866Z,95338.66
