createdAt,value
2022-10-10T00:00:28.987Z,100.00
2022-10-10T00:02:56.639Z,100.00
2022-10-10T00:05:25.749Z,100.00
2022-10-10T00:07:53.478Z,100.00
2022-10-10T00:10:21.321Z,100.00
2022-10-10T00:12:49.629Z,100.00
2022-10-10T00:15:18.111Z,100.00
2022-10-10T00:17:46.444Z,100.00
2022-10-10T00:20:16.722Z,100.00
2022-10-10T00:22:45.849Z,100.00
2022-10-10T00:25:13.832Z,100.00
2022-10-10T00:27:41.680Z,100.00
2022-10-10T00:30:10.894Z,100.00
2022-10-10T00:32:38.859Z,100.00
2022-10-10T00:35:07.394Z,100.00
2022-10-10T00:37:35.100Z,100.00
2022-10-10T00:40:05.321Z,100.00
2022-10-10T00:42:32.951Z,100.00
2022-10-10T00:45:30.184Z,100.00
2022-10-10T00:48:02.189Z,100.00
2022-10-10T00:50:30.959Z,100.00
2022-10-10T00:52:59.751Z,100.00
2022-10-10T00:55:28.877Z,100.00
2022-10-10T00:57:56.679Z,100.00
2022-10-10T01:00:24.401Z,100.00
2022-10-10T01:02:52.610Z,100.00
2022-10-10T01:05:20.777Z,100.00
2022-10-10T01:07:48.670Z,100.00
2022-10-10T01:10:20.056Z,100.00
2022-10-10T01:13:03.858Z,100.00
2022-10-10T01:15:42.744Z,100.00
2022-10-10T01:18:18.580Z,100.00
2022-10-10T01:20:56.030Z,100.00
2022-10-10T01:23:50.881Z,100.00
2022-10-10T01:26:35.613Z,100.00
2022-10-10T01:29:11.185Z,100.00
2022-10-10T01:31:41.323Z,100.00
2022-10-10T01:34:28.024Z,100.00
2022-10-10T01:37:02.252Z,100.00
2022-10-10T01:39:40.158Z,100.00
2022-10-10T01:42:12.729Z,100.00
2022-10-10T01:44:45.601Z,100.00
2022-10-10T01:47:14.107Z,100.00
2022-10-10T01:49:44.697Z,100.00
2022-10-10T01:52:23.999Z,100.00
2022-10-10T01:55:00.029Z,100.00
2022-10-10T01:57:35.584Z,100.00
2022-10-10T02:00:10.120Z,100.00
2022-10-10T02:02:46.928Z,100.00
2022-10-10T02:05:20.927Z,100.00
2022-10-10T02:07:51.796Z,100.00
2022-10-10T02:10:23.289Z,100.00
2022-10-10T02:12:51.894Z,100.00
2022-10-10T02:15:25.170Z,100.00
2022-10-10T02:17:54.706Z,100.00
2022-10-10T02:20:26.650Z,100.00
2022-10-10T02:22:55.388Z,100.00
2022-10-10T02:25:27.711Z,100.00
2022-10-10T02:28:06.078Z,100.00
2022-10-10T02:30:39.623Z,100.00
2022-10-10T02:33:09.199Z,100.00
2022-10-10T02:35:42.011Z,100.00
2022-10-10T02:38:13.758Z,100.00
2022-10-10T02:40:43.755Z,100.00
2022-10-10T02:43:12.833Z,100.00
2022-10-10T02:45:42.404Z,100.00
2022-10-10T02:48:10.472Z,100.00
2022-10-10T02:50:38.303Z,100.00
2022-10-10T02:53:05.999Z,100.00
2022-10-10T02:55:33.670Z,100.00
2022-10-10T02:58:01.337Z,100.00
2022-10-10T03:00:28.995Z,100.00
2022-10-10T03:02:57.968Z,100.00
2022-10-10T03:05:25.589Z,100.00
2022-10-10T03:07:53.257Z,100.00
2022-10-10T03:10:20.927Z,100.00
2022-10-10T03:12:48.836Z,100.00
2022-10-10T03:15:16.881Z,100.00
2022-10-10T03:17:45.034Z,100.00
2022-10-10T03:20:14.014Z,100.00
2022-10-10T03:22:41.711Z,100.00
2022-10-10T03:25:09.477Z,100.00
2022-10-10T03:27:37.668Z,100.00
2022-10-10T03:30:06.278Z,100.00
2022-10-10T03:32:34.017Z,100.00
2022-10-10T03:35:01.652Z,100.00
2022-10-10T03:37:31.045Z,100.00
2022-10-10T03:39:58.698Z,100.00
2022-10-10T03:42:26.300Z,100.00
2022-10-10T03:44:53.950Z,100.00
2022-10-10T03:47:21.607Z,100.00
2022-10-10T03:49:49.261Z,100.00
2022-10-10T03:52:17.001Z,100.00
2022-10-10T03:54:45.980Z,100.00
2022-10-10T03:57:13.598Z,100.00
2022-10-10T03:59:41.241Z,100.00
2022-10-10T04:02:08.855Z,100.00
2022-10-10T04:04:36.494Z,100.00
2022-10-10T04:07:04.195Z,100.00
2022-10-10T04:09:31.866Z,100.00
2022-10-10T04:12:01.021Z,100.00
2022-10-10T04:14:28.752Z,100.00
2022-10-10T04:16:59.687Z,100.00
2022-10-10T04:19:29.910Z,100.00
2022-10-10T04:21:57.571Z,100.00
2022-10-10T04:24:25.288Z,100.00
2022-10-10T04:26:53.203Z,100.00
2022-10-10T04:29:22.173Z,100.00
2022-10-10T04:31:49.866Z,100.00
2022-10-10T04:34:17.530Z,100.00
2022-10-10T04:36:45.218Z,100.00
2022-10-10T04:39:12.885Z,100.00
2022-10-10T04:41:40.530Z,100.00
2022-10-10T04:44:08.241Z,100.00
2022-10-10T04:46:37.179Z,100.00
2022-10-10T04:49:04.881Z,100.00
2022-10-10T04:51:32.897Z,100.00
2022-10-10T04:54:00.641Z,100.00
2022-10-10T04:56:28.738Z,100.00
2022-10-10T04:58:57.011Z,100.00
2022-10-10T05:01:24.745Z,100.00
2022-10-10T05:03:54.676Z,100.00
2022-10-10T05:06:22.323Z,100.00
2022-10-10T05:08:49.987Z,100.00
2022-10-10T05:11:17.954Z,100.00
2022-10-10T05:13:45.570Z,100.00
2022-10-10T05:16:13.740Z,100.00
2022-10-10T05:18:41.428Z,100.00
2022-10-10T05:21:11.762Z,100.00
2022-10-10T05:23:41.258Z,100.00
2022-10-10T05:26:10.013Z,100.00
2022-10-10T05:28:38.084Z,100.00
2022-10-10T05:31:06.584Z,100.00
2022-10-10T05:33:35.286Z,100.00
2022-10-10T05:36:05.237Z,100.00
2022-10-10T05:38:34.548Z,100.00
2022-10-10T05:41:02.243Z,100.00
2022-10-10T05:43:30.213Z,100.00
2022-10-10T05:46:02.291Z,100.00
2022-10-10T05:48:30.060Z,100.00
2022-10-10T05:50:59.345Z,100.00
2022-10-10T05:53:28.652Z,100.00
2022-10-10T05:55:58.087Z,100.00
2022-10-10T05:58:27.447Z,100.00
2022-10-10T06:00:55.204Z,100.00
2022-10-10T06:03:22.903Z,100.00
2022-10-10T06:05:52.809Z,100.00
2022-10-10T06:08:20.752Z,100.00
2022-10-10T06:10:48.763Z,100.00
2022-10-10T06:13:23.896Z,100.00
2022-10-10T06:15:52.560Z,100.00
2022-10-10T06:18:20.284Z,100.00
2022-10-10T06:20:47.973Z,100.00
2022-10-10T06:23:16.344Z,100.00
2022-10-10T06:25:44.021Z,100.00
2022-10-10T06:28:12.521Z,100.00
2022-10-10T06:30:43.382Z,100.00
2022-10-10T06:33:12.807Z,100.00
2022-10-10T06:35:41.976Z,100.00
2022-10-10T06:38:10.352Z,100.00
2022-10-10T06:40:38.280Z,100.00
2022-10-10T06:43:08.742Z,100.00
2022-10-10T06:45:37.372Z,100.00
2022-10-10T06:48:09.300Z,100.00
2022-10-10T06:50:37.345Z,100.00
2022-10-10T06:53:05.136Z,100.00
2022-10-10T06:55:33.022Z,100.00
2022-10-10T06:58:00.716Z,100.00
2022-10-10T07:00:28.376Z,100.00
2022-10-10T07:02:56.078Z,100.00
2022-10-10T07:05:25.138Z,100.00
2022-10-10T07:07:53.244Z,100.00
2022-10-10T07:10:21.307Z,100.00
2022-10-10T07:12:48.969Z,100.00
2022-10-10T07:15:16.642Z,100.00
2022-10-10T07:17:44.287Z,100.00
2022-10-10T07:20:11.949Z,100.00
2022-10-10T07:22:40.977Z,100.00
2022-10-10T07:25:09.549Z,100.00
2022-10-10T07:27:37.194Z,100.00
2022-10-10T07:30:05.899Z,100.00
2022-10-10T07:32:33.648Z,100.00
2022-10-10T07:35:01.766Z,100.00
2022-10-10T07:37:29.576Z,100.00
2022-10-10T07:39:58.590Z,100.00
2022-10-10T07:42:26.233Z,100.00
2022-10-10T07:44:53.933Z,100.00
2022-10-10T07:47:21.589Z,100.00
2022-10-10T07:49:49.298Z,100.00
2022-10-10T07:52:17.563Z,100.00
2022-10-10T07:54:45.362Z,100.00
2022-10-10T07:57:14.607Z,100.00
2022-10-10T07:59:45.566Z,100.00
2022-10-10T08:02:13.307Z,100.00
2022-10-10T08:04:41.044Z,100.00
2022-10-10T08:07:08.680Z,100.00
2022-10-10T08:09:36.323Z,100.00
2022-10-10T08:12:04.542Z,100.00
2022-10-10T08:14:33.519Z,100.00
2022-10-10T08:17:01.145Z,100.00
2022-10-10T08:19:28.873Z,100.00
2022-10-10T08:21:56.519Z,100.00
2022-10-10T08:24:24.315Z,100.00
2022-10-10T08:26:52.007Z,100.00
2022-10-10T08:29:19.772Z,100.00
2022-10-10T08:31:48.873Z,100.00
2022-10-10T08:34:16.565Z,100.00
2022-10-10T08:36:44.286Z,100.00
2022-10-10T08:39:12.081Z,100.00
2022-10-10T08:41:43.842Z,100.00
2022-10-10T08:44:20.581Z,100.00
2022-10-10T08:46:54.202Z,100.00
2022-10-10T08:49:26.465Z,100.00
2022-10-10T08:52:02.226Z,100.00
2022-10-10T08:54:32.624Z,100.00
2022-10-10T08:57:05.328Z,100.00
2022-10-10T08:59:37.142Z,100.00
2022-10-10T09:02:43.562Z,100.00
2022-10-10T09:05:20.298Z,100.00
2022-10-10T09:08:03.017Z,100.00
2022-10-10T09:10:37.887Z,100.00
2022-10-10T09:13:16.247Z,100.00
2022-10-10T09:15:53.239Z,100.00
2022-10-10T09:18:34.141Z,100.00
2022-10-10T09:21:09.209Z,100.00
2022-10-10T09:23:42.755Z,100.00
2022-10-10T09:26:13.988Z,100.00
2022-10-10T09:28:46.339Z,100.00
2022-10-10T09:31:17.450Z,100.00
2022-10-10T09:33:52.801Z,100.00
2022-10-10T09:36:24.639Z,100.00
2022-10-10T09:38:56.405Z,100.00
2022-10-10T09:41:28.360Z,100.00
2022-10-10T09:43:57.671Z,100.00
2022-10-10T09:46:27.207Z,100.00
2022-10-10T09:48:56.578Z,100.00
2022-10-10T09:51:24.557Z,100.00
2022-10-10T09:53:52.361Z,100.00
2022-10-10T09:56:22.352Z,100.00
2022-10-10T09:58:52.107Z,100.00
2022-10-10T10:01:22.628Z,100.00
2022-10-10T10:04:29.405Z,100.00
2022-10-10T10:07:07.136Z,100.00
2022-10-10T10:09:35.450Z,100.00
2022-10-10T10:12:06.147Z,100.00
2022-10-10T10:14:38.894Z,100.00
2022-10-10T10:17:09.629Z,100.00
2022-10-10T10:19:40.284Z,100.00
2022-10-10T10:22:26.806Z,100.00
2022-10-10T10:24:55.267Z,100.00
2022-10-10T10:27:24.515Z,100.00
2022-10-10T10:29:54.031Z,100.00
2022-10-10T10:32:40.034Z,100.00
2022-10-10T10:35:27.060Z,100.00
2022-10-10T10:38:12.171Z,100.00
2022-10-10T10:40:43.161Z,100.00
2022-10-10T10:43:27.870Z,99.92
2022-10-10T10:46:07.777Z,99.73
2022-10-10T10:48:42.032Z,99.58
2022-10-10T10:51:27.563Z,100.00
2022-10-10T10:54:03.659Z,100.00
2022-10-10T10:56:39.476Z,99.52
2022-10-10T11:00:25.917Z,98.60
2022-10-10T11:02:55.498Z,98.53
2022-10-10T11:05:41.795Z,97.77
2022-10-10T11:08:21.430Z,97.81
2022-10-10T11:11:01.335Z,95.70
2022-10-10T11:13:38.741Z,94.79
2022-10-10T11:16:36.281Z,94.73
2022-10-10T11:19:13.034Z,94.83
2022-10-10T11:21:46.261Z,93.94
2022-10-10T11:24:29.972Z,93.98
2022-10-10T11:27:05.738Z,94.04
2022-10-10T11:29:39.677Z,93.74
2022-10-10T11:32:14.099Z,92.58
2022-10-10T11:34:45.762Z,92.49
2022-10-10T11:37:20.531Z,92.24
2022-10-10T11:42:47.449Z,92.70
2022-10-10T11:45:17.745Z,91.18
2022-10-10T11:47:53.999Z,91.35
2022-10-10T11:50:27.329Z,91.87
2022-10-10T11:53:01.415Z,89.43
2022-10-10T11:55:39.223Z,88.34
2022-10-10T11:58:40.946Z,87.34
2022-10-10T12:01:41.232Z,86.77
2022-10-10T12:04:20.467Z,85.91
2022-10-10T12:07:05.502Z,86.22
2022-10-10T12:09:39.927Z,86.69
2022-10-10T12:12:15.860Z,86.00
2022-10-10T12:14:48.092Z,85.91
2022-10-10T12:17:22.669Z,87.65
2022-10-10T12:19:52.285Z,85.41
2022-10-10T12:22:25.674Z,83.83
2022-10-10T12:25:25.658Z,83.50
2022-10-10T12:28:07.409Z,83.71
2022-10-10T12:30:35.209Z,83.53
2022-10-10T12:33:03.132Z,82.84
2022-10-10T12:35:36.700Z,81.13
2022-10-10T12:38:12.569Z,78.26
2022-10-10T12:41:07.316Z,77.22
2022-10-10T12:43:49.322Z,78.71
2022-10-10T12:46:31.497Z,73.38
2022-10-10T12:49:06.722Z,71.51
2022-10-10T12:51:37.225Z,70.41
2022-10-10T12:54:08.328Z,69.07
2022-10-10T12:56:40.789Z,68.29
2022-10-10T12:59:21.335Z,68.48
2022-10-10T13:01:54.092Z,68.93
2022-10-10T13:04:22.659Z,68.37
2022-10-10T13:06:55.270Z,67.23
2022-10-10T13:09:28.916Z,69.33
2022-10-10T13:12:01.878Z,68.69
2022-10-10T13:14:41.609Z,68.51
2022-10-10T13:17:23.504Z,69.32
2022-10-10T13:19:52.119Z,70.30
2022-10-10T13:22:21.010Z,69.33
2022-10-10T13:24:51.416Z,69.63
2022-10-10T13:27:22.355Z,70.58
2022-10-10T13:29:52.486Z,70.60
2022-10-10T13:32:23.152Z,70.90
2022-10-10T13:34:55.464Z,70.52
2022-10-10T13:37:24.049Z,69.46
2022-10-10T13:39:53.182Z,70.37
2022-10-10T13:42:33.886Z,69.23
2022-10-10T13:45:23.341Z,65.53
2022-10-10T13:47:56.389Z,63.28
2022-10-10T13:50:27.727Z,61.12
2022-10-10T13:53:32.245Z,62.02
2022-10-10T13:56:05.714Z,61.64
2022-10-10T13:58:39.411Z,62.68
2022-10-10T14:01:22.242Z,62.63
2022-10-10T14:03:52.562Z,63.02
2022-10-10T14:06:21.813Z,64.13
2022-10-10T14:08:50.809Z,65.74
2022-10-10T14:11:21.572Z,65.59
2022-10-10T14:13:52.678Z,65.22
2022-10-10T14:16:26.232Z,66.97
2022-10-10T14:18:54.468Z,67.31
2022-10-10T14:21:22.227Z,67.83
2022-10-10T14:23:49.908Z,68.40
2022-10-10T14:26:20.162Z,67.27
2022-10-10T14:28:47.894Z,67.08
2022-10-10T14:31:15.912Z,68.60
2022-10-10T14:33:45.232Z,69.47
2022-10-10T14:36:14.247Z,69.35
2022-10-10T14:38:42.050Z,69.64
2022-10-10T14:41:14.098Z,69.96
2022-10-10T14:43:45.852Z,70.66
2022-10-10T14:46:19.136Z,71.07
2022-10-10T14:48:48.258Z,71.99
2022-10-10T14:51:34.328Z,72.96
2022-10-10T14:54:10.692Z,73.72
2022-10-10T14:57:07.801Z,74.12
2022-10-10T14:59:48.070Z,74.60
2022-10-10T15:02:16.637Z,75.58
2022-10-10T15:04:45.709Z,76.25
2022-10-10T15:07:14.959Z,76.16
2022-10-10T15:09:57.689Z,77.16
2022-10-10T15:12:31.314Z,77.17
2022-10-10T15:14:58.939Z,77.09
2022-10-10T15:17:27.105Z,77.38
2022-10-10T15:19:56.257Z,77.40
2022-10-10T15:22:23.986Z,77.59
2022-10-10T15:24:51.683Z,78.21
2022-10-10T15:27:19.651Z,78.34
2022-10-10T15:29:47.414Z,78.98
2022-10-10T15:32:15.050Z,79.51
2022-10-10T15:34:42.761Z,79.53
2022-10-10T15:37:11.803Z,79.42
2022-10-10T15:39:41.126Z,79.91
2022-10-10T15:42:14.977Z,80.42
2022-10-10T15:44:46.881Z,80.67
2022-10-10T15:47:15.838Z,81.11
2022-10-10T15:49:43.950Z,81.16
2022-10-10T15:52:13.462Z,81.47
2022-10-10T15:54:41.384Z,81.62
2022-10-10T15:57:09.045Z,81.41
2022-10-10T15:59:39.157Z,81.79
2022-10-10T16:02:10.718Z,82.29
2022-10-10T16:04:38.757Z,82.39
2022-10-10T16:07:25.440Z,82.95
2022-10-10T16:09:56.072Z,83.24
2022-10-10T16:12:23.794Z,84.10
2022-10-10T16:14:51.549Z,84.24
2022-10-10T16:17:23.131Z,84.43
2022-10-10T16:19:51.421Z,84.90
2022-10-10T16:22:19.102Z,85.14
2022-10-10T16:24:58.337Z,85.38
2022-10-10T16:27:38.883Z,85.72
2022-10-10T16:30:08.030Z,85.60
2022-10-10T16:32:40.897Z,85.75
2022-10-10T16:35:12.483Z,86.23
2022-10-10T16:37:40.289Z,86.46
2022-10-10T16:42:55.869Z,87.44
2022-10-10T16:45:23.601Z,87.70
2022-10-10T16:47:51.313Z,87.82
2022-10-10T16:50:19.402Z,88.18
2022-10-10T16:52:47.107Z,89.29
2022-10-10T16:55:14.923Z,93.52
2022-10-10T16:57:42.645Z,96.62
2022-10-10T17:00:12.777Z,97.15
2022-10-10T17:02:42.191Z,98.17
2022-10-10T17:05:10.499Z,99.24
2022-10-10T17:07:38.176Z,100.00
2022-10-10T17:10:07.038Z,100.00
2022-10-10T17:12:35.047Z,100.00
2022-10-10T17:15:03.544Z,100.00
2022-10-10T17:17:32.610Z,100.00
2022-10-10T17:20:02.157Z,100.00
2022-10-10T17:22:30.136Z,100.00
2022-10-10T17:24:57.845Z,100.00
2022-10-10T17:27:25.546Z,100.00
2022-10-10T17:29:53.930Z,100.00
2022-10-10T17:32:22.248Z,100.00
2022-10-10T17:34:51.234Z,100.00
2022-10-10T17:37:19.051Z,100.00
2022-10-10T17:39:46.973Z,100.00
2022-10-10T17:42:16.482Z,100.00
2022-10-10T17:44:51.466Z,100.00
2022-10-10T17:47:23.009Z,100.00
2022-10-10T17:49:52.143Z,100.00
2022-10-10T17:52:21.403Z,100.00
2022-10-10T17:54:49.562Z,100.00
2022-10-10T17:57:18.226Z,100.00
2022-10-10T17:59:46.285Z,100.00
2022-10-10T18:02:16.630Z,100.00
2022-10-10T18:04:45.196Z,100.00
2022-10-10T18:07:14.952Z,100.00
2022-10-10T18:09:43.229Z,100.00
2022-10-10T18:12:11.173Z,100.00
2022-10-10T18:14:38.920Z,100.00
2022-10-10T18:17:06.641Z,100.00
2022-10-10T18:19:34.377Z,100.00
2022-10-10T18:22:02.278Z,100.00
2022-10-10T18:24:31.385Z,100.00
2022-10-10T18:26:59.253Z,100.00
2022-10-10T18:29:27.079Z,100.00
2022-10-10T18:31:56.452Z,100.00
2022-10-10T18:34:24.257Z,100.00
2022-10-10T18:36:52.094Z,100.00
2022-10-10T18:39:19.902Z,100.00
2022-10-10T18:41:49.039Z,100.00
2022-10-10T18:44:19.261Z,100.00
2022-10-10T18:46:47.109Z,100.00
2022-10-10T18:49:14.946Z,100.00
2022-10-10T18:51:43.632Z,100.00
2022-10-10T18:54:13.859Z,100.00
2022-10-10T18:56:42.542Z,100.00
2022-10-10T18:59:15.274Z,100.00
2022-10-10T19:01:45.475Z,100.00
2022-10-10T19:04:15.249Z,100.00
2022-10-10T19:06:43.861Z,100.00
2022-10-10T19:09:15.141Z,100.00
2022-10-10T19:11:44.888Z,100.00
2022-10-10T19:14:16.554Z,100.00
2022-10-10T19:16:45.790Z,100.00
2022-10-10T19:19:16.213Z,100.00
2022-10-10T19:21:45.672Z,100.00
2022-10-10T19:24:15.244Z,100.00
2022-10-10T19:26:44.654Z,100.00
2022-10-10T19:29:14.835Z,100.00
2022-10-10T19:31:42.552Z,100.00
2022-10-10T19:34:10.320Z,100.00
2022-10-10T19:36:39.852Z,100.00
2022-10-10T19:39:09.701Z,100.00
2022-10-10T19:41:38.223Z,100.00
2022-10-10T19:44:06.198Z,100.00
2022-10-10T19:46:38.269Z,100.00
2022-10-10T19:49:06.283Z,100.00
2022-10-10T19:51:34.076Z,100.00
2022-10-10T19:54:02.086Z,100.00
2022-10-10T19:56:29.847Z,100.00
2022-10-10T19:59:00.575Z,100.00
2022-10-10T20:01:30.328Z,100.00
2022-10-10T20:04:00.051Z,100.00
2022-10-10T20:06:28.513Z,100.00
2022-10-10T20:08:56.789Z,100.00
2022-10-10T20:11:26.185Z,100.00
2022-10-10T20:13:55.293Z,100.00
2022-10-10T20:16:24.432Z,100.00
2022-10-10T20:18:52.268Z,100.00
2022-10-10T20:21:24.493Z,100.00
2022-10-10T20:23:52.759Z,100.00
2022-10-10T20:26:22.882Z,100.00
2022-10-10T20:28:51.409Z,100.00
2022-10-10T20:31:21.350Z,100.00
2022-10-10T20:33:50.748Z,100.00
2022-10-10T20:36:19.348Z,100.00
2022-10-10T20:38:54.399Z,100.00
2022-10-10T20:41:23.385Z,100.00
2022-10-10T20:43:51.274Z,100.00
2022-10-10T20:46:21.263Z,100.00
2022-10-10T20:48:49.032Z,100.00
2022-10-10T20:51:16.836Z,100.00
2022-10-10T20:53:44.873Z,100.00
2022-10-10T20:56:14.470Z,100.00
2022-10-10T20:58:42.182Z,100.00
2022-10-10T21:01:12.869Z,100.00
2022-10-10T21:03:41.390Z,100.00
2022-10-10T21:06:12.867Z,100.00
2022-10-10T21:08:41.544Z,100.00
2022-10-10T21:11:10.985Z,100.00
2022-10-10T21:13:42.297Z,100.00
2022-10-10T21:16:12.506Z,100.00
2022-10-10T21:18:41.947Z,100.00
2022-10-10T21:21:10.078Z,100.00
2022-10-10T21:23:39.933Z,100.00
2022-10-10T21:26:09.139Z,100.00
2022-10-10T21:28:37.116Z,100.00
2022-10-10T21:31:07.440Z,100.00
2022-10-10T21:33:35.451Z,100.00
2022-10-10T21:36:04.805Z,100.00
2022-10-10T21:38:32.885Z,100.00
2022-10-10T21:41:06.626Z,100.00
2022-10-10T21:43:35.347Z,100.00
2022-10-10T21:46:04.679Z,100.00
2022-10-10T21:48:34.679Z,100.00
2022-10-10T21:51:02.791Z,100.00
2022-10-10T21:53:31.277Z,100.00
2022-10-10T21:55:59.051Z,100.00
2022-10-10T21:58:27.119Z,100.00
2022-10-10T22:00:55.021Z,100.00
2022-10-10T22:03:23.047Z,100.00
2022-10-10T22:05:52.141Z,100.00
2022-10-10T22:08:19.905Z,100.00
2022-10-10T22:10:47.581Z,100.00
2022-10-10T22:13:15.296Z,100.00
2022-10-10T22:15:43.144Z,100.00
2022-10-10T22:18:10.874Z,100.00
2022-10-10T22:20:38.575Z,100.00
2022-10-10T22:23:07.573Z,100.00
2022-10-10T22:25:35.267Z,100.00
2022-10-10T22:28:06.211Z,100.00
2022-10-10T22:30:34.243Z,100.00
2022-10-10T22:33:02.447Z,100.00
2022-10-10T22:35:30.225Z,100.00
2022-10-10T22:37:58.010Z,100.00
2022-10-10T22:40:27.208Z,100.00
2022-10-10T22:42:54.964Z,100.00
2022-10-10T22:45:23.119Z,100.00
2022-10-10T22:47:51.204Z,100.00
2022-10-10T22:50:19.378Z,100.00
2022-10-10T22:52:47.091Z,100.00
2022-10-10T22:55:18.416Z,100.00
2022-10-10T22:57:48.193Z,100.00
2022-10-10T23:00:17.117Z,100.00
2022-10-10T23:02:44.942Z,100.00
2022-10-10T23:05:12.791Z,100.00
2022-10-10T23:07:40.437Z,100.00
2022-10-10T23:10:09.526Z,100.00
2022-10-10T23:12:38.059Z,100.00
2022-10-10T23:15:08.234Z,100.00
2022-10-10T23:17:35.944Z,100.00
2022-10-10T23:20:03.936Z,100.00
2022-10-10T23:22:31.597Z,100.00
2022-10-10T23:24:59.251Z,100.00
2022-10-10T23:27:26.964Z,100.00
2022-10-10T23:29:54.947Z,100.00
2022-10-10T23:32:26.735Z,100.00
2022-10-10T23:34:54.434Z,100.00
2022-10-10T23:37:22.356Z,100.00
2022-10-10T23:39:50.045Z,100.00
2022-10-10T23:42:17.726Z,100.00
2022-10-10T23:44:45.413Z,100.00
2022-10-10T23:47:13.184Z,100.00
2022-10-10T23:49:42.195Z,100.00
2022-10-10T23:52:09.849Z,100.00
2022-10-10T23:54:37.538Z,100.00
2022-10-10T23:57:05.191Z,100.00
2022-10-10T23:59:32.931Z,100.00
