createdAt,value
2022-07-28T00:00:30.993Z,0.00
2022-07-28T00:01:31.349Z,0.00
2022-07-28T00:02:31.648Z,0.00
2022-07-28T00:03:31.894Z,0.00
2022-07-28T00:04:32.213Z,0.00
2022-07-28T00:05:32.543Z,0.00
2022-07-28T00:06:32.836Z,0.00
2022-07-28T00:07:33.157Z,0.00
2022-07-28T00:08:33.484Z,0.00
2022-07-28T00:09:33.815Z,0.00
2022-07-28T00:10:34.156Z,0.00
2022-07-28T00:11:34.487Z,0.00
2022-07-28T00:12:35.786Z,0.00
2022-07-28T00:13:35.037Z,0.00
2022-07-28T00:14:35.380Z,0.00
2022-07-28T00:15:35.709Z,0.00
2022-07-28T00:16:36.101Z,0.00
2022-07-28T00:17:36.313Z,0.00
2022-07-28T00:18:36.628Z,0.00
2022-07-28T00:19:36.946Z,0.00
2022-07-28T00:20:37.281Z,0.00
2022-07-28T00:21:37.599Z,0.00
2022-07-28T00:22:37.928Z,0.00
2022-07-28T00:23:38.649Z,0.00
2022-07-28T00:24:38.519Z,0.00
2022-07-28T00:25:38.853Z,0.00
2022-07-28T00:26:39.171Z,0.00
2022-07-28T00:27:39.502Z,0.00
2022-07-28T00:28:39.821Z,0.00
2022-07-28T00:29:42.536Z,0.00
2022-07-28T00:30:41.462Z,0.00
2022-07-28T00:31:40.736Z,0.00
2022-07-28T00:32:41.012Z,0.00
2022-07-28T00:33:41.333Z,0.00
2022-07-28T00:34:42.502Z,0.00
2022-07-28T00:35:42.012Z,0.00
2022-07-28T00:36:43.313Z,0.00
2022-07-28T00:37:42.602Z,0.00
2022-07-28T00:38:43.938Z,0.00
2022-07-28T00:39:43.188Z,0.00
2022-07-28T00:40:43.525Z,0.00
2022-07-28T00:41:43.843Z,0.00
2022-07-28T00:42:44.176Z,0.00
2022-07-28T00:43:44.496Z,0.00
2022-07-28T00:44:44.825Z,0.00
2022-07-28T00:45:45.159Z,0.00
2022-07-28T00:46:45.690Z,0.00
2022-07-28T00:47:45.756Z,0.00
2022-07-28T00:48:46.171Z,0.00
2022-07-28T00:49:46.386Z,0.00
2022-07-28T00:50:46.718Z,0.00
2022-07-28T00:51:47.039Z,0.00
2022-07-28T00:52:47.368Z,0.00
2022-07-28T00:53:47.691Z,0.00
2022-07-28T00:54:48.028Z,0.00
2022-07-28T00:56:03.388Z,0.00
2022-07-28T00:56:49.672Z,0.00
2022-07-28T00:57:48.940Z,0.00
2022-07-28T00:58:49.283Z,0.00
2022-07-28T00:59:49.603Z,0.00
2022-07-28T01:00:49.945Z,0.00
2022-07-28T01:01:50.335Z,0.00
2022-07-28T01:02:50.726Z,0.00
2022-07-28T01:03:50.820Z,0.00
2022-07-28T01:04:51.153Z,0.00
2022-07-28T01:05:51.496Z,0.00
2022-07-28T01:06:51.824Z,0.00
2022-07-28T01:07:52.084Z,0.00
2022-07-28T01:08:52.414Z,0.00
2022-07-28T01:09:52.733Z,0.00
2022-07-28T01:10:53.079Z,0.00
2022-07-28T01:11:53.407Z,0.00
2022-07-28T01:12:53.735Z,0.00
2022-07-28T01:13:54.076Z,0.00
2022-07-28T01:14:54.404Z,0.00
2022-07-28T01:15:54.800Z,0.00
2022-07-28T01:16:55.036Z,0.00
2022-07-28T01:17:55.368Z,0.00
2022-07-28T01:18:55.709Z,0.00
2022-07-28T01:19:56.037Z,0.00
2022-07-28T01:20:56.392Z,0.00
2022-07-28T01:21:56.691Z,0.00
2022-07-28T01:22:57.030Z,0.00
2022-07-28T01:23:57.338Z,0.00
2022-07-28T01:24:57.668Z,0.00
2022-07-28T01:25:58.009Z,0.00
2022-07-28T01:26:58.346Z,0.00
2022-07-28T01:27:58.668Z,0.00
2022-07-28T01:28:59.045Z,0.00
2022-07-28T01:29:59.252Z,0.00
2022-07-28T01:30:59.649Z,0.00
2022-07-28T01:31:59.896Z,0.00
2022-07-28T01:33:00.220Z,0.00
2022-07-28T01:34:00.541Z,0.00
2022-07-28T01:35:00.873Z,0.00
2022-07-28T01:36:01.229Z,0.00
2022-07-28T01:37:01.558Z,0.00
2022-07-28T01:38:01.884Z,0.00
2022-07-28T01:39:02.212Z,0.00
2022-07-28T01:40:02.527Z,0.00
2022-07-28T01:41:02.884Z,0.00
2022-07-28T01:42:03.210Z,0.00
2022-07-28T01:43:03.537Z,0.00
2022-07-28T01:44:03.854Z,0.00
2022-07-28T01:45:04.197Z,0.00
2022-07-28T01:46:04.590Z,0.00
2022-07-28T01:47:04.805Z,0.00
2022-07-28T01:48:05.125Z,0.00
2022-07-28T01:49:05.487Z,0.00
2022-07-28T01:50:05.691Z,0.00
2022-07-28T01:51:06.039Z,0.00
2022-07-28T01:52:06.358Z,0.00
2022-07-28T01:53:06.703Z,0.00
2022-07-28T01:54:07.027Z,0.00
2022-07-28T01:55:07.371Z,0.00
2022-07-28T01:56:07.699Z,0.00
2022-07-28T01:57:08.038Z,0.00
2022-07-28T01:58:08.337Z,0.00
2022-07-28T01:59:08.652Z,0.00
2022-07-28T02:00:08.987Z,0.00
2022-07-28T02:01:09.380Z,0.00
2022-07-28T02:02:09.641Z,0.00
2022-07-28T02:03:09.861Z,0.00
2022-07-28T02:04:10.479Z,0.00
2022-07-28T02:05:10.552Z,0.00
2022-07-28T02:06:10.794Z,0.00
2022-07-28T02:07:11.150Z,0.00
2022-07-28T02:08:11.359Z,0.00
2022-07-28T02:09:11.716Z,0.00
2022-07-28T02:10:11.923Z,0.00
2022-07-28T02:11:12.263Z,0.00
2022-07-28T02:12:12.590Z,0.00
2022-07-28T02:13:12.933Z,0.00
2022-07-28T02:14:13.589Z,0.00
2022-07-28T02:15:13.505Z,0.00
2022-07-28T02:16:13.905Z,0.00
2022-07-28T02:17:14.159Z,0.00
2022-07-28T02:18:14.476Z,0.00
2022-07-28T02:19:14.815Z,0.00
2022-07-28T02:20:15.151Z,0.00
2022-07-28T02:21:15.479Z,0.00
2022-07-28T02:22:15.795Z,0.00
2022-07-28T02:23:16.135Z,0.00
2022-07-28T02:24:17.129Z,0.00
2022-07-28T02:25:16.694Z,0.00
2022-07-28T02:26:17.921Z,0.00
2022-07-28T02:27:17.325Z,0.00
2022-07-28T02:28:17.637Z,0.00
2022-07-28T02:29:40.419Z,0.00
2022-07-28T02:30:19.299Z,0.00
2022-07-28T02:31:18.674Z,0.00
2022-07-28T02:32:28.153Z,0.00
2022-07-28T02:33:33.082Z,0.00
2022-07-28T02:34:22.275Z,0.00
2022-07-28T02:35:19.892Z,0.00
2022-07-28T02:36:20.154Z,0.00
2022-07-28T02:37:28.156Z,0.00
2022-07-28T02:38:20.747Z,0.00
2022-07-28T02:39:21.109Z,0.00
2022-07-28T02:40:21.341Z,0.00
2022-07-28T02:41:21.710Z,0.00
2022-07-28T02:42:21.949Z,0.00
2022-07-28T02:43:22.302Z,0.00
2022-07-28T02:44:22.656Z,0.00
2022-07-28T02:45:22.734Z,0.00
2022-07-28T02:46:23.126Z,0.00
2022-07-28T02:47:23.358Z,0.00
2022-07-28T02:48:23.735Z,0.00
2022-07-28T02:49:24.019Z,0.00
2022-07-28T02:50:24.346Z,0.00
2022-07-28T02:51:24.586Z,0.00
2022-07-28T02:52:24.848Z,0.00
2022-07-28T02:53:25.062Z,0.00
2022-07-28T02:54:25.758Z,0.00
2022-07-28T02:55:25.714Z,0.00
2022-07-28T02:56:25.973Z,0.00
2022-07-28T02:57:26.242Z,0.00
2022-07-28T02:58:26.490Z,0.00
2022-07-28T02:59:26.741Z,0.00
2022-07-28T03:00:26.979Z,0.00
2022-07-28T03:01:27.378Z,0.00
2022-07-28T03:02:27.571Z,0.00
2022-07-28T03:03:27.983Z,0.00
2022-07-28T03:04:28.204Z,0.00
2022-07-28T03:05:28.599Z,0.00
2022-07-28T03:06:29.147Z,0.00
2022-07-28T03:07:29.083Z,0.00
2022-07-28T03:08:29.372Z,0.00
2022-07-28T03:09:29.603Z,0.00
2022-07-28T03:10:33.427Z,0.00
2022-07-28T03:11:30.132Z,5.62
2022-07-28T03:12:30.398Z,5.62
2022-07-28T03:13:30.670Z,5.62
2022-07-28T03:14:30.916Z,5.62
2022-07-28T03:15:31.331Z,5.62
2022-07-28T03:16:31.467Z,5.62
2022-07-28T03:17:31.691Z,5.62
2022-07-28T03:18:31.965Z,5.62
2022-07-28T03:19:32.230Z,5.62
2022-07-28T03:20:32.492Z,5.62
2022-07-28T03:21:32.762Z,11.25
2022-07-28T03:22:33.022Z,11.25
2022-07-28T03:23:33.292Z,11.25
2022-07-28T03:24:33.542Z,11.25
2022-07-28T03:25:33.785Z,11.25
2022-07-28T03:26:34.042Z,11.25
2022-07-28T03:27:34.304Z,11.25
2022-07-28T03:28:34.683Z,11.25
2022-07-28T03:29:34.783Z,16.88
2022-07-28T03:30:35.126Z,16.88
2022-07-28T03:31:35.369Z,16.88
2022-07-28T03:32:35.622Z,16.88
2022-07-28T03:33:35.876Z,16.88
2022-07-28T03:34:36.146Z,16.88
2022-07-28T03:35:36.412Z,22.50
2022-07-28T03:36:36.678Z,22.50
2022-07-28T03:37:36.960Z,22.50
2022-07-28T03:38:37.218Z,22.50
2022-07-28T03:39:37.455Z,22.50
2022-07-28T03:40:37.715Z,22.50
2022-07-28T03:41:38.008Z,28.12
2022-07-28T03:42:38.274Z,28.12
2022-07-28T03:43:38.591Z,28.12
2022-07-28T03:44:38.772Z,28.12
2022-07-28T03:45:40.935Z,28.12
2022-07-28T03:46:39.335Z,33.75
2022-07-28T03:47:39.576Z,33.75
2022-07-28T03:48:39.879Z,33.75
2022-07-28T03:49:40.102Z,33.75
2022-07-28T03:50:40.358Z,33.75
2022-07-28T03:51:40.628Z,33.75
2022-07-28T03:52:40.877Z,39.38
2022-07-28T03:53:41.140Z,39.38
2022-07-28T03:54:41.398Z,39.38
2022-07-28T03:55:41.673Z,39.38
2022-07-28T03:56:41.941Z,39.38
2022-07-28T03:57:42.201Z,39.38
2022-07-28T03:58:42.470Z,45.00
2022-07-28T03:59:42.752Z,45.00
2022-07-28T04:00:43.010Z,45.00
2022-07-28T04:01:43.326Z,45.00
2022-07-28T04:02:43.757Z,45.00
2022-07-28T04:03:44.499Z,45.00
2022-07-28T04:04:44.232Z,50.62
2022-07-28T04:05:44.452Z,50.62
2022-07-28T04:06:44.731Z,50.62
2022-07-28T04:07:45.001Z,50.62
2022-07-28T04:08:45.273Z,50.62
2022-07-28T04:09:45.537Z,50.62
2022-07-28T04:10:45.805Z,56.25
2022-07-28T04:11:46.093Z,56.25
2022-07-28T04:12:46.365Z,56.25
2022-07-28T04:13:46.649Z,56.25
2022-07-28T04:14:46.926Z,56.25
2022-07-28T04:15:47.198Z,56.25
2022-07-28T04:16:47.561Z,61.88
2022-07-28T04:17:47.727Z,61.88
2022-07-28T04:18:47.987Z,61.88
2022-07-28T04:19:48.256Z,61.88
2022-07-28T04:20:48.578Z,61.88
2022-07-28T04:21:48.837Z,61.88
2022-07-28T04:22:49.112Z,67.50
2022-07-28T04:23:49.377Z,67.50
2022-07-28T04:24:49.654Z,67.50
2022-07-28T04:25:49.908Z,67.50
2022-07-28T04:26:50.189Z,67.50
2022-07-28T04:27:50.470Z,67.50
2022-07-28T04:28:50.737Z,67.50
2022-07-28T04:29:51.019Z,67.50
2022-07-28T04:30:51.347Z,67.50
2022-07-28T04:31:51.621Z,67.50
2022-07-28T04:32:51.909Z,67.50
2022-07-28T04:33:52.179Z,67.50
2022-07-28T04:34:52.432Z,67.50
2022-07-28T04:35:52.805Z,73.12
2022-07-28T04:36:52.972Z,73.12
2022-07-28T04:37:53.243Z,73.12
2022-07-28T04:38:53.530Z,73.12
2022-07-28T04:39:53.795Z,73.12
2022-07-28T04:40:54.068Z,78.75
2022-07-28T04:41:54.346Z,78.75
2022-07-28T04:42:54.626Z,78.75
2022-07-28T04:43:54.895Z,78.75
2022-07-28T04:44:55.175Z,78.75
2022-07-28T04:45:55.524Z,84.38
2022-07-28T04:46:55.807Z,84.38
2022-07-28T04:47:56.067Z,84.38
2022-07-28T04:48:56.378Z,84.38
2022-07-28T04:49:56.665Z,84.38
2022-07-28T04:50:56.966Z,90.00
2022-07-28T04:51:57.256Z,90.00
2022-07-28T04:52:57.577Z,90.00
2022-07-28T04:53:57.829Z,95.62
2022-07-28T04:54:58.110Z,95.62
2022-07-28T04:55:58.493Z,95.62
2022-07-28T04:56:58.668Z,95.62
2022-07-28T04:57:58.919Z,101.25
2022-07-28T04:58:59.202Z,101.25
2022-07-28T04:59:59.450Z,106.88
2022-07-28T05:00:59.763Z,112.50
2022-07-28T05:01:59.979Z,118.12
2022-07-28T05:03:00.269Z,118.12
2022-07-28T05:04:00.532Z,135.00
2022-07-28T05:05:00.864Z,151.88
2022-07-28T05:06:01.114Z,365.62
2022-07-28T05:07:01.412Z,1006.88
2022-07-28T05:08:02.660Z,1293.75
2022-07-28T05:09:01.893Z,1333.12
2022-07-28T05:10:02.263Z,1411.88
2022-07-28T05:11:02.416Z,1496.25
2022-07-28T05:12:02.715Z,1485.00
2022-07-28T05:13:03.026Z,1361.25
2022-07-28T05:14:03.306Z,1344.38
2022-07-28T05:15:03.595Z,1361.25
2022-07-28T05:16:03.923Z,1411.88
2022-07-28T05:17:04.166Z,1445.62
2022-07-28T05:18:04.455Z,1518.75
2022-07-28T05:19:04.746Z,1513.12
2022-07-28T05:20:05.045Z,1518.75
2022-07-28T05:21:05.334Z,1445.62
2022-07-28T05:22:05.643Z,1389.38
2022-07-28T05:23:05.869Z,1372.50
2022-07-28T05:24:06.171Z,1361.25
2022-07-28T05:25:06.447Z,1310.62
2022-07-28T05:26:06.739Z,1338.75
2022-07-28T05:27:07.049Z,1361.25
2022-07-28T05:28:07.339Z,1378.12
2022-07-28T05:29:07.611Z,1395.00
2022-07-28T05:30:07.905Z,1406.25
2022-07-28T05:31:08.189Z,1366.88
2022-07-28T05:32:17.187Z,1361.25
2022-07-28T05:33:09.705Z,1389.38
2022-07-28T05:34:09.024Z,1389.38
2022-07-28T05:35:09.304Z,1389.38
2022-07-28T05:36:09.591Z,1417.50
2022-07-28T05:37:09.895Z,1350.00
2022-07-28T05:38:11.109Z,1395.00
2022-07-28T05:39:10.485Z,1333.12
2022-07-28T05:40:10.761Z,1310.62
2022-07-28T05:41:11.056Z,1378.12
2022-07-28T05:42:11.356Z,1378.12
2022-07-28T05:43:11.627Z,1361.25
2022-07-28T05:44:12.286Z,1456.88
2022-07-28T05:45:16.974Z,1355.62
2022-07-28T05:46:13.444Z,1271.25
2022-07-28T05:47:12.659Z,1226.25
2022-07-28T05:48:12.929Z,1209.38
2022-07-28T05:49:13.280Z,1299.38
2022-07-28T05:50:13.494Z,1321.88
2022-07-28T05:51:13.771Z,1299.38
2022-07-28T05:52:14.050Z,1344.38
2022-07-28T05:53:14.388Z,1361.25
2022-07-28T05:54:14.975Z,1333.12
2022-07-28T05:55:15.842Z,1327.50
2022-07-28T05:56:15.199Z,1366.88
2022-07-28T05:57:15.574Z,1338.75
2022-07-28T05:58:15.724Z,1299.38
2022-07-28T05:59:16.006Z,1282.50
2022-07-28T06:00:16.275Z,995.62
2022-07-28T06:01:16.674Z,635.62
2022-07-28T06:02:16.811Z,461.25
2022-07-28T06:03:17.127Z,433.12
2022-07-28T06:04:26.397Z,427.50
2022-07-28T06:05:18.751Z,523.12
2022-07-28T06:06:18.120Z,551.25
2022-07-28T06:07:18.401Z,472.50
2022-07-28T06:08:18.659Z,517.50
2022-07-28T06:09:18.940Z,585.00
2022-07-28T06:10:19.218Z,613.12
2022-07-28T06:11:22.774Z,877.50
2022-07-28T06:12:19.829Z,1136.25
2022-07-28T06:13:20.128Z,1378.12
2022-07-28T06:14:20.468Z,1468.12
2022-07-28T06:15:20.775Z,1299.38
2022-07-28T06:16:21.210Z,1130.62
2022-07-28T06:17:21.414Z,1057.50
2022-07-28T06:18:21.712Z,849.38
2022-07-28T06:19:22.014Z,635.62
2022-07-28T06:20:22.275Z,646.88
2022-07-28T06:21:22.554Z,860.62
2022-07-28T06:22:22.834Z,1231.88
2022-07-28T06:23:23.135Z,1231.88
2022-07-28T06:24:23.416Z,1186.88
2022-07-28T06:25:23.709Z,1068.75
2022-07-28T06:26:24.105Z,765.00
2022-07-28T06:27:24.220Z,1080.00
2022-07-28T06:28:24.527Z,1237.50
2022-07-28T06:29:24.762Z,1091.25
2022-07-28T06:30:25.045Z,1231.88
2022-07-28T06:31:25.372Z,1231.88
2022-07-28T06:32:25.571Z,1276.88
2022-07-28T06:33:25.957Z,1456.88
2022-07-28T06:34:26.113Z,1125.00
2022-07-28T06:35:26.383Z,973.12
2022-07-28T06:36:26.773Z,866.25
2022-07-28T06:37:26.937Z,742.50
2022-07-28T06:38:27.204Z,697.50
2022-07-28T06:39:27.563Z,725.62
2022-07-28T06:40:27.697Z,928.12
2022-07-28T06:41:28.010Z,1102.50
2022-07-28T06:42:28.276Z,1063.12
2022-07-28T06:43:29.627Z,1147.50
2022-07-28T06:44:48.262Z,1074.38
2022-07-28T06:45:30.090Z,1434.38
2022-07-28T06:46:29.489Z,1501.88
2022-07-28T06:47:29.759Z,1192.50
2022-07-28T06:48:30.070Z,1507.50
2022-07-28T06:49:30.390Z,1276.88
2022-07-28T06:50:30.560Z,973.12
2022-07-28T06:51:30.899Z,860.62
2022-07-28T06:52:31.154Z,545.62
2022-07-28T06:53:33.762Z,354.38
2022-07-28T06:54:31.702Z,309.38
2022-07-28T06:55:35.343Z,281.25
2022-07-28T06:56:32.223Z,281.25
2022-07-28T06:57:33.569Z,270.00
2022-07-28T06:58:32.813Z,258.75
2022-07-28T06:59:33.074Z,247.50
2022-07-28T07:00:33.466Z,241.88
2022-07-28T07:01:33.735Z,230.62
2022-07-28T07:02:33.876Z,208.12
2022-07-28T07:03:34.189Z,202.50
2022-07-28T07:04:34.589Z,191.25
2022-07-28T07:05:34.810Z,180.00
2022-07-28T07:06:35.080Z,168.75
2022-07-28T07:07:39.711Z,157.50
2022-07-28T07:08:36.580Z,146.25
2022-07-28T07:09:35.938Z,140.62
2022-07-28T07:10:36.199Z,146.25
2022-07-28T07:11:36.479Z,146.25
2022-07-28T07:12:36.765Z,146.25
2022-07-28T07:13:37.090Z,146.25
2022-07-28T07:14:37.335Z,146.25
2022-07-28T07:15:37.613Z,146.25
2022-07-28T07:16:37.918Z,151.88
2022-07-28T07:17:38.178Z,157.50
2022-07-28T07:18:38.436Z,151.88
2022-07-28T07:19:38.708Z,151.88
2022-07-28T07:20:38.992Z,146.25
2022-07-28T07:21:39.283Z,151.88
2022-07-28T07:22:39.544Z,146.25
2022-07-28T07:23:39.818Z,123.75
2022-07-28T07:24:40.082Z,129.38
2022-07-28T07:25:40.339Z,151.88
2022-07-28T07:26:40.617Z,129.38
2022-07-28T07:27:40.886Z,140.62
2022-07-28T07:28:41.138Z,157.50
2022-07-28T07:29:41.397Z,185.62
2022-07-28T07:30:41.649Z,191.25
2022-07-28T07:31:41.981Z,196.88
2022-07-28T07:32:42.252Z,191.25
2022-07-28T07:33:42.510Z,196.88
2022-07-28T07:34:42.760Z,180.00
2022-07-28T07:35:43.041Z,208.12
2022-07-28T07:36:43.321Z,196.88
2022-07-28T07:37:43.571Z,202.50
2022-07-28T07:38:43.864Z,213.75
2022-07-28T07:39:44.139Z,191.25
2022-07-28T07:40:44.423Z,202.50
2022-07-28T07:41:44.702Z,168.75
2022-07-28T07:42:45.036Z,174.38
2022-07-28T07:43:47.755Z,213.75
2022-07-28T07:44:50.209Z,196.88
2022-07-28T07:45:45.987Z,196.88
2022-07-28T07:46:46.441Z,208.12
2022-07-28T07:47:47.466Z,230.62
2022-07-28T07:48:46.835Z,258.75
2022-07-28T07:49:47.111Z,236.25
2022-07-28T07:50:51.835Z,230.62
2022-07-28T07:51:48.648Z,236.25
2022-07-28T07:52:47.870Z,230.62
2022-07-28T07:53:48.109Z,225.00
2022-07-28T07:54:48.370Z,213.75
2022-07-28T07:55:48.638Z,213.75
2022-07-28T07:56:48.909Z,230.62
2022-07-28T07:57:49.213Z,241.88
2022-07-28T07:58:53.620Z,236.25
2022-07-28T07:59:50.810Z,196.88
2022-07-28T08:00:50.111Z,185.62
2022-07-28T08:01:50.418Z,168.75
2022-07-28T08:02:50.643Z,185.62
2022-07-28T08:03:50.885Z,185.62
2022-07-28T08:04:52.189Z,180.00
2022-07-28T08:05:51.555Z,185.62
2022-07-28T08:06:51.823Z,225.00
2022-07-28T08:07:52.074Z,213.75
2022-07-28T08:08:52.369Z,230.62
2022-07-28T08:09:52.625Z,213.75
2022-07-28T08:10:52.876Z,213.75
2022-07-28T08:11:53.158Z,213.75
2022-07-28T08:12:53.404Z,202.50
2022-07-28T08:13:53.682Z,225.00
2022-07-28T08:14:53.937Z,225.00
2022-07-28T08:15:54.246Z,241.88
2022-07-28T08:16:54.487Z,247.50
2022-07-28T08:17:54.770Z,241.88
2022-07-28T08:18:55.021Z,241.88
2022-07-28T08:19:55.301Z,258.75
2022-07-28T08:20:55.566Z,258.75
2022-07-28T08:21:55.866Z,241.88
2022-07-28T08:22:56.130Z,225.00
2022-07-28T08:23:56.414Z,213.75
2022-07-28T08:24:56.692Z,202.50
2022-07-28T08:25:56.964Z,196.88
2022-07-28T08:26:57.253Z,185.62
2022-07-28T08:27:57.513Z,180.00
2022-07-28T08:28:57.806Z,202.50
2022-07-28T08:29:58.054Z,225.00
2022-07-28T08:30:58.394Z,236.25
2022-07-28T08:31:58.684Z,253.12
2022-07-28T08:32:58.944Z,270.00
2022-07-28T08:33:59.206Z,281.25
2022-07-28T08:35:29.970Z,309.38
2022-07-28T08:36:00.824Z,309.38
2022-07-28T08:37:00.155Z,298.12
2022-07-28T08:38:00.399Z,286.88
2022-07-28T08:39:00.659Z,258.75
2022-07-28T08:40:00.920Z,253.12
2022-07-28T08:41:01.177Z,241.88
2022-07-28T08:42:01.448Z,225.00
2022-07-28T08:43:01.703Z,225.00
2022-07-28T08:44:01.951Z,230.62
2022-07-28T08:45:02.220Z,225.00
2022-07-28T08:46:02.562Z,225.00
2022-07-28T08:47:02.788Z,219.38
2022-07-28T08:48:10.274Z,225.00
2022-07-28T08:49:04.308Z,208.12
2022-07-28T08:50:03.513Z,185.62
2022-07-28T08:51:03.763Z,185.62
2022-07-28T08:52:04.024Z,185.62
2022-07-28T08:53:04.303Z,191.25
2022-07-28T08:54:04.574Z,208.12
2022-07-28T08:55:04.815Z,219.38
2022-07-28T08:56:05.076Z,208.12
2022-07-28T08:57:05.339Z,219.38
2022-07-28T08:58:05.584Z,202.50
2022-07-28T08:59:05.857Z,202.50
2022-07-28T09:00:06.140Z,208.12
2022-07-28T09:01:06.393Z,208.12
2022-07-28T09:02:06.719Z,213.75
2022-07-28T09:03:07.012Z,219.38
2022-07-28T09:04:07.310Z,225.00
2022-07-28T09:05:07.567Z,230.62
2022-07-28T09:06:07.831Z,241.88
2022-07-28T09:07:08.091Z,236.25
2022-07-28T09:08:08.372Z,236.25
2022-07-28T09:09:08.621Z,241.88
2022-07-28T09:10:08.880Z,247.50
2022-07-28T09:11:09.156Z,247.50
2022-07-28T09:12:09.412Z,247.50
2022-07-28T09:13:09.709Z,253.12
2022-07-28T09:14:10.026Z,258.75
2022-07-28T09:15:10.264Z,275.62
2022-07-28T09:16:10.566Z,270.00
2022-07-28T09:17:10.856Z,275.62
2022-07-28T09:18:11.109Z,258.75
2022-07-28T09:19:11.356Z,247.50
2022-07-28T09:20:11.802Z,241.88
2022-07-28T09:21:11.944Z,230.62
2022-07-28T09:22:12.255Z,225.00
2022-07-28T09:23:42.158Z,219.38
2022-07-28T09:24:14.081Z,196.88
2022-07-28T09:25:13.175Z,202.50
2022-07-28T09:26:13.467Z,202.50
2022-07-28T09:27:13.801Z,208.12
2022-07-28T09:28:14.063Z,196.88
2022-07-28T09:29:14.325Z,208.12
2022-07-28T09:30:14.605Z,202.50
2022-07-28T09:31:14.894Z,196.88
2022-07-28T09:32:15.193Z,196.88
2022-07-28T09:33:42.475Z,191.25
2022-07-28T09:34:17.168Z,185.62
2022-07-28T09:35:16.004Z,191.25
2022-07-28T09:36:16.453Z,191.25
2022-07-28T09:37:16.634Z,196.88
2022-07-28T09:38:16.747Z,196.88
2022-07-28T09:39:17.014Z,180.00
2022-07-28T09:40:17.284Z,174.38
2022-07-28T09:41:17.557Z,191.25
2022-07-28T09:42:17.826Z,196.88
2022-07-28T09:43:18.125Z,191.25
2022-07-28T09:44:18.397Z,191.25
2022-07-28T09:45:23.689Z,185.62
2022-07-28T09:46:20.165Z,185.62
2022-07-28T09:47:19.462Z,168.75
2022-07-28T09:48:19.637Z,180.00
2022-07-28T09:49:21.931Z,180.00
2022-07-28T09:50:21.121Z,174.38
2022-07-28T09:51:20.307Z,140.62
2022-07-28T09:52:20.569Z,135.00
2022-07-28T09:53:20.832Z,135.00
2022-07-28T09:54:21.071Z,135.00
2022-07-28T09:55:21.332Z,157.50
2022-07-28T09:56:21.593Z,146.25
2022-07-28T09:57:22.860Z,135.00
2022-07-28T09:58:22.193Z,129.38
2022-07-28T09:59:23.946Z,129.38
2022-07-28T10:00:22.815Z,135.00
2022-07-28T10:01:24.412Z,157.50
2022-07-28T10:02:23.533Z,157.50
2022-07-28T10:03:23.706Z,151.88
2022-07-28T10:04:23.967Z,157.50
2022-07-28T10:05:24.234Z,163.12
2022-07-28T10:06:24.475Z,168.75
2022-07-28T10:07:24.737Z,157.50
2022-07-28T10:08:24.986Z,163.12
2022-07-28T10:09:25.237Z,180.00
2022-07-28T10:10:25.586Z,185.62
2022-07-28T10:11:25.849Z,185.62
2022-07-28T10:12:26.122Z,180.00
2022-07-28T10:13:26.374Z,185.62
2022-07-28T10:14:26.648Z,196.88
2022-07-28T10:15:26.921Z,202.50
2022-07-28T10:16:27.208Z,202.50
2022-07-28T10:17:27.493Z,208.12
2022-07-28T10:18:27.761Z,213.75
2022-07-28T10:19:28.040Z,219.38
2022-07-28T10:20:28.304Z,225.00
2022-07-28T10:21:28.545Z,219.38
2022-07-28T10:22:28.885Z,213.75
2022-07-28T10:23:29.154Z,202.50
2022-07-28T10:24:29.470Z,202.50
2022-07-28T10:25:29.723Z,196.88
2022-07-28T10:26:30.016Z,202.50
2022-07-28T10:27:30.292Z,202.50
2022-07-28T10:28:30.557Z,196.88
2022-07-28T10:29:30.817Z,196.88
2022-07-28T10:30:31.110Z,196.88
2022-07-28T10:31:31.468Z,196.88
2022-07-28T10:32:31.784Z,196.88
2022-07-28T10:33:32.008Z,196.88
2022-07-28T10:34:32.259Z,202.50
2022-07-28T10:35:32.558Z,202.50
2022-07-28T10:36:33.774Z,208.12
2022-07-28T10:37:33.099Z,202.50
2022-07-28T10:38:33.360Z,202.50
2022-07-28T10:39:33.630Z,202.50
2022-07-28T10:40:33.893Z,202.50
2022-07-28T10:41:34.141Z,196.88
2022-07-28T10:42:34.412Z,196.88
2022-07-28T10:43:34.672Z,196.88
2022-07-28T10:44:34.932Z,191.25
2022-07-28T10:46:03.328Z,191.25
2022-07-28T10:46:36.485Z,191.25
2022-07-28T10:47:36.415Z,191.25
2022-07-28T10:48:36.113Z,185.62
2022-07-28T10:49:36.228Z,174.38
2022-07-28T10:50:36.518Z,174.38
2022-07-28T10:51:48.705Z,185.62
2022-07-28T10:52:47.329Z,185.62
2022-07-28T10:53:38.288Z,174.38
2022-07-28T10:54:37.622Z,180.00
2022-07-28T10:55:37.780Z,191.25
2022-07-28T10:56:38.093Z,196.88
2022-07-28T10:57:38.349Z,196.88
2022-07-28T10:58:38.588Z,191.25
2022-07-28T10:59:38.860Z,185.62
2022-07-28T11:00:55.050Z,191.25
2022-07-28T11:01:49.781Z,191.25
2022-07-28T11:02:40.815Z,196.88
2022-07-28T11:03:40.576Z,202.50
2022-07-28T11:04:40.274Z,202.50
2022-07-28T11:05:40.547Z,196.88
2022-07-28T11:06:40.812Z,196.88
2022-07-28T11:07:41.085Z,196.88
2022-07-28T11:08:41.333Z,191.25
2022-07-28T11:09:41.598Z,191.25
2022-07-28T11:10:41.924Z,191.25
2022-07-28T11:11:42.174Z,191.25
2022-07-28T11:12:42.445Z,191.25
2022-07-28T11:13:43.644Z,196.88
2022-07-28T11:14:42.966Z,196.88
2022-07-28T11:15:43.302Z,196.88
2022-07-28T11:16:43.570Z,191.25
2022-07-28T11:17:43.847Z,191.25
2022-07-28T11:18:44.078Z,191.25
2022-07-28T11:20:16.473Z,185.62
2022-07-28T11:20:45.677Z,185.62
2022-07-28T11:21:46.255Z,185.62
2022-07-28T11:22:46.439Z,185.62
2022-07-28T11:23:46.454Z,185.62
2022-07-28T11:24:45.908Z,185.62
2022-07-28T11:25:46.160Z,180.00
2022-07-28T11:26:46.431Z,180.00
2022-07-28T11:27:46.702Z,180.00
2022-07-28T11:28:46.947Z,174.38
2022-07-28T11:29:47.212Z,174.38
2022-07-28T11:30:47.513Z,168.75
2022-07-28T11:31:47.766Z,168.75
2022-07-28T11:32:48.025Z,168.75
2022-07-28T11:33:48.275Z,168.75
2022-07-28T11:34:48.525Z,168.75
2022-07-28T11:35:48.804Z,168.75
2022-07-28T11:36:49.058Z,168.75
2022-07-28T11:37:49.383Z,168.75
2022-07-28T11:38:49.637Z,168.75
2022-07-28T11:39:49.939Z,168.75
2022-07-28T11:40:50.126Z,168.75
2022-07-28T11:41:50.433Z,174.38
2022-07-28T11:42:50.737Z,174.38
2022-07-28T11:43:51.090Z,174.38
2022-07-28T11:44:51.279Z,174.38
2022-07-28T11:45:56.036Z,174.38
2022-07-28T11:46:52.554Z,168.75
2022-07-28T11:47:52.221Z,168.75
2022-07-28T11:48:52.599Z,163.12
2022-07-28T11:49:52.825Z,163.12
2022-07-28T11:50:53.073Z,157.50
2022-07-28T11:51:53.306Z,157.50
2022-07-28T11:52:53.575Z,157.50
2022-07-28T11:53:53.890Z,151.88
2022-07-28T11:54:54.105Z,151.88
2022-07-28T11:56:02.117Z,146.25
2022-07-28T11:56:55.724Z,146.25
2022-07-28T11:57:55.084Z,146.25
2022-07-28T11:58:55.349Z,140.62
2022-07-28T11:59:55.618Z,140.62
2022-07-28T12:00:56.822Z,135.00
2022-07-28T12:01:56.119Z,135.00
2022-07-28T12:02:56.430Z,135.00
2022-07-28T12:03:58.982Z,129.38
2022-07-28T12:04:56.909Z,123.75
2022-07-28T12:05:57.195Z,118.12
2022-07-28T12:06:57.421Z,118.12
2022-07-28T12:07:57.703Z,118.12
2022-07-28T12:08:57.955Z,118.12
2022-07-28T12:09:58.212Z,112.50
2022-07-28T12:10:58.472Z,112.50
2022-07-28T12:11:58.741Z,118.12
2022-07-28T12:12:59.125Z,118.12
2022-07-28T12:13:59.243Z,112.50
2022-07-28T12:15:04.762Z,112.50
2022-07-28T12:16:00.834Z,112.50
2022-07-28T12:17:00.249Z,112.50
2022-07-28T12:18:00.420Z,118.12
2022-07-28T12:19:00.715Z,118.12
2022-07-28T12:20:00.957Z,118.12
2022-07-28T12:21:05.054Z,118.12
2022-07-28T12:22:01.467Z,118.12
2022-07-28T12:23:01.825Z,118.12
2022-07-28T12:24:02.119Z,123.75
2022-07-28T12:25:02.311Z,123.75
2022-07-28T12:26:02.669Z,106.88
2022-07-28T12:27:02.977Z,101.25
2022-07-28T12:28:03.231Z,101.25
2022-07-28T12:29:03.529Z,90.00
2022-07-28T12:30:04.948Z,90.00
2022-07-28T12:31:04.104Z,90.00
2022-07-28T12:32:05.635Z,84.38
2022-07-28T12:33:04.781Z,84.38
2022-07-28T12:34:05.061Z,90.00
2022-07-28T12:35:05.324Z,84.38
2022-07-28T12:36:05.593Z,101.25
2022-07-28T12:37:05.897Z,106.88
2022-07-28T12:38:06.136Z,90.00
2022-07-28T12:39:10.815Z,84.38
2022-07-28T12:40:07.756Z,112.50
2022-07-28T12:41:07.073Z,101.25
2022-07-28T12:42:07.378Z,78.75
2022-07-28T12:43:07.599Z,78.75
2022-07-28T12:44:07.961Z,78.75
2022-07-28T12:45:08.099Z,78.75