createdAt,value
2022-08-29T00:00:33.709Z,2.58
2022-08-29T00:03:01.060Z,2.60
2022-08-29T00:05:31.397Z,2.63
2022-08-29T00:07:59.419Z,2.88
2022-08-29T00:10:27.084Z,3.13
2022-08-29T00:12:54.619Z,3.05
2022-08-29T00:15:26.225Z,2.38
2022-08-29T00:17:52.848Z,2.80
2022-08-29T00:20:27.377Z,3.08
2022-08-29T00:23:01.783Z,2.58
2022-08-29T00:25:28.423Z,3.30
2022-08-29T00:27:54.992Z,2.70
2022-08-29T00:30:22.141Z,2.53
2022-08-29T00:32:49.260Z,2.90
2022-08-29T00:35:28.910Z,2.80
2022-08-29T00:37:56.332Z,3.45
2022-08-29T00:40:27.781Z,3.03
2022-08-29T00:42:54.656Z,3.45
2022-08-29T00:45:23.053Z,2.90
2022-08-29T00:48:00.790Z,2.72
2022-08-29T00:50:34.019Z,3.08
2022-08-29T00:53:03.043Z,2.92
2022-08-29T00:55:32.564Z,3.10
2022-08-29T00:58:04.836Z,3.20
2022-08-29T01:00:32.313Z,3.88
2022-08-29T01:02:59.170Z,3.67
2022-08-29T01:05:26.537Z,3.33
2022-08-29T01:07:53.367Z,3.22
2022-08-29T01:10:51.131Z,2.90
2022-08-29T01:13:17.806Z,3.80
2022-08-29T01:15:46.507Z,3.70
2022-08-29T01:18:15.898Z,3.80
2022-08-29T01:20:50.228Z,3.80
2022-08-29T01:23:23.883Z,3.92
2022-08-29T01:25:51.842Z,3.78
2022-08-29T01:28:25.978Z,3.97
2022-08-29T01:31:08.113Z,3.55
2022-08-29T01:33:51.647Z,3.42
2022-08-29T01:36:21.934Z,3.47
2022-08-29T01:38:49.772Z,3.05
2022-08-29T01:41:18.963Z,4.07
2022-08-29T01:43:49.375Z,3.60
2022-08-29T01:46:20.275Z,3.85
2022-08-29T01:48:47.663Z,4.20
2022-08-29T01:51:16.693Z,3.50
2022-08-29T01:53:43.662Z,4.00
2022-08-29T01:56:16.423Z,4.55
2022-08-29T01:58:45.088Z,3.50
2022-08-29T02:01:14.163Z,3.90
2022-08-29T02:03:41.129Z,3.70
2022-08-29T02:06:09.923Z,3.92
2022-08-29T02:08:42.193Z,4.00
2022-08-29T02:11:10.219Z,4.53
2022-08-29T02:13:48.048Z,4.20
2022-08-29T02:16:15.857Z,4.25
2022-08-29T02:18:43.046Z,4.43
2022-08-29T02:21:11.403Z,3.78
2022-08-29T02:23:39.109Z,4.35
2022-08-29T02:26:06.714Z,4.57
2022-08-29T02:28:35.907Z,4.10
2022-08-29T02:31:03.403Z,4.20
2022-08-29T02:33:31.250Z,4.70
2022-08-29T02:35:59.292Z,4.50
2022-08-29T02:38:26.942Z,5.00
2022-08-29T02:40:54.538Z,5.13
2022-08-29T02:43:21.704Z,4.78
2022-08-29T02:45:49.320Z,5.35
2022-08-29T02:48:16.817Z,4.68
2022-08-29T02:50:46.467Z,5.47
2022-08-29T02:53:15.079Z,4.90
2022-08-29T02:55:41.819Z,5.07
2022-08-29T02:58:08.986Z,5.05
2022-08-29T03:00:36.426Z,5.63
2022-08-29T03:03:03.685Z,5.28
2022-08-29T03:05:33.204Z,5.07
2022-08-29T03:07:59.885Z,6.38
2022-08-29T03:10:27.106Z,6.00
2022-08-29T03:12:54.112Z,5.40
2022-08-29T03:15:21.176Z,6.00
2022-08-29T03:17:48.193Z,6.35
2022-08-29T03:20:17.909Z,6.55
2022-08-29T03:22:45.560Z,6.80
2022-08-29T03:25:13.623Z,6.25
2022-08-29T03:27:40.979Z,6.18
2022-08-29T03:30:10.959Z,7.55
2022-08-29T03:32:38.656Z,6.28
2022-08-29T03:35:06.322Z,6.60
2022-08-29T03:37:33.480Z,6.30
2022-08-29T03:40:00.970Z,6.65
2022-08-29T03:42:27.637Z,6.53
2022-08-29T03:44:54.260Z,6.72
2022-08-29T03:47:20.907Z,6.45
2022-08-29T03:49:47.772Z,5.90
2022-08-29T03:52:14.674Z,5.90
2022-08-29T03:54:41.333Z,6.57
2022-08-29T03:57:09.390Z,6.43
2022-08-29T03:59:36.342Z,6.25
2022-08-29T04:02:03.386Z,6.20
2022-08-29T04:04:49.213Z,5.85
2022-08-29T04:07:17.338Z,6.10
2022-08-29T04:09:44.276Z,6.82
2022-08-29T04:12:12.421Z,6.13
2022-08-29T04:14:39.859Z,6.32
2022-08-29T04:17:10.156Z,7.20
2022-08-29T04:19:37.202Z,7.35
2022-08-29T04:22:05.556Z,7.28
2022-08-29T04:24:33.509Z,6.82
2022-08-29T04:27:00.250Z,6.65
2022-08-29T04:29:27.619Z,7.60
2022-08-29T04:31:54.745Z,6.50
2022-08-29T04:34:21.380Z,6.80
2022-08-29T04:36:48.226Z,7.78
2022-08-29T04:39:15.840Z,7.60
2022-08-29T04:41:43.355Z,7.05
2022-08-29T04:44:11.829Z,7.60
2022-08-29T04:46:39.246Z,8.13
2022-08-29T04:49:06.249Z,7.57
2022-08-29T04:51:35.507Z,7.72
2022-08-29T04:54:04.171Z,7.80
2022-08-29T04:56:31.215Z,7.88
2022-08-29T04:58:57.886Z,7.53
2022-08-29T05:01:27.115Z,7.85
2022-08-29T05:03:55.231Z,7.63
2022-08-29T05:06:23.911Z,8.02
2022-08-29T05:08:59.448Z,8.38
2022-08-29T05:11:31.243Z,7.50
2022-08-29T05:13:59.344Z,9.02
2022-08-29T05:16:26.089Z,8.10
2022-08-29T05:18:52.764Z,8.18
2022-08-29T05:21:28.175Z,7.68
2022-08-29T05:23:56.799Z,7.82
2022-08-29T05:26:24.670Z,7.53
2022-08-29T05:28:51.494Z,7.68
2022-08-29T05:31:18.987Z,7.75
2022-08-29T05:33:46.188Z,7.78
2022-08-29T05:36:12.818Z,7.72
2022-08-29T05:38:39.588Z,8.00
2022-08-29T05:41:07.362Z,7.47
2022-08-29T05:43:34.879Z,7.90
2022-08-29T05:46:06.613Z,7.93
2022-08-29T05:48:34.189Z,7.00
2022-08-29T05:51:01.460Z,7.85
2022-08-29T05:53:28.454Z,8.73
2022-08-29T05:55:56.270Z,8.25
2022-08-29T05:58:23.015Z,7.90
2022-08-29T06:00:49.637Z,9.00
2022-08-29T06:03:16.774Z,7.22
2022-08-29T06:05:43.561Z,7.50
2022-08-29T06:08:10.459Z,7.97
2022-08-29T06:10:41.790Z,7.45
2022-08-29T06:13:08.402Z,7.15
2022-08-29T06:15:35.013Z,7.00
2022-08-29T06:18:01.774Z,6.47
2022-08-29T06:20:28.670Z,5.97
2022-08-29T06:22:55.352Z,6.10
2022-08-29T06:25:38.510Z,5.95
2022-08-29T06:28:06.319Z,5.63
2022-08-29T06:30:33.695Z,5.82
2022-08-29T06:33:01.752Z,5.82
2022-08-29T06:35:28.435Z,6.35
2022-08-29T06:37:55.263Z,6.03
2022-08-29T06:40:22.032Z,5.65
2022-08-29T06:42:48.659Z,5.93
2022-08-29T06:45:15.387Z,6.10
2022-08-29T06:47:44.180Z,6.53
2022-08-29T06:50:11.417Z,6.32
2022-08-29T06:52:37.996Z,6.10
2022-08-29T06:55:05.717Z,5.60
2022-08-29T06:57:33.182Z,5.93
2022-08-29T07:00:00.156Z,5.43
2022-08-29T07:02:28.387Z,5.50
2022-08-29T07:04:55.438Z,4.80
2022-08-29T07:07:22.011Z,4.75
2022-08-29T07:09:48.611Z,4.50
2022-08-29T07:12:15.184Z,4.00
2022-08-29T07:14:41.768Z,4.53
2022-08-29T07:17:08.395Z,4.43
2022-08-29T07:19:35.034Z,4.40
2022-08-29T07:22:01.600Z,4.13
2022-08-29T07:24:28.371Z,4.20
2022-08-29T07:26:54.967Z,3.45
2022-08-29T07:29:22.396Z,2.72
2022-08-29T07:31:49.381Z,2.60
2022-08-29T07:34:20.710Z,2.38
2022-08-29T07:36:47.800Z,2.88
2022-08-29T07:39:17.629Z,2.30
2022-08-29T07:41:45.340Z,1.38
2022-08-29T07:44:13.244Z,1.20
2022-08-29T07:46:40.413Z,1.35
2022-08-29T07:49:07.592Z,0.90
2022-08-29T07:51:34.729Z,1.15
2022-08-29T07:54:01.801Z,0.85
2022-08-29T07:56:37.940Z,1.08
2022-08-29T07:59:06.198Z,0.98
2022-08-29T08:01:33.495Z,0.82
2022-08-29T08:04:00.215Z,0.82
2022-08-29T08:06:27.640Z,0.80
2022-08-29T08:08:55.180Z,0.80
2022-08-29T08:11:23.485Z,0.70
2022-08-29T08:13:51.112Z,0.70
2022-08-29T08:16:20.309Z,0.70
2022-08-29T08:18:47.944Z,0.70
2022-08-29T08:21:14.751Z,0.63
2022-08-29T08:23:42.463Z,0.80
2022-08-29T08:26:10.458Z,0.68
2022-08-29T08:28:37.709Z,0.60
2022-08-29T08:31:06.777Z,0.57
2022-08-29T08:33:35.206Z,0.82
2022-08-29T08:36:03.602Z,0.70
2022-08-29T08:38:31.074Z,0.70
2022-08-29T08:41:07.003Z,0.50
2022-08-29T08:43:57.420Z,0.50
2022-08-29T08:46:37.329Z,0.60
2022-08-29T08:49:23.249Z,0.70
2022-08-29T08:52:00.656Z,0.80
2022-08-29T08:54:32.132Z,0.90
2022-08-29T08:57:11.339Z,0.80
2022-08-29T08:59:43.258Z,1.00
2022-08-29T09:02:36.485Z,0.50
2022-08-29T09:05:24.577Z,0.60
2022-08-29T09:08:21.906Z,0.80
2022-08-29T09:10:59.479Z,0.90
2022-08-29T09:13:51.548Z,0.68
2022-08-29T09:16:40.714Z,0.85
2022-08-29T09:19:10.795Z,0.80
2022-08-29T09:21:48.368Z,0.60
2022-08-29T09:24:34.003Z,0.98
2022-08-29T09:27:00.593Z,0.70
2022-08-29T09:29:29.761Z,0.85
2022-08-29T09:32:10.196Z,0.80
2022-08-29T09:35:06.808Z,0.80
2022-08-29T09:37:33.694Z,0.60
2022-08-29T09:40:12.554Z,0.90
2022-08-29T09:42:50.922Z,0.77
2022-08-29T09:48:18.730Z,0.80
2022-08-29T09:50:46.167Z,0.60
2022-08-29T09:53:25.174Z,0.75
2022-08-29T09:55:52.902Z,0.80
2022-08-29T09:58:20.462Z,0.60
2022-08-29T10:01:06.611Z,0.60
2022-08-29T10:03:42.695Z,0.65
2022-08-29T10:06:17.188Z,0.65
2022-08-29T10:08:57.660Z,0.80
2022-08-29T10:11:32.144Z,0.70
2022-08-29T10:14:03.866Z,0.70
2022-08-29T10:16:50.311Z,0.93
2022-08-29T10:19:23.031Z,1.00
2022-08-29T10:22:05.243Z,0.60
2022-08-29T10:24:54.480Z,0.90
2022-08-29T10:27:42.136Z,0.63
2022-08-29T10:30:16.899Z,0.77
2022-08-29T10:33:09.896Z,0.80
2022-08-29T10:36:14.296Z,0.90
2022-08-29T10:38:52.618Z,0.95
2022-08-29T10:41:32.678Z,0.68
2022-08-29T10:44:28.171Z,0.77
2022-08-29T10:47:06.862Z,0.90
2022-08-29T10:49:57.825Z,0.77
2022-08-29T10:52:37.604Z,0.80
2022-08-29T10:55:10.260Z,0.68
2022-08-29T10:58:06.104Z,1.15
2022-08-29T11:00:45.280Z,0.80
2022-08-29T11:03:20.055Z,0.70
2022-08-29T11:05:57.508Z,0.90
2022-08-29T11:08:37.492Z,0.90
2022-08-29T11:11:04.526Z,0.90
2022-08-29T11:13:42.095Z,0.80
2022-08-29T11:16:25.704Z,0.70
2022-08-29T11:19:08.068Z,0.80
2022-08-29T11:21:39.603Z,0.63
2022-08-29T11:24:07.478Z,0.85
2022-08-29T11:26:37.463Z,0.70
2022-08-29T11:29:16.208Z,0.65
2022-08-29T11:32:09.120Z,0.70
2022-08-29T11:35:02.992Z,0.55
2022-08-29T11:38:23.749Z,0.80
2022-08-29T11:41:40.057Z,0.50
2022-08-29T11:45:12.749Z,0.60
2022-08-29T11:47:45.968Z,0.63
2022-08-29T11:50:15.865Z,0.80
2022-08-29T11:56:15.607Z,0.88
2022-08-29T11:58:48.741Z,0.60
2022-08-29T12:01:41.270Z,0.80
2022-08-29T12:04:09.444Z,0.77
2022-08-29T12:07:01.329Z,0.52
2022-08-29T12:09:52.139Z,0.60
2022-08-29T12:12:37.564Z,0.73
2022-08-29T12:15:37.174Z,0.82
2022-08-29T12:18:13.396Z,0.68
2022-08-29T12:20:46.626Z,0.77
2022-08-29T12:23:13.573Z,0.80
2022-08-29T12:25:52.168Z,0.80
2022-08-29T12:28:56.477Z,0.77
2022-08-29T12:32:18.001Z,0.57
2022-08-29T12:35:36.082Z,0.70
2022-08-29T12:38:11.444Z,0.77
2022-08-29T12:41:35.675Z,0.90
2022-08-29T12:44:33.041Z,0.80
2022-08-29T12:47:25.694Z,0.60
2022-08-29T12:49:59.517Z,0.57
2022-08-29T12:52:30.050Z,0.70
2022-08-29T13:06:38.661Z,0.60
2022-08-29T13:09:06.514Z,0.70
2022-08-29T13:11:36.330Z,0.52
2022-08-29T13:14:12.758Z,0.60
2022-08-29T13:16:55.147Z,0.70
2022-08-29T13:19:25.628Z,0.50
2022-08-29T13:22:31.760Z,0.70
2022-08-29T13:25:07.299Z,0.63
2022-08-29T13:27:37.538Z,0.68
2022-08-29T13:30:04.895Z,0.60
2022-08-29T13:33:04.045Z,0.63
2022-08-29T13:35:36.144Z,0.57
2022-08-29T13:38:23.775Z,0.55
2022-08-29T13:40:54.308Z,0.50
2022-08-29T13:43:38.169Z,0.63
2022-08-29T13:46:23.698Z,0.60
2022-08-29T13:49:08.299Z,0.57
2022-08-29T13:51:47.597Z,0.50
2022-08-29T13:57:15.421Z,0.50
2022-08-29T13:59:44.195Z,0.50
2022-08-29T14:02:17.143Z,0.45
2022-08-29T14:04:48.662Z,0.50
2022-08-29T14:07:35.436Z,0.50
2022-08-29T14:10:02.573Z,0.40
2022-08-29T14:12:34.167Z,0.57
2022-08-29T14:15:08.369Z,0.47
2022-08-29T14:24:01.532Z,0.50
2022-08-29T14:26:28.122Z,0.40
2022-08-29T14:28:54.712Z,0.50
2022-08-29T14:31:21.298Z,0.40
2022-08-29T14:33:51.620Z,0.40
2022-08-29T14:36:18.747Z,0.40
2022-08-29T14:38:45.377Z,0.40
2022-08-29T14:41:11.974Z,0.38
2022-08-29T14:43:39.974Z,0.40
2022-08-29T14:46:06.834Z,0.50
2022-08-29T14:48:33.929Z,0.40
2022-08-29T14:51:00.770Z,0.40
2022-08-29T14:53:27.562Z,0.40
2022-08-29T14:55:55.781Z,0.47
2022-08-29T14:58:22.713Z,0.40
2022-08-29T15:00:49.397Z,0.40
2022-08-29T15:03:17.237Z,0.40
2022-08-29T15:05:43.947Z,0.40
2022-08-29T15:08:15.857Z,0.40
2022-08-29T15:10:43.154Z,0.50
2022-08-29T15:13:09.912Z,0.40
2022-08-29T15:15:36.550Z,0.40
2022-08-29T15:18:05.544Z,0.70
2022-08-29T15:20:36.793Z,0.40
2022-08-29T15:23:04.706Z,0.50
2022-08-29T15:25:31.478Z,0.50
2022-08-29T15:27:58.215Z,0.35
2022-08-29T15:30:25.630Z,0.30
2022-08-29T15:32:52.344Z,0.50
2022-08-29T15:35:19.256Z,0.40
2022-08-29T15:37:45.901Z,0.30
2022-08-29T15:40:13.758Z,0.30
2022-08-29T15:42:40.848Z,0.30
2022-08-29T15:45:09.196Z,0.40
2022-08-29T15:47:38.057Z,0.40
2022-08-29T15:50:07.348Z,0.50
2022-08-29T15:52:35.019Z,0.40
2022-08-29T15:55:02.028Z,0.38
2022-08-29T15:57:29.011Z,0.30
2022-08-29T15:59:58.403Z,0.30
2022-08-29T16:02:26.466Z,0.40
2022-08-29T16:04:56.898Z,0.40
2022-08-29T16:07:28.830Z,0.40
2022-08-29T16:09:56.698Z,0.60
2022-08-29T16:12:23.434Z,0.40
2022-08-29T16:15:09.438Z,0.30
2022-08-29T16:17:37.085Z,0.50
2022-08-29T16:20:05.415Z,0.45
2022-08-29T16:22:34.089Z,0.40
2022-08-29T16:25:01.339Z,0.63
2022-08-29T16:27:28.087Z,0.52
2022-08-29T16:29:56.372Z,0.50
2022-08-29T16:32:23.140Z,0.40
2022-08-29T16:34:50.828Z,0.45
2022-08-29T16:37:17.656Z,0.50
2022-08-29T16:39:44.228Z,0.63
2022-08-29T16:42:14.173Z,0.50
2022-08-29T16:44:41.456Z,0.50
2022-08-29T16:47:08.202Z,0.70
2022-08-29T16:49:35.173Z,0.60
2022-08-29T16:52:03.031Z,0.80
2022-08-29T16:54:30.078Z,0.50
2022-08-29T16:56:57.035Z,0.60
2022-08-29T16:59:24.172Z,0.90
2022-08-29T17:01:52.312Z,0.60
2022-08-29T17:04:24.266Z,0.50
2022-08-29T17:06:51.807Z,0.60
2022-08-29T17:09:20.161Z,0.70
2022-08-29T17:11:47.344Z,0.70
2022-08-29T17:14:14.989Z,0.70
2022-08-29T17:16:45.436Z,0.50
2022-08-29T17:19:12.644Z,0.60
2022-08-29T17:21:39.210Z,0.60
2022-08-29T17:24:06.828Z,0.60
2022-08-29T17:26:36.169Z,0.45
2022-08-29T17:29:06.537Z,0.60
2022-08-29T17:31:38.579Z,0.60
2022-08-29T17:34:07.084Z,0.77
2022-08-29T17:36:36.447Z,0.70
2022-08-29T17:39:04.168Z,0.60
2022-08-29T17:41:31.393Z,0.52
2022-08-29T17:43:59.330Z,0.60
2022-08-29T17:46:26.178Z,0.50
2022-08-29T17:48:52.801Z,0.70
2022-08-29T17:51:19.450Z,0.70
2022-08-29T17:53:46.443Z,0.90
2022-08-29T17:56:20.985Z,0.70
2022-08-29T17:58:48.346Z,0.95
2022-08-29T18:01:16.794Z,1.00
2022-08-29T18:03:44.582Z,0.80
2022-08-29T18:06:14.523Z,0.80
2022-08-29T18:08:47.800Z,0.70
2022-08-29T18:11:15.608Z,0.70
2022-08-29T18:13:42.412Z,0.70
2022-08-29T18:16:10.456Z,0.82
2022-08-29T18:18:38.566Z,0.93
2022-08-29T18:21:05.739Z,0.85
2022-08-29T18:23:33.423Z,0.90
2022-08-29T18:26:00.450Z,0.95
2022-08-29T18:28:27.768Z,0.70
2022-08-29T18:30:55.305Z,1.00
2022-08-29T18:33:22.249Z,1.00
2022-08-29T18:35:48.862Z,1.10
2022-08-29T18:38:16.149Z,1.50
2022-08-29T18:40:43.131Z,1.38
2022-08-29T18:43:10.173Z,1.40
2022-08-29T18:45:39.761Z,1.40
2022-08-29T18:48:07.606Z,1.20
2022-08-29T18:50:34.370Z,1.10
2022-08-29T18:53:07.870Z,1.08
2022-08-29T18:55:35.057Z,0.80
2022-08-29T18:58:02.069Z,1.00
2022-08-29T19:00:29.131Z,1.10
2022-08-29T19:02:57.550Z,1.08
2022-08-29T19:05:26.235Z,0.70
2022-08-29T19:07:53.833Z,0.90
2022-08-29T19:10:21.873Z,1.20
2022-08-29T19:12:49.031Z,1.00
2022-08-29T19:15:17.617Z,1.00
2022-08-29T19:17:44.645Z,0.88
2022-08-29T19:20:32.619Z,1.00
2022-08-29T19:22:59.402Z,0.90
2022-08-29T19:25:26.678Z,0.95
2022-08-29T19:27:53.468Z,0.93
2022-08-29T19:30:20.225Z,1.25
2022-08-29T19:32:46.891Z,0.95
2022-08-29T19:35:14.349Z,1.10
2022-08-29T19:37:43.368Z,1.00
2022-08-29T19:40:12.791Z,0.90
2022-08-29T19:42:39.504Z,1.02
2022-08-29T19:45:08.583Z,0.88
2022-08-29T19:47:35.261Z,1.10
2022-08-29T19:50:03.594Z,1.25
2022-08-29T19:52:31.545Z,0.95
2022-08-29T19:55:00.112Z,0.93
2022-08-29T19:57:27.469Z,0.90
2022-08-29T19:59:54.888Z,1.08
2022-08-29T20:02:21.634Z,0.90
2022-08-29T20:04:48.355Z,0.70
2022-08-29T20:07:14.962Z,1.23
2022-08-29T20:09:42.725Z,0.90
2022-08-29T20:12:09.641Z,1.20
2022-08-29T20:14:37.082Z,1.17
2022-08-29T20:17:09.466Z,1.08
2022-08-29T20:19:39.335Z,1.08
2022-08-29T20:22:07.045Z,1.23
2022-08-29T20:24:33.860Z,0.90
2022-08-29T20:27:01.283Z,1.33
2022-08-29T20:29:29.640Z,1.40
2022-08-29T20:32:01.995Z,1.20
2022-08-29T20:34:31.300Z,1.35
2022-08-29T20:37:12.199Z,1.30
2022-08-29T20:39:43.901Z,1.27
2022-08-29T20:42:11.030Z,1.58
2022-08-29T20:44:38.072Z,1.20
2022-08-29T20:47:12.636Z,1.60
2022-08-29T20:49:43.894Z,1.10
2022-08-29T20:52:13.154Z,1.10
2022-08-29T20:54:46.250Z,1.13
2022-08-29T20:57:14.958Z,1.40
2022-08-29T20:59:42.893Z,1.50
2022-08-29T21:02:13.913Z,1.60
2022-08-29T21:04:59.479Z,1.40
2022-08-29T21:07:26.362Z,1.23
2022-08-29T21:09:54.803Z,1.65
2022-08-29T21:12:22.324Z,1.25
2022-08-29T21:14:54.583Z,1.40
2022-08-29T21:17:21.274Z,1.20
2022-08-29T21:19:47.975Z,1.83
2022-08-29T21:22:16.569Z,1.10
2022-08-29T21:24:43.704Z,1.10
2022-08-29T21:27:10.577Z,1.65
2022-08-29T21:29:37.472Z,1.25
2022-08-29T21:32:04.371Z,1.50
2022-08-29T21:34:31.140Z,1.30
2022-08-29T21:37:00.646Z,1.23
2022-08-29T21:39:28.462Z,1.10
2022-08-29T21:41:56.933Z,1.33
2022-08-29T21:44:23.796Z,1.30
2022-08-29T21:46:50.752Z,1.30
2022-08-29T21:49:19.644Z,1.30
2022-08-29T21:51:47.253Z,1.20
2022-08-29T21:54:16.482Z,1.23
2022-08-29T21:56:44.334Z,1.05
2022-08-29T21:59:39.369Z,1.35
2022-08-29T22:02:22.404Z,1.20
2022-08-29T22:04:49.598Z,1.30
2022-08-29T22:07:35.016Z,1.60
2022-08-29T22:13:44.530Z,1.20
2022-08-29T22:16:30.116Z,1.38
2022-08-29T22:19:01.107Z,1.33
2022-08-29T22:21:30.518Z,1.42
2022-08-29T22:23:57.852Z,1.38
2022-08-29T22:26:24.629Z,1.20
2022-08-29T22:28:51.627Z,1.30
2022-08-29T22:31:18.485Z,1.33
2022-08-29T22:33:45.697Z,1.40
2022-08-29T22:36:14.502Z,1.25
2022-08-29T22:38:42.985Z,1.15
2022-08-29T22:41:11.514Z,1.13
2022-08-29T22:43:39.260Z,1.10
2022-08-29T22:46:11.779Z,1.15
2022-08-29T22:48:38.996Z,1.15
2022-08-29T22:51:29.437Z,1.73
2022-08-29T22:54:15.074Z,1.00
2022-08-29T22:56:44.908Z,1.00
2022-08-29T22:59:12.540Z,1.20
2022-08-29T23:01:42.332Z,1.20
2022-08-29T23:04:09.921Z,1.52
2022-08-29T23:06:36.619Z,1.60
2022-08-29T23:09:04.981Z,1.20
2022-08-29T23:11:31.732Z,1.48
2022-08-29T23:13:58.344Z,1.70
2022-08-29T23:16:26.281Z,1.58
2022-08-29T23:18:52.953Z,1.60
2022-08-29T23:21:22.690Z,1.48
2022-08-29T23:23:50.907Z,1.65
2022-08-29T23:26:18.467Z,1.67
2022-08-29T23:28:45.725Z,1.70
2022-08-29T23:31:14.015Z,1.77
2022-08-29T23:33:41.124Z,2.08
2022-08-29T23:36:08.022Z,1.70
2022-08-29T23:38:34.714Z,2.42
2022-08-29T23:41:02.243Z,1.60
2022-08-29T23:43:30.372Z,1.90
2022-08-29T23:46:04.430Z,1.65
2022-08-29T23:48:32.212Z,1.90
2022-08-29T23:50:59.912Z,1.85
2022-08-29T23:53:26.635Z,1.75
2022-08-29T23:55:53.879Z,1.73
2022-08-29T23:58:20.635Z,2.22
