createdAt,value
2022-12-18T00:02:28.211Z,75.23
2022-12-18T00:05:29.854Z,74.12
2022-12-18T00:08:31.605Z,74.61
2022-12-18T00:11:33.297Z,74.45
2022-12-18T00:14:34.963Z,74.73
2022-12-18T00:17:36.565Z,75.31
2022-12-18T00:20:40.176Z,75.02
2022-12-18T00:23:43.838Z,74.68
2022-12-18T00:26:45.609Z,74.79
2022-12-18T00:29:48.719Z,74.87
2022-12-18T00:32:50.306Z,75.37
2022-12-18T00:35:51.896Z,75.03
2022-12-18T00:38:55.193Z,74.93
2022-12-18T00:42:15.567Z,75.19
2022-12-18T00:45:17.225Z,75.04
2022-12-18T00:48:19.000Z,74.97
2022-12-18T00:51:20.635Z,75.53
2022-12-18T00:54:22.235Z,76.15
2022-12-18T00:57:25.564Z,75.58
2022-12-18T01:00:27.229Z,75.63
2022-12-18T01:03:28.920Z,75.76
2022-12-18T01:06:30.762Z,76.50
2022-12-18T01:09:32.503Z,76.70
2022-12-18T01:12:34.324Z,76.02
2022-12-18T01:15:35.946Z,76.74
2022-12-18T01:18:37.572Z,76.49
2022-12-18T01:21:39.182Z,76.35
2022-12-18T01:24:40.842Z,76.77
2022-12-18T01:27:42.505Z,76.81
2022-12-18T01:30:44.325Z,76.42
2022-12-18T01:33:46.473Z,76.40
2022-12-18T01:36:48.133Z,76.58
2022-12-18T01:39:50.901Z,76.22
2022-12-18T01:42:53.155Z,76.53
2022-12-18T01:45:55.262Z,76.23
2022-12-18T01:49:02.281Z,76.56
2022-12-18T01:52:04.794Z,76.24
2022-12-18T01:55:07.803Z,76.79
2022-12-18T01:58:09.611Z,77.66
2022-12-18T02:01:11.391Z,76.78
2022-12-18T02:04:31.238Z,77.03
2022-12-18T02:07:45.189Z,77.10
2022-12-18T02:11:13.248Z,76.70
2022-12-18T02:14:36.801Z,76.92
2022-12-18T02:17:44.420Z,77.42
2022-12-18T02:21:04.006Z,78.00
2022-12-18T02:24:34.683Z,78.31
2022-12-18T02:27:40.080Z,78.18
2022-12-18T02:30:43.924Z,78.44
2022-12-18T02:33:47.071Z,78.55
2022-12-18T02:36:50.223Z,77.94
2022-12-18T02:39:54.051Z,77.86
2022-12-18T02:42:55.923Z,78.49
2022-12-18T02:46:00.579Z,78.75
2022-12-18T02:49:19.883Z,79.90
2022-12-18T02:52:39.506Z,80.02
2022-12-18T02:55:55.257Z,80.31
2022-12-18T02:59:01.112Z,80.03
2022-12-18T03:02:20.022Z,79.75
2022-12-18T03:05:44.538Z,80.04
2022-12-18T03:08:50.734Z,80.26
2022-12-18T03:12:23.842Z,80.07
2022-12-18T03:15:31.590Z,81.70
2022-12-18T03:18:47.080Z,82.00
2022-12-18T03:21:52.700Z,80.95
2022-12-18T03:24:57.483Z,81.58
2022-12-18T03:28:02.081Z,83.18
2022-12-18T03:31:07.606Z,81.83
2022-12-18T03:34:20.753Z,81.80
2022-12-18T03:37:22.510Z,82.84
2022-12-18T03:40:32.232Z,83.14
2022-12-18T03:43:54.077Z,83.90
2022-12-18T03:47:16.525Z,84.05
2022-12-18T03:50:28.159Z,84.43
2022-12-18T03:53:50.193Z,84.71
2022-12-18T03:56:59.133Z,84.61
2022-12-18T04:00:09.218Z,84.20
2022-12-18T04:03:12.086Z,84.49
2022-12-18T04:06:15.924Z,85.53
2022-12-18T04:09:17.872Z,84.65
2022-12-18T04:12:19.544Z,84.33
2022-12-18T04:15:21.254Z,84.48
2022-12-18T04:18:22.856Z,84.48
2022-12-18T04:21:24.513Z,85.96
2022-12-18T04:24:26.465Z,85.17
2022-12-18T04:27:28.099Z,85.84
2022-12-18T04:30:30.140Z,85.20
2022-12-18T04:33:32.001Z,84.95
2022-12-18T04:36:33.833Z,85.76
2022-12-18T04:39:36.684Z,85.34
2022-12-18T04:42:39.736Z,85.71
2022-12-18T04:45:41.502Z,86.76
2022-12-18T04:48:43.150Z,85.76
2022-12-18T04:51:44.837Z,85.87
2022-12-18T04:54:46.549Z,85.87
2022-12-18T04:57:48.157Z,85.12
2022-12-18T05:00:49.775Z,85.55
2022-12-18T05:03:52.671Z,86.17
2022-12-18T05:06:54.446Z,85.74
2022-12-18T05:09:56.109Z,86.18
2022-12-18T05:13:01.324Z,85.77
2022-12-18T05:16:03.691Z,86.82
2022-12-18T05:19:05.546Z,86.59
2022-12-18T05:22:07.199Z,87.95
2022-12-18T05:25:09.466Z,87.89
2022-12-18T05:28:11.301Z,87.38
2022-12-18T05:31:13.402Z,86.82
2022-12-18T05:34:15.170Z,87.53
2022-12-18T05:37:17.899Z,86.28
2022-12-18T05:40:19.562Z,85.76
2022-12-18T05:43:25.237Z,87.25
2022-12-18T05:46:27.637Z,86.61
2022-12-18T05:49:29.284Z,85.91
2022-12-18T05:52:31.562Z,86.42
2022-12-18T05:55:37.294Z,85.94
2022-12-18T05:58:39.846Z,86.60
2022-12-18T06:01:41.825Z,85.97
2022-12-18T06:04:43.682Z,85.93
2022-12-18T06:07:45.426Z,86.07
2022-12-18T06:10:53.325Z,86.87
2022-12-18T06:13:59.181Z,85.94
2022-12-18T06:17:01.264Z,86.57
2022-12-18T06:20:03.920Z,85.18
2022-12-18T06:23:05.498Z,86.47
2022-12-18T06:26:09.488Z,85.14
2022-12-18T06:29:11.142Z,85.98
2022-12-18T06:32:12.787Z,85.13
2022-12-18T06:35:14.422Z,85.90
2022-12-18T06:38:17.575Z,85.29
2022-12-18T06:41:21.688Z,85.87
2022-12-18T06:44:23.495Z,85.72
2022-12-18T06:47:25.202Z,86.14
2022-12-18T06:50:27.014Z,85.85
2022-12-18T06:53:29.349Z,86.28
2022-12-18T06:56:31.643Z,85.69
2022-12-18T06:59:33.343Z,85.58
2022-12-18T07:02:35.467Z,85.71
2022-12-18T07:05:41.853Z,85.30
2022-12-18T07:08:43.659Z,84.97
2022-12-18T07:11:45.377Z,85.34
2022-12-18T07:14:46.970Z,85.12
2022-12-18T07:17:48.605Z,84.55
2022-12-18T07:20:50.241Z,84.01
2022-12-18T07:23:51.995Z,83.67
2022-12-18T07:26:53.717Z,82.61
2022-12-18T07:29:55.990Z,82.63
2022-12-18T07:32:57.689Z,81.01
2022-12-18T07:36:04.593Z,79.88
2022-12-18T07:39:06.310Z,79.85
2022-12-18T07:42:26.463Z,78.08
2022-12-18T07:45:29.193Z,77.44
2022-12-18T07:48:31.590Z,76.83
2022-12-18T07:51:33.623Z,76.23
2022-12-18T07:54:35.309Z,75.48
2022-12-18T07:57:56.423Z,73.87
2022-12-18T08:01:05.870Z,71.81
2022-12-18T08:04:08.021Z,71.38
2022-12-18T08:07:09.681Z,71.90
2022-12-18T08:10:11.303Z,70.77
2022-12-18T08:13:12.924Z,69.39
2022-12-18T08:16:14.569Z,67.00
2022-12-18T08:19:16.255Z,64.74
2022-12-18T08:22:18.033Z,64.19
2022-12-18T08:25:19.669Z,63.96
2022-12-18T08:28:21.478Z,64.52
2022-12-18T08:31:23.791Z,66.11
2022-12-18T08:34:26.247Z,68.40
2022-12-18T08:37:27.887Z,68.39
2022-12-18T08:40:29.625Z,66.88
2022-12-18T08:43:49.554Z,69.20
2022-12-18T08:46:51.132Z,68.52
2022-12-18T08:49:52.773Z,67.48
2022-12-18T08:52:54.475Z,68.56
2022-12-18T08:55:57.769Z,68.11
2022-12-18T08:58:59.571Z,68.51
2022-12-18T09:02:02.119Z,69.59
2022-12-18T09:05:04.157Z,70.20
2022-12-18T09:08:05.837Z,68.02
2022-12-18T09:11:14.445Z,65.78
2022-12-18T09:14:16.138Z,64.87
2022-12-18T09:17:17.878Z,65.55
2022-12-18T09:20:20.149Z,65.52
2022-12-18T09:23:22.385Z,65.85
2022-12-18T09:26:25.833Z,63.39
2022-12-18T09:29:27.493Z,60.24
2022-12-18T09:32:29.855Z,59.93
2022-12-18T09:35:31.706Z,58.25
2022-12-18T09:38:34.749Z,57.13
2022-12-18T09:41:54.274Z,54.54
2022-12-18T09:44:56.020Z,54.65
2022-12-18T09:47:58.612Z,55.29
2022-12-18T09:51:06.832Z,54.66
2022-12-18T09:54:15.218Z,54.36
2022-12-18T09:57:21.507Z,55.28
2022-12-18T10:00:25.201Z,53.95
2022-12-18T10:03:27.566Z,53.86
2022-12-18T10:06:57.258Z,53.39
2022-12-18T10:10:13.789Z,55.01
2022-12-18T10:13:32.063Z,51.57
2022-12-18T10:17:12.324Z,51.81
2022-12-18T10:20:25.058Z,47.79
2022-12-18T10:23:34.636Z,46.07
2022-12-18T10:26:36.431Z,45.19
2022-12-18T10:29:38.872Z,41.90
2022-12-18T10:32:40.711Z,42.75
2022-12-18T10:35:43.367Z,42.80
2022-12-18T10:38:45.162Z,41.99
2022-12-18T10:41:47.246Z,42.44
2022-12-18T10:45:02.637Z,41.91
2022-12-18T10:48:04.787Z,41.07
2022-12-18T10:51:12.095Z,40.62
2022-12-18T10:54:24.765Z,40.32
2022-12-18T10:57:35.026Z,39.47
2022-12-18T11:00:37.033Z,42.12
2022-12-18T11:03:41.994Z,42.70
2022-12-18T11:07:06.842Z,40.36
2022-12-18T11:10:18.673Z,37.94
2022-12-18T11:13:23.163Z,38.22
2022-12-18T11:16:24.988Z,37.55
2022-12-18T11:19:36.153Z,38.48
2022-12-18T11:22:39.288Z,39.55
2022-12-18T11:25:52.750Z,40.20
2022-12-18T11:29:09.780Z,40.14
2022-12-18T11:32:28.226Z,41.30
2022-12-18T11:35:46.722Z,42.09
2022-12-18T11:38:50.299Z,39.30
2022-12-18T11:42:12.698Z,38.07
2022-12-18T11:45:14.480Z,37.54
2022-12-18T11:48:27.841Z,37.30
2022-12-18T11:51:38.314Z,36.95
2022-12-18T11:54:39.950Z,35.90
2022-12-18T11:58:15.651Z,35.37
2022-12-18T12:01:54.961Z,35.45
2022-12-18T12:05:04.994Z,33.66
2022-12-18T12:08:12.530Z,35.87
2022-12-18T12:11:49.735Z,35.28
2022-12-18T12:15:19.166Z,33.95
2022-12-18T12:18:26.775Z,34.58
2022-12-18T12:21:42.104Z,31.90
2022-12-18T12:25:11.254Z,32.80
2022-12-18T12:28:31.305Z,31.82
2022-12-18T12:32:03.825Z,33.43
2022-12-18T12:35:44.137Z,31.95
2022-12-18T12:38:56.095Z,33.06
2022-12-18T12:42:16.807Z,33.12
2022-12-18T12:45:29.378Z,34.45
2022-12-18T12:48:52.345Z,33.17
2022-12-18T12:52:01.272Z,32.97
2022-12-18T12:55:10.313Z,34.93
2022-12-18T12:58:26.009Z,35.83
2022-12-18T13:02:00.702Z,35.07
2022-12-18T13:05:19.918Z,36.21
2022-12-18T13:08:30.071Z,36.04
2022-12-18T13:12:00.046Z,34.95
2022-12-18T13:15:23.448Z,33.37
2022-12-18T13:18:26.344Z,35.16
2022-12-18T13:21:31.947Z,39.00
2022-12-18T13:24:33.929Z,42.64
2022-12-18T13:27:41.343Z,44.37
2022-12-18T13:30:44.823Z,45.71
2022-12-18T13:34:23.835Z,47.96
2022-12-18T13:37:39.510Z,49.61
2022-12-18T13:40:41.613Z,48.67
2022-12-18T13:44:13.706Z,49.57
2022-12-18T13:47:38.407Z,47.79
2022-12-18T13:50:40.554Z,48.99
2022-12-18T13:53:50.742Z,49.54
2022-12-18T13:56:52.981Z,51.57
2022-12-18T13:59:54.713Z,51.88
2022-12-18T14:02:58.104Z,52.72
2022-12-18T14:06:13.667Z,52.34
2022-12-18T14:09:26.287Z,54.69
2022-12-18T14:12:51.630Z,55.03
2022-12-18T14:15:53.590Z,57.12
2022-12-18T14:19:08.372Z,57.89
2022-12-18T14:22:28.729Z,59.13
2022-12-18T14:25:31.787Z,60.31
2022-12-18T14:28:34.261Z,61.44
2022-12-18T14:31:35.932Z,61.45
2022-12-18T14:34:40.723Z,62.02
2022-12-18T14:37:42.382Z,62.19
2022-12-18T14:40:44.859Z,63.76
2022-12-18T14:43:49.246Z,64.56
2022-12-18T14:46:51.866Z,64.92
2022-12-18T14:49:53.472Z,65.43
2022-12-18T14:52:55.066Z,65.33
2022-12-18T14:55:56.916Z,65.93
2022-12-18T14:59:23.715Z,68.33
2022-12-18T15:02:28.801Z,69.75
2022-12-18T15:05:32.593Z,70.89
2022-12-18T15:08:37.904Z,71.33
2022-12-18T15:11:42.989Z,72.68
2022-12-18T15:14:45.052Z,72.07
2022-12-18T15:17:46.988Z,71.23
2022-12-18T15:20:54.243Z,72.69
2022-12-18T15:23:56.513Z,73.90
2022-12-18T15:26:59.099Z,76.14
2022-12-18T15:30:09.779Z,74.51
2022-12-18T15:33:25.767Z,74.93
2022-12-18T15:36:30.930Z,75.14
2022-12-18T15:39:32.785Z,75.42
2022-12-18T15:42:53.622Z,75.90
2022-12-18T15:45:55.502Z,75.27
2022-12-18T15:49:02.189Z,76.56
2022-12-18T15:52:05.783Z,76.95
2022-12-18T15:55:36.586Z,77.38
2022-12-18T15:58:39.089Z,78.44
2022-12-18T16:01:43.069Z,79.12
2022-12-18T16:04:46.816Z,78.49
2022-12-18T16:07:48.737Z,77.42
2022-12-18T16:10:50.314Z,77.62
2022-12-18T16:13:53.255Z,77.97
2022-12-18T16:16:58.591Z,77.19
2022-12-18T16:20:00.678Z,77.56
2022-12-18T16:23:02.572Z,78.85
2022-12-18T16:26:05.634Z,78.19
2022-12-18T16:29:07.537Z,77.70
2022-12-18T16:32:16.643Z,78.14
2022-12-18T16:35:18.645Z,79.00
2022-12-18T16:38:20.914Z,79.02
2022-12-18T16:41:34.728Z,78.86
2022-12-18T16:44:36.777Z,78.64
2022-12-18T16:47:39.865Z,79.15
2022-12-18T16:50:42.113Z,79.40
2022-12-18T16:53:44.509Z,80.13
2022-12-18T16:56:49.839Z,80.78
2022-12-18T16:59:51.936Z,80.57
2022-12-18T17:02:54.753Z,80.33
2022-12-18T17:06:03.185Z,80.07
2022-12-18T17:09:09.015Z,81.01
2022-12-18T17:12:10.942Z,80.88
2022-12-18T17:15:12.809Z,82.31
2022-12-18T17:18:15.096Z,80.94
2022-12-18T17:21:17.677Z,81.13
2022-12-18T17:24:20.657Z,81.83
2022-12-18T17:27:22.572Z,81.13
2022-12-18T17:30:24.430Z,81.49
2022-12-18T17:33:26.413Z,82.32
2022-12-18T17:36:29.022Z,81.22
2022-12-18T17:39:31.386Z,81.62
2022-12-18T17:42:34.046Z,81.71
2022-12-18T17:45:39.874Z,82.28
2022-12-18T17:48:41.866Z,82.67
2022-12-18T17:51:43.838Z,82.49
2022-12-18T17:54:48.056Z,82.01
2022-12-18T17:57:50.766Z,82.19
2022-12-18T18:00:52.792Z,82.12
2022-12-18T18:03:57.844Z,81.47
2022-12-18T18:07:00.030Z,82.08
2022-12-18T18:10:02.014Z,81.57
2022-12-18T18:13:23.373Z,82.33
2022-12-18T18:16:25.292Z,81.52
2022-12-18T18:19:27.213Z,84.42
2022-12-18T18:22:29.132Z,83.59
2022-12-18T18:25:31.222Z,83.55
2022-12-18T18:28:33.247Z,82.90
2022-12-18T18:31:35.316Z,82.23
2022-12-18T18:34:43.414Z,82.22
2022-12-18T18:37:48.203Z,82.56
2022-12-18T18:41:04.279Z,82.26
2022-12-18T18:44:06.859Z,82.94
2022-12-18T18:47:09.591Z,83.76
2022-12-18T18:50:12.934Z,82.66
2022-12-18T18:53:14.550Z,83.01
2022-12-18T18:57:03.925Z,82.98
2022-12-18T18:59:46.488Z,81.84
2022-12-18T19:02:48.386Z,82.36
2022-12-18T19:06:00.003Z,82.41
2022-12-18T19:09:04.358Z,83.25
2022-12-18T19:12:25.312Z,83.37
2022-12-18T19:15:27.999Z,82.97
2022-12-18T19:18:30.063Z,83.92
2022-12-18T19:21:34.109Z,82.35
2022-12-18T19:24:37.038Z,82.38
2022-12-18T19:27:40.076Z,83.76
2022-12-18T19:30:41.874Z,83.32
2022-12-18T19:33:46.172Z,83.95
2022-12-18T19:36:49.057Z,84.00
2022-12-18T19:39:53.161Z,84.64
2022-12-18T19:42:55.058Z,83.45
2022-12-18T19:45:57.047Z,82.81
2022-12-18T19:49:00.263Z,83.43
2022-12-18T19:52:02.783Z,82.89
2022-12-18T19:55:05.140Z,82.48
2022-12-18T19:58:07.021Z,83.58
2022-12-18T20:01:09.020Z,83.61
2022-12-18T20:04:12.581Z,84.35
2022-12-18T20:07:14.607Z,83.20
2022-12-18T20:10:20.001Z,84.26
2022-12-18T20:13:22.940Z,84.59
2022-12-18T20:16:25.190Z,83.51
2022-12-18T20:19:27.393Z,85.26
2022-12-18T20:22:29.310Z,84.36
2022-12-18T20:25:31.232Z,84.89
2022-12-18T20:28:33.252Z,84.95
2022-12-18T20:31:35.235Z,82.51
2022-12-18T20:34:37.117Z,83.01
2022-12-18T20:37:39.533Z,83.04
2022-12-18T20:40:44.651Z,84.09
2022-12-18T20:43:46.773Z,83.85
2022-12-18T20:46:50.145Z,83.35
2022-12-18T20:49:51.887Z,85.09
2022-12-18T20:52:53.625Z,82.82
2022-12-18T20:55:55.305Z,84.32
2022-12-18T20:58:58.195Z,84.15
2022-12-18T21:02:00.154Z,85.29
2022-12-18T21:05:02.001Z,83.99
2022-12-18T21:08:03.756Z,84.16
2022-12-18T21:11:51.302Z,82.81
2022-12-18T21:14:52.952Z,82.54
2022-12-18T21:17:54.583Z,83.02
2022-12-18T21:20:56.458Z,82.85
2022-12-18T21:23:58.064Z,83.13
2022-12-18T21:26:59.729Z,82.24
2022-12-18T21:30:01.743Z,82.42
2022-12-18T21:33:03.661Z,81.96
2022-12-18T21:36:06.602Z,81.79
2022-12-18T21:39:08.561Z,82.03
2022-12-18T21:42:31.706Z,81.79
2022-12-18T21:45:33.346Z,82.51
2022-12-18T21:48:38.329Z,83.21
2022-12-18T21:51:40.289Z,82.79
2022-12-18T21:54:41.979Z,82.18
2022-12-18T21:57:43.617Z,84.24
2022-12-18T22:00:48.671Z,84.81
2022-12-18T22:03:50.536Z,84.00
2022-12-18T22:06:52.836Z,83.11
2022-12-18T22:09:54.578Z,83.25
2022-12-18T22:12:56.227Z,83.47
2022-12-18T22:15:57.932Z,84.72
2022-12-18T22:18:59.992Z,84.16
2022-12-18T22:22:01.929Z,83.25
2022-12-18T22:25:03.962Z,83.75
2022-12-18T22:28:24.303Z,82.95
2022-12-18T22:31:25.980Z,84.59
2022-12-18T22:34:27.926Z,84.60
2022-12-18T22:37:29.560Z,84.75
2022-12-18T22:40:31.250Z,84.50
2022-12-18T22:43:33.409Z,85.00
2022-12-18T22:46:38.409Z,85.74
2022-12-18T22:49:40.045Z,84.29
2022-12-18T22:52:41.734Z,84.65
2022-12-18T22:55:43.410Z,84.72
2022-12-18T22:58:47.940Z,85.30
2022-12-18T23:01:51.555Z,84.19
2022-12-18T23:05:00.095Z,84.12
2022-12-18T23:08:01.780Z,83.34
2022-12-18T23:11:04.538Z,82.02
2022-12-18T23:14:06.238Z,84.11
2022-12-18T23:17:07.910Z,84.78
2022-12-18T23:20:10.154Z,84.40
2022-12-18T23:23:11.758Z,83.94
2022-12-18T23:26:21.113Z,84.68
2022-12-18T23:29:22.756Z,84.45
2022-12-18T23:32:24.350Z,84.92
2022-12-18T23:35:26.127Z,84.53
2022-12-18T23:38:28.705Z,86.10
2022-12-18T23:41:31.730Z,85.63
2022-12-18T23:44:33.974Z,84.29
2022-12-18T23:47:36.156Z,83.87
2022-12-18T23:50:38.117Z,85.46
2022-12-18T23:53:40.310Z,84.10
2022-12-18T23:56:42.379Z,85.05
2022-12-18T23:59:44.113Z,85.55
