createdAt,value
2022-09-04T00:04:44.236Z,56.67
2022-09-04T00:15:19.483Z,57.77
2022-09-04T00:26:13.023Z,57.91
2022-09-04T00:36:38.681Z,57.48
2022-09-04T00:47:39.310Z,58.31
2022-09-04T00:58:29.281Z,58.87
2022-09-04T01:09:01.271Z,59.59
2022-09-04T01:19:44.842Z,60.27
2022-09-04T01:30:17.377Z,60.67
2022-09-04T01:40:49.779Z,61.02
2022-09-04T01:51:23.360Z,61.17
2022-09-04T02:02:09.274Z,61.41
2022-09-04T02:12:42.832Z,62.10
2022-09-04T02:23:15.410Z,62.31
2022-09-04T02:33:39.342Z,61.79
2022-09-04T02:44:33.316Z,62.72
2022-09-04T02:55:11.658Z,62.24
2022-09-04T03:05:59.045Z,63.82
2022-09-04T03:16:40.246Z,63.73
2022-09-04T03:27:02.631Z,65.28
2022-09-04T03:37:59.319Z,65.30
2022-09-04T03:48:40.066Z,65.27
2022-09-04T03:59:08.299Z,66.30
2022-09-04T04:09:45.400Z,66.38
2022-09-04T04:20:22.101Z,66.14
2022-09-04T04:30:57.019Z,66.24
2022-09-04T04:41:30.886Z,66.34
2022-09-04T04:52:18.555Z,67.00
2022-09-04T05:03:01.352Z,67.49
2022-09-04T05:13:34.210Z,67.99
2022-09-04T05:24:05.421Z,68.87
2022-09-04T05:34:27.649Z,68.48
2022-09-04T05:45:27.713Z,69.51
2022-09-04T05:55:52.306Z,68.63
2022-09-04T06:06:45.907Z,69.00
2022-09-04T06:17:22.256Z,67.97
2022-09-04T06:28:19.579Z,67.40
2022-09-04T06:39:00.102Z,67.30
2022-09-04T06:49:36.424Z,67.40
2022-09-04T07:00:08.264Z,66.77
2022-09-04T07:10:58.687Z,66.71
2022-09-04T07:21:48.727Z,65.93
2022-09-04T07:32:15.475Z,66.42
2022-09-04T07:42:52.309Z,65.26
2022-09-04T07:53:25.695Z,65.45
2022-09-04T08:04:00.902Z,64.16
2022-09-04T08:14:30.076Z,62.78
2022-09-04T08:25:13.546Z,62.87
2022-09-04T08:35:41.190Z,62.36
2022-09-04T08:46:33.792Z,61.37
2022-09-04T08:57:17.073Z,60.49
2022-09-04T09:07:47.556Z,60.01
2022-09-04T09:18:32.043Z,60.12
2022-09-04T09:29:16.326Z,58.70
2022-09-04T09:40:02.332Z,58.34
2022-09-04T09:50:56.425Z,56.30
2022-09-04T10:01:38.719Z,58.74
2022-09-04T10:12:18.923Z,58.20
2022-09-04T10:22:59.547Z,56.06
2022-09-04T10:33:42.607Z,55.24
2022-09-04T10:44:24.321Z,55.52
2022-09-04T10:55:19.995Z,55.80
2022-09-04T11:05:44.485Z,54.83
2022-09-04T11:16:21.144Z,53.93
2022-09-04T11:26:47.693Z,52.67
2022-09-04T11:37:27.897Z,51.69
2022-09-04T11:48:08.214Z,53.10
2022-09-04T11:59:06.255Z,48.88
2022-09-04T12:09:48.003Z,47.99
2022-09-04T12:20:19.536Z,49.29
2022-09-04T12:30:59.343Z,48.81
2022-09-04T12:41:23.879Z,45.68
2022-09-04T12:51:52.379Z,45.78
2022-09-04T13:02:45.091Z,47.65
2022-09-04T13:13:51.966Z,44.90
2022-09-04T13:24:19.678Z,45.51
2022-09-04T13:35:09.399Z,43.27
2022-09-04T13:45:40.936Z,45.41
2022-09-04T13:56:19.570Z,44.69
2022-09-04T14:06:41.180Z,48.15
2022-09-04T14:17:07.159Z,45.43
2022-09-04T14:27:45.927Z,45.58
2022-09-04T14:38:32.622Z,48.10
2022-09-04T14:49:06.220Z,46.64
2022-09-04T14:59:41.306Z,45.54
2022-09-04T15:10:18.812Z,47.85
2022-09-04T15:20:47.947Z,46.73
2022-09-04T15:31:15.264Z,48.31
2022-09-04T15:41:43.195Z,47.74
2022-09-04T15:52:24.418Z,47.71
2022-09-04T16:03:12.746Z,45.86
2022-09-04T16:13:44.018Z,46.29
2022-09-04T16:24:09.216Z,48.02
2022-09-04T16:34:37.971Z,49.92
2022-09-04T16:45:20.227Z,49.31
2022-09-04T16:55:49.019Z,51.08
2022-09-04T17:06:33.762Z,50.62
2022-09-04T17:17:30.997Z,50.22
2022-09-04T17:29:11.307Z,50.54
2022-09-04T17:41:31.291Z,51.50
2022-09-04T17:49:55.552Z,51.21
2022-09-04T18:00:21.372Z,51.42
2022-09-04T18:10:46.058Z,53.04
2022-09-04T18:21:19.400Z,54.95
2022-09-04T18:37:13.235Z,55.53
2022-09-04T18:49:54.098Z,56.88
2022-09-04T18:54:01.502Z,56.62
2022-09-04T19:04:32.895Z,57.80
2022-09-04T19:14:55.830Z,57.41
2022-09-04T19:25:24.447Z,56.81
2022-09-04T19:35:58.215Z,57.18
2022-09-04T19:46:46.091Z,57.31
2022-09-04T19:57:32.310Z,58.22
2022-09-04T20:08:04.835Z,57.97
2022-09-04T20:18:37.490Z,58.08
2022-09-04T20:29:10.153Z,57.96
2022-09-04T20:39:41.773Z,59.35
2022-09-04T20:52:58.060Z,59.96
2022-09-04T21:03:20.092Z,59.71
2022-09-04T21:11:54.643Z,60.09
2022-09-04T21:22:34.821Z,60.70
2022-09-04T21:33:27.921Z,60.44
2022-09-04T21:44:04.731Z,59.68
2022-09-04T21:54:37.401Z,60.79
2022-09-04T22:05:25.955Z,60.61
2022-09-04T22:16:03.695Z,61.59
2022-09-04T22:26:34.449Z,61.77
2022-09-04T22:37:33.802Z,61.85
2022-09-04T22:48:10.494Z,62.16
2022-09-04T22:59:27.130Z,63.06
2022-09-04T23:13:59.558Z,62.42
2022-09-04T23:26:32.799Z,63.82
2022-09-04T23:32:07.108Z,63.84
2022-09-04T23:42:34.446Z,64.08
2022-09-04T23:53:16.640Z,64.62
