createdAt,value
2023-03-26T06:58:18.019Z,1.55
2023-03-26T07:01:03.334Z,1.92
2023-03-26T07:03:48.392Z,2.05
2023-03-26T07:06:43.497Z,2.35
2023-03-26T07:09:30.392Z,2.25
2023-03-26T07:12:22.883Z,2.17
2023-03-26T07:15:18.364Z,2.00
2023-03-26T07:18:03.443Z,1.80
2023-03-26T07:20:33.176Z,1.80
2023-03-26T07:22:59.876Z,2.40
2023-03-26T07:25:44.944Z,2.88
2023-03-26T07:29:04.998Z,3.28
2023-03-26T07:31:54.892Z,1.67
2023-03-26T07:34:48.594Z,1.88
2023-03-26T07:37:47.130Z,1.80
2023-03-26T07:40:47.735Z,7.50
2023-03-26T07:43:51.477Z,4.13
2023-03-26T07:46:48.012Z,3.00
2023-03-26T07:49:37.747Z,2.00
2023-03-26T07:52:25.600Z,1.85
2023-03-26T07:55:27.527Z,2.30
2023-03-26T07:58:12.674Z,2.28
2023-03-26T08:00:53.959Z,2.08
2023-03-26T08:03:20.720Z,2.10
2023-03-26T08:05:52.975Z,2.20
2023-03-26T08:08:51.899Z,2.00
2023-03-26T08:11:46.113Z,3.03
2023-03-26T08:14:38.888Z,1.90
2023-03-26T08:17:08.400Z,1.83
2023-03-26T08:19:50.924Z,2.28
2023-03-26T08:22:27.372Z,2.25
2023-03-26T08:25:13.833Z,2.70
2023-03-26T08:27:43.852Z,2.72
2023-03-26T08:30:23.465Z,2.42
2023-03-26T08:32:54.408Z,1.90
2023-03-26T08:35:21.005Z,1.98
2023-03-26T08:37:47.552Z,2.20
2023-03-26T08:40:16.724Z,2.17
2023-03-26T08:42:45.943Z,2.20
2023-03-26T08:45:12.403Z,1.88
2023-03-26T08:47:59.020Z,1.85
2023-03-26T08:50:31.381Z,1.58
2023-03-26T08:53:27.567Z,1.90
2023-03-26T08:56:09.746Z,2.60
2023-03-26T08:58:54.638Z,3.80
2023-03-26T09:01:21.327Z,2.75
2023-03-26T09:04:06.707Z,2.28
2023-03-26T09:07:11.451Z,2.03
2023-03-26T09:09:44.382Z,5.45
2023-03-26T09:12:25.321Z,2.05
2023-03-26T09:14:54.755Z,2.85
2023-03-26T09:17:27.811Z,2.15
2023-03-26T09:20:14.064Z,1.85
2023-03-26T09:22:56.023Z,1.88
2023-03-26T09:25:25.738Z,2.20
2023-03-26T09:27:55.005Z,2.58
2023-03-26T09:30:21.483Z,2.10
2023-03-26T09:35:37.054Z,2.40
2023-03-26T09:38:14.463Z,2.85
2023-03-26T09:40:48.699Z,2.60
2023-03-26T09:43:24.515Z,2.75
2023-03-26T09:45:56.183Z,2.30
2023-03-26T09:48:45.632Z,2.20
2023-03-26T09:51:29.123Z,2.55
2023-03-26T09:54:10.879Z,2.90
2023-03-26T09:56:51.802Z,2.38
2023-03-26T09:59:41.343Z,2.65
2023-03-26T10:02:46.994Z,2.63
2023-03-26T10:05:19.980Z,3.75
2023-03-26T10:07:52.620Z,3.08
2023-03-26T10:10:19.127Z,2.80
2023-03-26T10:12:48.274Z,3.40
2023-03-26T10:15:14.945Z,3.88
2023-03-26T10:18:27.188Z,4.35
2023-03-26T10:21:01.712Z,4.15
2023-03-26T10:23:32.719Z,3.80
2023-03-26T10:26:05.018Z,3.50
2023-03-26T10:28:46.526Z,2.85
2023-03-26T10:31:31.641Z,2.58
2023-03-26T10:34:28.806Z,2.90
2023-03-26T10:36:59.636Z,3.50
2023-03-26T10:39:38.092Z,2.80
2023-03-26T10:42:13.906Z,3.70
2023-03-26T10:44:43.446Z,4.30
2023-03-26T10:47:28.398Z,3.33
2023-03-26T10:49:55.051Z,1.90
2023-03-26T10:52:23.378Z,1.90
2023-03-26T10:54:57.929Z,1.48
2023-03-26T10:57:28.108Z,2.05
2023-03-26T10:59:56.739Z,1.98
2023-03-26T11:02:44.773Z,1.55
2023-03-26T11:05:30.095Z,2.03
2023-03-26T11:08:06.463Z,1.77
2023-03-26T11:10:47.838Z,1.30
2023-03-26T11:13:19.548Z,1.38
2023-03-26T11:16:05.939Z,2.33
2023-03-26T11:18:38.241Z,2.05
2023-03-26T11:21:19.302Z,2.00
2023-03-26T11:24:06.135Z,1.85
2023-03-26T11:26:32.958Z,2.38
2023-03-26T11:29:32.343Z,2.97
2023-03-26T11:32:17.987Z,2.78
2023-03-26T11:34:49.294Z,2.63
2023-03-26T11:37:19.420Z,2.92
2023-03-26T11:39:49.688Z,2.10
2023-03-26T11:42:18.410Z,3.25
2023-03-26T11:45:02.476Z,2.85
2023-03-26T11:47:32.173Z,3.03
2023-03-26T11:50:00.671Z,2.22
2023-03-26T11:52:27.444Z,2.33
2023-03-26T11:54:54.145Z,2.30
2023-03-26T11:57:26.755Z,1.85
2023-03-26T12:00:17.872Z,1.98
2023-03-26T12:02:45.806Z,2.10
2023-03-26T12:05:19.205Z,2.60
2023-03-26T12:07:59.349Z,2.40
2023-03-26T12:10:25.840Z,2.60
2023-03-26T12:12:57.808Z,2.35
2023-03-26T12:15:24.680Z,2.53
2023-03-26T12:17:56.405Z,2.22
2023-03-26T12:20:25.812Z,2.05
2023-03-26T12:23:00.357Z,2.15
2023-03-26T12:25:31.375Z,2.42
2023-03-26T12:28:02.433Z,2.75
2023-03-26T12:30:33.895Z,3.20
2023-03-26T12:33:03.729Z,2.10
2023-03-26T12:35:34.892Z,2.40
2023-03-26T12:38:13.406Z,2.05
2023-03-26T12:40:42.294Z,2.63
2023-03-26T12:44:52.874Z,4.28
2023-03-26T12:47:57.773Z,2.70
2023-03-26T12:49:18.780Z,2.25
2023-03-26T12:51:48.395Z,2.53
2023-03-26T12:54:17.353Z,1.77
2023-03-26T12:56:49.847Z,2.10
2023-03-26T12:59:48.855Z,2.10
2023-03-26T13:02:29.448Z,2.97
2023-03-26T13:05:06.097Z,1.92
2023-03-26T13:07:44.729Z,2.30
2023-03-26T13:10:15.655Z,2.30
2023-03-26T13:13:01.404Z,3.08
2023-03-26T13:15:28.770Z,2.53
2023-03-26T13:18:14.137Z,2.67
2023-03-26T13:20:59.431Z,1.88
2023-03-26T13:23:34.815Z,2.15
2023-03-26T13:26:01.283Z,2.17
2023-03-26T13:28:33.536Z,2.05
2023-03-26T13:31:17.987Z,2.00
2023-03-26T13:33:56.525Z,2.70
2023-03-26T13:36:33.267Z,2.78
2023-03-26T13:39:09.433Z,3.33
2023-03-26T13:41:54.541Z,3.45
2023-03-26T13:44:42.869Z,2.10
2023-03-26T13:49:43.426Z,2.25
2023-03-26T13:52:17.900Z,1.83
2023-03-26T13:54:49.723Z,1.90
2023-03-26T13:57:33.436Z,1.90
2023-03-26T14:00:03.134Z,1.67
2023-03-26T14:02:40.566Z,1.90
2023-03-26T14:07:39.226Z,1.92
2023-03-26T14:10:12.204Z,1.50
2023-03-26T14:12:59.860Z,2.22
2023-03-26T14:15:41.651Z,1.40
2023-03-26T14:18:28.471Z,1.58
2023-03-26T14:21:07.526Z,1.50
2023-03-26T14:23:42.711Z,1.92
2023-03-26T14:26:15.801Z,1.50
2023-03-26T14:29:00.934Z,1.60
2023-03-26T14:31:30.468Z,2.10
2023-03-26T14:34:15.365Z,1.70
2023-03-26T14:36:44.866Z,1.30
2023-03-26T14:39:11.462Z,1.48
2023-03-26T14:41:46.691Z,1.65
2023-03-26T14:44:22.242Z,1.55
2023-03-26T14:46:48.797Z,1.77
2023-03-26T14:49:33.845Z,1.38
2023-03-26T14:52:06.157Z,1.95
2023-03-26T14:54:34.787Z,2.22
2023-03-26T14:57:08.849Z,2.10
2023-03-26T14:59:47.730Z,1.73
2023-03-26T15:02:20.048Z,1.63
2023-03-26T15:04:52.331Z,2.53
2023-03-26T15:07:37.561Z,2.70
2023-03-26T15:10:05.383Z,5.10
2023-03-26T15:14:59.707Z,4.20
2023-03-26T15:17:30.314Z,3.05
2023-03-26T15:20:12.106Z,8.80
2023-03-26T15:22:47.830Z,9.05
2023-03-26T15:25:25.428Z,4.07
2023-03-26T15:28:08.209Z,4.43
2023-03-26T15:30:53.636Z,3.53
2023-03-26T15:33:40.602Z,4.07
2023-03-26T15:36:33.364Z,4.90
2023-03-26T15:39:11.975Z,5.20
2023-03-26T15:41:47.066Z,3.00
2023-03-26T15:44:24.276Z,4.80
2023-03-26T15:46:56.182Z,4.07
2023-03-26T15:49:40.160Z,3.00
2023-03-26T15:52:36.571Z,3.55
2023-03-26T15:55:09.539Z,15.20
2023-03-26T15:57:46.942Z,8.82
2023-03-26T16:00:22.765Z,2.80
2023-03-26T16:03:10.080Z,1.50
2023-03-26T16:05:37.307Z,1.53
2023-03-26T16:08:30.716Z,2.00
2023-03-26T16:10:58.843Z,1.90
2023-03-26T16:13:28.408Z,1.90
2023-03-26T16:16:04.209Z,4.82
2023-03-26T16:18:32.678Z,3.65
2023-03-26T16:23:47.957Z,3.28
2023-03-26T16:26:24.043Z,1.65
2023-03-26T16:28:52.706Z,2.38
2023-03-26T16:31:37.607Z,1.40
2023-03-26T16:34:05.291Z,1.77
2023-03-26T16:36:35.783Z,1.60
2023-03-26T16:39:05.557Z,2.60
2023-03-26T16:41:32.065Z,1.90
2023-03-26T16:43:58.512Z,1.95
2023-03-26T16:46:34.439Z,2.45
2023-03-26T16:49:10.568Z,3.03
2023-03-26T16:51:40.334Z,2.50
2023-03-26T16:54:33.213Z,3.25
2023-03-26T16:57:05.118Z,2.10
2023-03-26T17:00:04.513Z,2.05
2023-03-26T17:02:36.661Z,2.00
2023-03-26T17:05:26.504Z,2.40
2023-03-26T17:08:01.282Z,2.90
2023-03-26T17:10:35.620Z,3.90
2023-03-26T17:13:07.688Z,5.05
2023-03-26T17:15:43.693Z,5.60
2023-03-26T17:18:22.397Z,6.68
2023-03-26T17:20:52.135Z,5.43
2023-03-26T17:23:24.518Z,5.30
2023-03-26T17:26:19.145Z,4.00
2023-03-26T17:29:14.046Z,7.05
2023-03-26T17:31:45.176Z,9.35
2023-03-26T17:34:30.511Z,9.00
2023-03-26T17:36:58.339Z,7.55
2023-03-26T17:39:40.363Z,8.40
2023-03-26T17:42:15.988Z,9.23
2023-03-26T17:44:44.625Z,9.45
2023-03-26T17:47:23.500Z,7.57
2023-03-26T17:49:52.988Z,6.63
2023-03-26T17:52:25.897Z,7.05
2023-03-26T17:54:55.103Z,8.48
2023-03-26T17:57:32.632Z,11.73
2023-03-26T17:59:59.732Z,10.00
2023-03-26T18:02:37.113Z,8.77
2023-03-26T18:05:06.145Z,10.10
2023-03-26T18:07:45.143Z,11.23
2023-03-26T18:10:20.750Z,11.27
2023-03-26T18:12:53.252Z,13.15
2023-03-26T18:15:22.766Z,9.77
2023-03-26T18:17:49.354Z,12.27
2023-03-26T18:20:20.633Z,6.90
2023-03-26T18:22:47.220Z,7.88
2023-03-26T18:25:21.794Z,5.90
2023-03-26T18:27:48.817Z,5.72
2023-03-26T18:30:15.691Z,6.50
2023-03-26T18:33:00.040Z,4.35
2023-03-26T18:35:27.916Z,3.45
2023-03-26T18:37:59.016Z,4.00
2023-03-26T18:40:28.964Z,2.60
2023-03-26T18:42:57.335Z,2.40
2023-03-26T18:45:26.648Z,1.08
2023-03-26T18:47:54.584Z,1.52
2023-03-26T18:50:28.499Z,1.33
2023-03-26T18:52:57.153Z,1.50
2023-03-26T18:55:26.158Z,1.35
2023-03-26T18:57:52.670Z,1.23
2023-03-26T19:00:21.419Z,1.15
2023-03-26T19:02:49.848Z,19.27
2023-03-26T19:07:45.724Z,2.13
2023-03-26T19:10:18.584Z,2.33
2023-03-26T19:12:46.329Z,1.90
2023-03-26T19:15:15.030Z,1.80
2023-03-26T19:17:48.811Z,1.70
2023-03-26T19:20:19.471Z,1.52
2023-03-26T19:22:47.086Z,1.77
2023-03-26T19:25:25.195Z,1.60
2023-03-26T19:27:52.092Z,1.50
2023-03-26T19:30:28.419Z,1.50
2023-03-26T19:32:55.726Z,1.67
2023-03-26T19:35:40.178Z,1.50
2023-03-26T19:38:21.441Z,1.52
2023-03-26T19:40:49.216Z,1.90
2023-03-26T19:43:15.934Z,1.65
2023-03-26T19:45:59.653Z,1.50
2023-03-26T19:48:45.953Z,2.05
2023-03-26T19:51:19.949Z,4.00
2023-03-26T19:53:52.978Z,2.95
2023-03-26T19:56:21.855Z,2.83
2023-03-26T19:58:49.980Z,2.67
2023-03-26T20:01:18.802Z,2.00
2023-03-26T20:03:47.022Z,3.20
2023-03-26T20:06:15.016Z,3.92
2023-03-26T20:08:41.564Z,5.97
2023-03-26T20:11:16.501Z,2.05
2023-03-26T20:13:43.047Z,3.90
2023-03-26T20:16:16.945Z,2.47
2023-03-26T20:18:43.477Z,2.90
2023-03-26T20:21:13.539Z,3.03
2023-03-26T20:23:40.729Z,1.00
