createdAt,value
2023-04-11T00:00:30.706Z,51.41
2023-04-11T00:03:03.664Z,51.73
2023-04-11T00:05:34.131Z,51.98
2023-04-11T00:08:01.614Z,51.91
2023-04-11T00:10:28.653Z,51.77
2023-04-11T00:12:56.913Z,52.02
2023-04-11T00:15:24.823Z,52.03
2023-04-11T00:17:53.712Z,51.97
2023-04-11T00:20:21.327Z,52.00
2023-04-11T00:22:48.375Z,52.41
2023-04-11T00:25:15.603Z,51.93
2023-04-11T00:27:42.781Z,52.19
2023-04-11T00:30:10.387Z,52.17
2023-04-11T00:32:37.417Z,52.74
2023-04-11T00:35:04.751Z,52.08
2023-04-11T00:37:36.536Z,51.98
2023-04-11T00:40:05.944Z,52.33
2023-04-11T00:42:33.644Z,52.07
2023-04-11T00:45:00.887Z,52.82
2023-04-11T00:47:28.206Z,52.21
2023-04-11T00:49:55.340Z,52.21
2023-04-11T00:52:22.364Z,52.21
2023-04-11T00:54:51.217Z,52.62
2023-04-11T00:57:18.244Z,52.38
2023-04-11T00:59:48.565Z,52.49
2023-04-11T01:02:15.733Z,52.32
2023-04-11T01:04:44.042Z,52.56
2023-04-11T01:07:12.179Z,52.81
2023-04-11T01:09:39.856Z,53.04
2023-04-11T01:12:07.232Z,52.55
2023-04-11T01:14:34.305Z,52.54
2023-04-11T01:17:02.650Z,52.86
2023-04-11T01:19:31.336Z,52.98
2023-04-11T01:21:59.614Z,52.75
2023-04-11T01:24:26.832Z,52.68
2023-04-11T01:26:54.452Z,52.79
2023-04-11T01:29:21.567Z,53.08
2023-04-11T01:31:50.110Z,53.17
2023-04-11T01:34:18.521Z,53.25
2023-04-11T01:36:45.748Z,53.22
2023-04-11T01:39:12.947Z,53.28
2023-04-11T01:41:42.077Z,53.40
2023-04-11T01:44:09.258Z,53.84
2023-04-11T01:46:36.230Z,53.62
2023-04-11T01:49:03.695Z,54.03
2023-04-11T01:51:31.944Z,54.10
2023-04-11T01:53:59.047Z,54.11
2023-04-11T01:56:26.157Z,54.78
2023-04-11T01:58:53.520Z,55.30
2023-04-11T02:01:21.780Z,55.84
2023-04-11T02:03:48.895Z,56.30
2023-04-11T02:06:17.062Z,56.87
2023-04-11T02:08:44.859Z,57.60
2023-04-11T02:11:12.040Z,58.31
2023-04-11T02:13:38.942Z,58.95
2023-04-11T02:16:11.840Z,60.37
2023-04-11T02:18:40.041Z,59.56
2023-04-11T02:21:07.420Z,60.05
2023-04-11T02:23:34.558Z,60.18
2023-04-11T02:26:02.694Z,61.52
2023-04-11T02:28:30.467Z,61.32
2023-04-11T02:30:57.498Z,61.55
2023-04-11T02:33:24.660Z,61.99
2023-04-11T02:35:51.890Z,62.16
2023-04-11T02:38:19.041Z,62.28
2023-04-11T02:40:46.927Z,62.12
2023-04-11T02:43:13.888Z,62.28
2023-04-11T02:45:42.122Z,62.88
2023-04-11T02:48:10.320Z,62.52
2023-04-11T02:50:42.623Z,62.62
2023-04-11T02:53:09.791Z,62.66
2023-04-11T02:55:41.750Z,62.61
2023-04-11T02:58:08.855Z,63.13
2023-04-11T03:00:37.847Z,63.25
2023-04-11T03:03:08.053Z,63.10
2023-04-11T03:05:40.560Z,63.47
2023-04-11T03:08:09.232Z,63.42
2023-04-11T03:10:39.327Z,63.44
2023-04-11T03:13:09.827Z,63.22
2023-04-11T03:15:37.024Z,63.80
2023-04-11T03:18:07.929Z,63.46
2023-04-11T03:20:37.942Z,63.42
2023-04-11T03:23:05.814Z,63.47
2023-04-11T03:25:33.174Z,63.65
2023-04-11T03:28:02.418Z,63.66
2023-04-11T03:30:29.650Z,63.67
2023-04-11T03:33:01.120Z,63.98
2023-04-11T03:35:29.709Z,63.82
2023-04-11T03:37:57.411Z,63.83
2023-04-11T03:40:25.497Z,63.72
2023-04-11T03:43:04.873Z,63.58
2023-04-11T03:45:35.014Z,64.05
2023-04-11T03:48:05.151Z,63.95
2023-04-11T03:50:55.629Z,64.23
2023-04-11T03:53:28.049Z,64.00
2023-04-11T03:56:01.631Z,64.10
2023-04-11T03:58:34.592Z,64.08
2023-04-11T04:01:02.874Z,64.18
2023-04-11T04:03:30.871Z,64.18
2023-04-11T04:05:59.316Z,64.03
2023-04-11T04:08:26.532Z,64.49
2023-04-11T04:10:53.510Z,64.27
2023-04-11T04:13:21.382Z,64.13
2023-04-11T04:16:08.706Z,63.95
2023-04-11T04:18:36.384Z,63.79
2023-04-11T04:21:03.926Z,63.90
2023-04-11T04:23:32.617Z,63.66
2023-04-11T04:26:25.218Z,63.52
2023-04-11T04:29:06.401Z,63.49
2023-04-11T04:31:50.753Z,63.82
2023-04-11T04:34:22.068Z,63.12
2023-04-11T04:36:50.465Z,63.35
2023-04-11T04:39:25.718Z,63.38
2023-04-11T04:42:01.573Z,63.01
2023-04-11T04:44:35.543Z,62.60
2023-04-11T04:47:08.019Z,62.42
2023-04-11T04:49:34.952Z,62.64
2023-04-11T04:52:01.925Z,62.45
2023-04-11T04:54:31.380Z,62.23
2023-04-11T04:56:58.681Z,61.21
2023-04-11T04:59:26.208Z,61.40
2023-04-11T05:02:00.495Z,61.21
2023-04-11T05:04:30.437Z,61.08
2023-04-11T05:06:59.337Z,60.76
2023-04-11T05:09:28.526Z,60.77
2023-04-11T05:12:07.240Z,60.86
2023-04-11T05:14:36.665Z,60.29
2023-04-11T05:17:04.160Z,59.89
2023-04-11T05:19:33.419Z,59.41
2023-04-11T05:22:01.361Z,59.48
2023-04-11T05:24:28.810Z,59.44
2023-04-11T05:27:01.193Z,58.99
2023-04-11T05:29:30.078Z,58.17
2023-04-11T05:31:57.911Z,58.21
2023-04-11T05:34:25.099Z,58.04
2023-04-11T05:36:53.126Z,58.19
2023-04-11T05:39:20.782Z,57.96
2023-04-11T05:41:49.523Z,57.63
2023-04-11T05:44:16.521Z,57.06
2023-04-11T05:46:43.540Z,57.33
2023-04-11T05:49:11.760Z,56.76
2023-04-11T05:51:38.907Z,56.84
2023-04-11T05:54:07.236Z,56.57
2023-04-11T05:56:35.439Z,55.89
2023-04-11T05:59:03.985Z,55.81
2023-04-11T06:01:32.257Z,55.26
2023-04-11T06:04:34.110Z,54.75
2023-04-11T06:07:03.855Z,54.83
2023-04-11T06:09:32.732Z,54.64
2023-04-11T06:12:01.687Z,54.68
2023-04-11T06:14:28.705Z,54.31
2023-04-11T06:16:56.056Z,53.82
2023-04-11T06:19:23.021Z,53.51
2023-04-11T06:21:49.965Z,52.52
2023-04-11T06:24:20.080Z,52.39
2023-04-11T06:26:47.075Z,51.79
2023-04-11T06:29:14.372Z,51.44
2023-04-11T06:31:41.736Z,51.06
2023-04-11T06:34:08.793Z,50.84
2023-04-11T06:36:37.378Z,50.98
2023-04-11T06:39:05.841Z,50.79
2023-04-11T06:41:32.910Z,50.68
2023-04-11T06:44:00.196Z,50.57
2023-04-11T06:46:27.560Z,50.41
2023-04-11T06:48:54.604Z,50.43
2023-04-11T06:51:24.577Z,50.15
2023-04-11T06:53:51.592Z,50.15
2023-04-11T06:56:24.098Z,49.69
2023-04-11T06:58:53.216Z,49.59
2023-04-11T07:01:25.691Z,49.15
2023-04-11T07:03:56.444Z,49.41
2023-04-11T07:06:23.646Z,49.19
2023-04-11T07:08:52.550Z,48.87
2023-04-11T07:11:20.246Z,48.80
2023-04-11T07:13:47.377Z,48.47
2023-04-11T07:16:14.443Z,48.43
2023-04-11T07:18:43.815Z,47.69
2023-04-11T07:21:17.592Z,47.71
2023-04-11T07:23:45.125Z,47.57
2023-04-11T07:26:13.262Z,47.33
2023-04-11T07:28:41.660Z,47.29
2023-04-11T07:31:09.818Z,47.09
2023-04-11T07:33:37.909Z,46.99
2023-04-11T07:36:05.988Z,46.78
2023-04-11T07:38:37.759Z,46.07
2023-04-11T07:41:09.078Z,46.43
2023-04-11T07:43:36.487Z,46.26
2023-04-11T07:46:03.943Z,46.07
2023-04-11T07:48:33.466Z,45.74
2023-04-11T07:51:00.974Z,45.24
2023-04-11T07:53:28.074Z,45.33
2023-04-11T07:55:55.153Z,44.83
2023-04-11T07:58:22.449Z,44.41
2023-04-11T08:00:50.750Z,43.83
2023-04-11T08:03:17.968Z,43.76
2023-04-11T08:05:47.981Z,43.94
2023-04-11T08:08:14.952Z,43.80
2023-04-11T08:10:44.569Z,43.84
2023-04-11T08:13:11.484Z,43.78
2023-04-11T08:15:40.434Z,43.49
2023-04-11T08:18:07.508Z,43.48
2023-04-11T08:20:35.049Z,43.34
2023-04-11T08:23:06.309Z,43.38
2023-04-11T08:25:33.745Z,43.09
2023-04-11T08:28:01.519Z,43.00
2023-04-11T08:30:28.640Z,42.62
2023-04-11T08:32:55.947Z,42.41
2023-04-11T08:35:23.104Z,42.36
2023-04-11T08:37:50.103Z,41.96
2023-04-11T08:40:17.033Z,41.58
2023-04-11T08:42:44.776Z,41.88
2023-04-11T08:45:12.286Z,41.99
2023-04-11T08:47:39.281Z,41.44
2023-04-11T08:50:06.874Z,41.00
2023-04-11T08:52:38.884Z,40.48
2023-04-11T08:55:06.212Z,40.92
2023-04-11T08:57:33.359Z,40.70
2023-04-11T09:00:14.320Z,40.23
2023-04-11T09:03:03.349Z,39.55
2023-04-11T09:05:39.307Z,39.76
2023-04-11T09:08:11.882Z,39.27
2023-04-11T09:10:41.047Z,40.15
2023-04-11T09:13:23.030Z,38.68
2023-04-11T09:16:12.117Z,38.77
2023-04-11T09:18:43.295Z,39.33
2023-04-11T09:21:12.649Z,39.35
2023-04-11T09:23:40.556Z,38.72
2023-04-11T09:26:09.947Z,38.43
2023-04-11T09:28:55.161Z,37.73
2023-04-11T09:31:38.346Z,38.35
2023-04-11T09:34:05.473Z,38.53
2023-04-11T09:36:32.639Z,38.04
2023-04-11T09:38:59.916Z,38.17
2023-04-11T09:41:34.850Z,37.54
2023-04-11T09:44:02.621Z,37.64
2023-04-11T09:46:29.745Z,37.47
2023-04-11T09:48:57.083Z,37.09
2023-04-11T09:51:35.966Z,36.90
2023-04-11T09:54:04.981Z,36.74
2023-04-11T09:56:34.743Z,36.76
2023-04-11T09:59:02.957Z,36.25
2023-04-11T10:01:30.111Z,36.54
2023-04-11T10:03:58.530Z,36.02
2023-04-11T10:06:41.632Z,34.64
2023-04-11T10:09:14.184Z,35.89
2023-04-11T10:11:45.050Z,35.93
2023-04-11T10:14:36.698Z,35.27
2023-04-11T10:17:24.238Z,35.21
2023-04-11T10:19:56.844Z,35.06
2023-04-11T10:22:43.495Z,34.69
2023-04-11T10:25:24.925Z,34.68
2023-04-11T10:28:04.241Z,35.29
2023-04-11T10:31:01.695Z,34.55
2023-04-11T10:33:28.970Z,35.20
2023-04-11T10:36:06.060Z,34.23
2023-04-11T10:38:46.228Z,33.55
2023-04-11T10:41:16.701Z,33.73
2023-04-11T10:43:44.119Z,34.13
2023-04-11T10:46:25.066Z,33.29
2023-04-11T10:49:03.366Z,33.00
2023-04-11T10:51:32.659Z,33.52
2023-04-11T10:54:00.956Z,33.04
2023-04-11T10:56:44.185Z,31.67
2023-04-11T10:59:34.415Z,32.10
2023-04-11T11:02:02.954Z,32.31
2023-04-11T11:04:37.433Z,30.94
2023-04-11T11:07:12.622Z,31.62
2023-04-11T11:09:39.899Z,32.13
2023-04-11T11:12:11.157Z,32.05
2023-04-11T11:14:39.388Z,32.08
2023-04-11T11:17:07.740Z,31.80
2023-04-11T11:19:36.196Z,31.53
2023-04-11T11:22:04.916Z,31.07
2023-04-11T11:24:32.602Z,30.96
2023-04-11T11:26:59.801Z,30.54
2023-04-11T11:29:31.977Z,29.75
2023-04-11T11:32:01.210Z,29.95
2023-04-11T11:34:30.148Z,29.99
2023-04-11T11:36:59.264Z,29.72
2023-04-11T11:39:27.860Z,29.50
2023-04-11T11:41:56.254Z,29.31
2023-04-11T11:44:28.319Z,29.35
2023-04-11T11:47:05.300Z,27.97
2023-04-11T11:49:52.811Z,27.73
2023-04-11T11:52:43.681Z,28.16
2023-04-11T11:55:19.781Z,28.03
2023-04-11T11:57:50.433Z,28.40
2023-04-11T12:00:27.845Z,28.39
2023-04-11T12:02:56.624Z,29.04
2023-04-11T12:05:33.209Z,28.36
2023-04-11T12:08:02.770Z,28.97
2023-04-11T12:10:56.342Z,28.73
2023-04-11T12:13:27.328Z,29.19
2023-04-11T12:16:01.598Z,28.78
2023-04-11T12:18:28.935Z,28.64
2023-04-11T12:20:56.224Z,28.47
2023-04-11T12:23:23.464Z,28.67
2023-04-11T12:25:50.746Z,28.74
2023-04-11T12:28:18.063Z,28.72
2023-04-11T12:30:45.031Z,29.05
2023-04-11T12:33:13.806Z,28.61
2023-04-11T12:35:40.809Z,28.70
2023-04-11T12:38:08.142Z,28.77
2023-04-11T12:40:35.287Z,28.92
2023-04-11T12:43:02.504Z,28.94
2023-04-11T12:45:29.863Z,28.93
2023-04-11T12:47:56.846Z,29.13
2023-04-11T12:50:24.422Z,28.64
2023-04-11T12:52:51.969Z,28.21
2023-04-11T12:55:19.227Z,27.69
2023-04-11T12:57:46.240Z,27.29
2023-04-11T13:00:14.066Z,26.75
2023-04-11T13:02:44.598Z,26.19
2023-04-11T13:05:14.594Z,26.13
2023-04-11T13:07:42.864Z,25.91
2023-04-11T13:10:10.616Z,25.87
2023-04-11T13:12:41.364Z,26.23
2023-04-11T13:15:09.767Z,26.31
2023-04-11T13:17:36.969Z,26.42
2023-04-11T13:20:08.106Z,26.54
2023-04-11T13:22:35.171Z,26.63
2023-04-11T13:25:02.105Z,26.71
2023-04-11T13:27:29.406Z,26.58
2023-04-11T13:29:56.547Z,26.74
2023-04-11T13:32:23.966Z,26.80
2023-04-11T13:34:51.822Z,26.95
2023-04-11T13:37:18.950Z,27.17
2023-04-11T13:39:46.258Z,27.12
2023-04-11T13:42:13.743Z,26.99
2023-04-11T13:44:40.700Z,27.20
2023-04-11T13:47:07.875Z,27.19
2023-04-11T13:49:34.926Z,27.43
2023-04-11T13:52:01.904Z,27.75
2023-04-11T13:54:29.690Z,27.82
2023-04-11T13:56:57.036Z,27.91
2023-04-11T13:59:24.215Z,27.96
2023-04-11T14:01:51.347Z,27.96
2023-04-11T14:04:18.698Z,28.19
2023-04-11T14:06:45.893Z,28.20
2023-04-11T14:09:12.945Z,28.46
2023-04-11T14:11:40.050Z,28.52
2023-04-11T14:14:07.145Z,28.22
2023-04-11T14:16:34.241Z,28.28
2023-04-11T14:19:01.222Z,27.68
2023-04-11T14:21:28.760Z,27.12
2023-04-11T14:23:56.488Z,26.69
2023-04-11T14:26:23.621Z,25.97
2023-04-11T14:28:50.678Z,25.45
2023-04-11T14:31:17.832Z,25.14
2023-04-11T14:33:44.922Z,24.77
2023-04-11T14:36:12.130Z,24.87
2023-04-11T14:38:39.516Z,24.70
2023-04-11T14:41:06.657Z,24.92
2023-04-11T14:43:33.632Z,25.43
2023-04-11T14:46:00.800Z,25.56
2023-04-11T14:48:28.899Z,25.33
2023-04-11T14:50:56.200Z,25.10
2023-04-11T14:53:23.580Z,25.53
2023-04-11T14:55:50.678Z,25.15
2023-04-11T14:58:17.593Z,24.83
2023-04-11T15:00:44.968Z,24.62
2023-04-11T15:03:12.590Z,24.06
2023-04-11T15:05:40.208Z,23.75
2023-04-11T15:08:08.262Z,23.42
2023-04-11T15:10:35.581Z,23.08
2023-04-11T15:13:02.924Z,22.89
2023-04-11T15:15:30.094Z,22.69
2023-04-11T15:18:26.060Z,21.85
2023-04-11T15:20:53.225Z,22.38
2023-04-11T15:23:21.112Z,22.42
2023-04-11T15:25:58.450Z,21.75
2023-04-11T15:28:27.546Z,22.37
2023-04-11T15:30:55.526Z,22.31
2023-04-11T15:33:24.194Z,22.07
2023-04-11T15:35:57.901Z,22.41
2023-04-11T15:38:27.656Z,22.46
2023-04-11T15:40:58.618Z,22.80
2023-04-11T15:43:26.014Z,22.63
2023-04-11T15:45:53.568Z,22.94
2023-04-11T15:48:20.868Z,23.01
2023-04-11T15:50:47.852Z,23.21
2023-04-11T15:53:14.840Z,23.32
2023-04-11T15:55:42.832Z,23.50
2023-04-11T15:58:10.108Z,23.87
2023-04-11T16:00:38.503Z,24.14
2023-04-11T16:03:10.611Z,24.15
2023-04-11T16:05:40.924Z,24.93
2023-04-11T16:08:08.405Z,25.04
2023-04-11T16:10:35.780Z,25.73
2023-04-11T16:13:03.298Z,25.78
2023-04-11T16:15:30.574Z,26.02
2023-04-11T16:17:57.912Z,26.21
2023-04-11T16:20:25.884Z,26.64
2023-04-11T16:22:52.932Z,26.84
2023-04-11T16:25:21.568Z,27.09
2023-04-11T16:27:50.455Z,27.38
2023-04-11T16:30:17.742Z,28.18
2023-04-11T16:32:45.231Z,28.14
2023-04-11T16:35:12.414Z,28.48
2023-04-11T16:37:39.571Z,28.63
2023-04-11T16:40:11.975Z,28.69
2023-04-11T16:42:40.194Z,29.20
2023-04-11T16:45:09.088Z,29.40
2023-04-11T16:47:36.450Z,29.61
2023-04-11T16:50:05.143Z,29.58
2023-04-11T16:52:32.801Z,29.77
2023-04-11T16:54:59.937Z,30.15
2023-04-11T16:57:27.617Z,30.15
2023-04-11T16:59:54.777Z,30.32
2023-04-11T17:02:22.061Z,30.51
2023-04-11T17:04:51.914Z,30.79
2023-04-11T17:07:19.129Z,30.76
2023-04-11T17:09:49.927Z,31.12
2023-04-11T17:12:16.881Z,31.01
2023-04-11T17:14:45.824Z,31.20
2023-04-11T17:17:12.836Z,31.41
2023-04-11T17:19:39.891Z,31.22
2023-04-11T17:22:07.311Z,31.47
2023-04-11T17:24:34.188Z,31.52
2023-04-11T17:27:01.224Z,31.82
2023-04-11T17:29:28.612Z,32.06
2023-04-11T17:31:55.616Z,32.23
2023-04-11T17:34:22.515Z,32.62
2023-04-11T17:36:49.525Z,32.82
2023-04-11T17:39:18.152Z,33.09
2023-04-11T17:41:46.092Z,33.25
2023-04-11T17:44:13.643Z,33.46
2023-04-11T17:46:41.314Z,33.48
2023-04-11T17:49:08.544Z,33.51
2023-04-11T17:51:38.842Z,34.09
2023-04-11T17:54:09.988Z,34.14
2023-04-11T17:56:37.262Z,33.91
2023-04-11T17:59:04.249Z,34.01
2023-04-11T18:01:32.680Z,34.14
2023-04-11T18:04:02.263Z,34.43
2023-04-11T18:06:29.901Z,34.42
2023-04-11T18:08:57.200Z,34.60
2023-04-11T18:11:24.594Z,34.93
2023-04-11T18:13:52.069Z,35.02
2023-04-11T18:16:19.313Z,34.59
2023-04-11T18:18:47.539Z,34.87
2023-04-11T18:21:16.350Z,35.35
2023-04-11T18:23:43.529Z,35.22
2023-04-11T18:26:10.777Z,35.36
2023-04-11T18:28:37.824Z,35.22
2023-04-11T18:31:05.366Z,35.43
2023-04-11T18:33:32.936Z,35.62
2023-04-11T18:36:00.167Z,35.71
2023-04-11T18:38:27.542Z,36.16
2023-04-11T18:40:56.214Z,35.78
2023-04-11T18:43:24.714Z,36.15
2023-04-11T18:45:51.681Z,36.49
2023-04-11T18:48:18.684Z,36.26
2023-04-11T18:50:48.630Z,36.02
2023-04-11T18:53:16.449Z,36.39
2023-04-11T18:55:43.488Z,36.10
2023-04-11T18:58:12.870Z,36.73
2023-04-11T19:00:42.131Z,36.72
2023-04-11T19:03:15.570Z,36.61
2023-04-11T19:05:44.053Z,37.08
2023-04-11T19:08:11.278Z,37.18
2023-04-11T19:10:38.562Z,36.85
2023-04-11T19:13:06.489Z,36.69
2023-04-11T19:15:33.598Z,37.58
2023-04-11T19:18:02.003Z,37.51
2023-04-11T19:20:29.763Z,37.19
2023-04-11T19:22:59.462Z,37.82
2023-04-11T19:25:32.200Z,37.26
2023-04-11T19:27:59.214Z,37.34
2023-04-11T19:30:26.429Z,37.48
2023-04-11T19:32:53.319Z,37.63
2023-04-11T19:35:24.310Z,37.69
2023-04-11T19:37:52.340Z,38.05
2023-04-11T19:40:19.361Z,37.67
2023-04-11T19:42:46.441Z,38.11
2023-04-11T19:45:13.415Z,38.51
2023-04-11T19:47:41.857Z,38.01
2023-04-11T19:50:13.139Z,37.78
2023-04-11T19:52:41.807Z,38.59
2023-04-11T19:55:09.683Z,38.11
2023-04-11T19:57:39.095Z,38.06
2023-04-11T20:00:12.419Z,38.52
2023-04-11T20:02:45.170Z,38.47
2023-04-11T20:05:15.523Z,38.69
2023-04-11T20:07:45.102Z,38.06
2023-04-11T20:14:07.361Z,38.34
2023-04-11T20:17:50.621Z,38.40
2023-04-11T20:20:39.912Z,38.49
2023-04-11T20:23:27.008Z,38.02
2023-04-11T20:28:58.433Z,38.67
2023-04-11T20:31:28.061Z,38.29
2023-04-11T20:33:55.396Z,38.77
2023-04-11T20:36:22.540Z,38.33
2023-04-11T20:38:49.914Z,38.46
2023-04-11T20:41:19.335Z,38.77
2023-04-11T20:43:46.339Z,39.14
2023-04-11T20:46:13.885Z,38.81
2023-04-11T20:48:42.790Z,39.22
2023-04-11T20:51:09.910Z,38.68
2023-04-11T20:53:36.866Z,39.07
2023-04-11T20:56:04.450Z,39.25
2023-04-11T20:58:31.368Z,39.28
2023-04-11T21:00:59.413Z,39.04
2023-04-11T21:03:30.359Z,39.27
2023-04-11T21:05:57.546Z,39.36
2023-04-11T21:08:24.869Z,39.36
2023-04-11T21:10:51.839Z,38.97
2023-04-11T21:13:18.851Z,39.30
2023-04-11T21:15:45.860Z,39.32
2023-04-11T21:18:12.858Z,39.77
2023-04-11T21:20:40.558Z,39.17
2023-04-11T21:23:07.452Z,39.14
2023-04-11T21:25:37.014Z,39.21
2023-04-11T21:28:03.993Z,39.18
2023-04-11T21:30:31.087Z,39.00
2023-04-11T21:32:58.122Z,39.30
2023-04-11T21:35:25.544Z,39.29
2023-04-11T21:37:52.504Z,39.05
2023-04-11T21:40:19.446Z,39.01
2023-04-11T21:42:46.377Z,39.12
2023-04-11T21:45:13.504Z,38.95
2023-04-11T21:47:40.703Z,39.09
2023-04-11T21:50:08.786Z,39.74
2023-04-11T21:52:35.884Z,39.45
2023-04-11T21:55:02.921Z,39.25
2023-04-11T21:57:33.548Z,39.29
2023-04-11T22:00:00.696Z,39.03
2023-04-11T22:02:27.742Z,39.85
2023-04-11T22:05:05.715Z,39.53
2023-04-11T22:07:39.129Z,39.51
2023-04-11T22:10:10.046Z,39.10
2023-04-11T22:12:37.379Z,39.18
2023-04-11T22:15:06.779Z,39.88
2023-04-11T22:17:34.918Z,39.79
2023-04-11T22:20:01.831Z,39.17
2023-04-11T22:22:30.245Z,39.79
2023-04-11T22:25:00.276Z,39.57
2023-04-11T22:27:27.528Z,39.67
2023-04-11T22:29:57.194Z,39.23
2023-04-11T22:32:24.302Z,39.60
2023-04-11T22:34:51.436Z,39.90
2023-04-11T22:37:18.485Z,40.20
2023-04-11T22:39:45.777Z,39.94
2023-04-11T22:42:12.822Z,40.14
2023-04-11T22:44:39.791Z,39.86
2023-04-11T22:47:11.291Z,40.56
2023-04-11T22:49:41.015Z,40.22
2023-04-11T22:52:09.480Z,39.93
2023-04-11T22:54:36.471Z,40.27
2023-04-11T22:57:03.767Z,39.79
2023-04-11T22:59:31.028Z,40.15
2023-04-11T23:01:58.161Z,39.99
2023-04-11T23:04:25.261Z,39.83
2023-04-11T23:06:53.828Z,39.80
2023-04-11T23:09:21.314Z,40.30
2023-04-11T23:11:49.002Z,40.34
2023-04-11T23:14:21.287Z,40.70
2023-04-11T23:16:48.702Z,40.60
2023-04-11T23:19:17.251Z,40.36
2023-04-11T23:21:44.690Z,40.44
2023-04-11T23:24:11.715Z,40.62
2023-04-11T23:26:38.759Z,40.51
2023-04-11T23:29:05.749Z,40.11
2023-04-11T23:31:32.730Z,40.60
2023-04-11T23:34:00.747Z,40.78
2023-04-11T23:36:28.122Z,40.40
2023-04-11T23:38:55.300Z,40.43
2023-04-11T23:41:22.426Z,40.55
2023-04-11T23:43:49.411Z,40.59
2023-04-11T23:46:19.270Z,40.75
2023-04-11T23:48:49.290Z,40.56
2023-04-11T23:51:16.799Z,41.06
2023-04-11T23:53:44.015Z,40.59
2023-04-11T23:56:11.065Z,40.69
2023-04-11T23:58:38.421Z,40.95
