createdAt,value
2019-03-25T00:01:33.888Z,99774.69
2019-03-25T00:03:59.923Z,99768.51
2019-03-25T00:06:25.785Z,99770.70
2019-03-25T00:09:04.510Z,99769.57
2019-03-25T00:11:19.569Z,99763.05
2019-03-25T00:13:45.483Z,99763.91
2019-03-25T00:16:11.519Z,99754.91
2019-03-25T00:18:37.512Z,99758.22
2019-03-25T00:21:03.559Z,99757.39
2019-03-25T00:23:29.893Z,99756.16
2019-03-25T00:25:56.020Z,99750.77
2019-03-25T00:28:21.951Z,99751.08
2019-03-25T00:30:47.897Z,99747.84
2019-03-25T00:33:13.892Z,99748.11
2019-03-25T00:35:39.784Z,99740.02
2019-03-25T00:38:05.653Z,99742.55
2019-03-25T00:40:31.573Z,99750.23
2019-03-25T00:42:57.387Z,99740.41
2019-03-25T00:45:23.216Z,99740.85
2019-03-25T00:47:49.097Z,99742.31
2019-03-25T00:50:15.033Z,99736.00
2019-03-25T00:52:40.896Z,99733.13
2019-03-25T00:55:06.769Z,99729.61
2019-03-25T00:57:32.596Z,99740.88
2019-03-25T00:59:58.544Z,99732.52
2019-03-25T01:02:28.385Z,99728.66
2019-03-25T01:04:54.249Z,99727.16
2019-03-25T01:07:20.168Z,99728.11
2019-03-25T01:09:46.063Z,99725.84
2019-03-25T01:12:11.928Z,99722.39
2019-03-25T01:14:37.753Z,99723.35
2019-03-25T01:17:03.896Z,99721.42
2019-03-25T01:19:29.842Z,99706.48
2019-03-25T01:21:55.801Z,99714.68
2019-03-25T01:24:21.744Z,99709.80
2019-03-25T01:26:47.760Z,99707.31
2019-03-25T01:29:13.750Z,99711.20
2019-03-25T01:31:39.586Z,99712.31
2019-03-25T01:34:05.490Z,99715.76
2019-03-25T01:36:31.358Z,99702.55
2019-03-25T01:38:57.185Z,99709.77
2019-03-25T01:41:23.081Z,99704.08
2019-03-25T01:43:48.932Z,99704.08
2019-03-25T01:46:14.847Z,99707.21
2019-03-25T01:48:40.858Z,99696.39
2019-03-25T01:51:06.666Z,99688.68
2019-03-25T01:53:32.506Z,99691.66
2019-03-25T01:55:58.447Z,99682.97
2019-03-25T01:58:24.384Z,99686.83
2019-03-25T02:00:50.230Z,99678.53
2019-03-25T02:03:16.114Z,99681.88
2019-03-25T02:05:41.935Z,99675.31
2019-03-25T02:08:07.897Z,99680.31
2019-03-25T02:10:33.852Z,99680.14
2019-03-25T02:12:59.780Z,99674.89
2019-03-25T02:15:25.605Z,99681.48
2019-03-25T02:17:51.472Z,99678.99
2019-03-25T02:20:25.819Z,99677.91
2019-03-25T02:22:45.513Z,99673.08
2019-03-25T02:25:11.327Z,99670.02
2019-03-25T02:27:37.307Z,99673.03
2019-03-25T02:30:05.438Z,99659.73
2019-03-25T02:32:31.322Z,99653.83
2019-03-25T02:34:57.195Z,99655.67
2019-03-25T02:37:23.095Z,99655.16
2019-03-25T02:39:48.998Z,99655.23
2019-03-25T02:42:14.820Z,99647.62
2019-03-25T02:44:40.766Z,99635.40
2019-03-25T02:47:06.756Z,99639.23
2019-03-25T02:49:32.699Z,99645.23
2019-03-25T02:51:58.596Z,99637.66
2019-03-25T02:54:24.437Z,99633.88
2019-03-25T02:56:50.293Z,99635.37
2019-03-25T02:59:16.379Z,99639.64
2019-03-25T03:01:42.214Z,99631.25
2019-03-25T03:04:08.049Z,99634.10
2019-03-25T03:06:33.914Z,99643.08
2019-03-25T03:08:59.739Z,99646.95
2019-03-25T03:11:25.598Z,99635.25
2019-03-25T03:13:51.573Z,99634.84
2019-03-25T03:16:17.390Z,99633.08
2019-03-25T03:18:43.239Z,99639.23
2019-03-25T03:21:09.235Z,99637.30
2019-03-25T03:23:35.068Z,99636.64
2019-03-25T03:26:00.900Z,99634.11
2019-03-25T03:28:26.852Z,99637.61
2019-03-25T03:30:52.777Z,99635.37
2019-03-25T03:33:18.712Z,99625.88
2019-03-25T03:35:46.549Z,99620.53
2019-03-25T03:38:12.235Z,99618.69
2019-03-25T03:40:38.136Z,99622.50
2019-03-25T03:43:04.196Z,99618.52
2019-03-25T03:45:30.052Z,99620.53
2019-03-25T03:47:56.129Z,99609.84
2019-03-25T03:50:23.860Z,99614.48
2019-03-25T03:52:49.810Z,99603.38
2019-03-25T03:55:15.778Z,99615.39
2019-03-25T03:57:41.623Z,99608.39
2019-03-25T04:00:11.266Z,99614.19
2019-03-25T04:02:37.191Z,99573.73
2019-03-25T04:05:03.437Z,99607.80
2019-03-25T04:07:29.256Z,99606.01
2019-03-25T04:09:55.149Z,99606.12
2019-03-25T04:12:21.194Z,99602.56
2019-03-25T04:14:47.129Z,99604.75
2019-03-25T04:17:13.130Z,99605.68
2019-03-25T04:19:38.972Z,99593.83
2019-03-25T04:22:04.910Z,99597.47
2019-03-25T04:24:30.895Z,99601.02
2019-03-25T04:26:56.719Z,99598.50
2019-03-25T04:29:22.653Z,99600.62
2019-03-25T04:31:48.856Z,99593.64
2019-03-25T04:34:14.679Z,99593.59
2019-03-25T04:36:40.649Z,99593.31
2019-03-25T04:39:07.067Z,99586.70
2019-03-25T04:41:32.982Z,99593.12
2019-03-25T04:43:58.809Z,99594.16
2019-03-25T04:46:24.827Z,99597.37
2019-03-25T04:48:50.727Z,99587.59
2019-03-25T04:51:16.666Z,99589.63
2019-03-25T04:53:42.499Z,99587.78
2019-03-25T04:56:08.489Z,99587.88
2019-03-25T04:58:34.333Z,99584.14
2019-03-25T05:01:00.160Z,99591.27
2019-03-25T05:03:26.024Z,99583.90
2019-03-25T05:05:51.955Z,99584.48
2019-03-25T05:08:17.803Z,99590.23
2019-03-25T05:10:43.748Z,99586.01
2019-03-25T05:13:09.698Z,99582.75
2019-03-25T05:15:35.539Z,99583.19
2019-03-25T05:18:01.476Z,99584.00
2019-03-25T05:20:27.571Z,99584.13
2019-03-25T05:22:53.371Z,99586.72
2019-03-25T05:25:19.334Z,99588.05
2019-03-25T05:27:45.423Z,99586.34
2019-03-25T05:30:11.552Z,99582.04
2019-03-25T05:32:37.384Z,99586.16
2019-03-25T05:35:05.373Z,99587.94
2019-03-25T05:37:31.197Z,99581.75
2019-03-25T05:39:57.185Z,99587.38
2019-03-25T05:42:23.044Z,99581.43
2019-03-25T05:44:49.001Z,99579.55
2019-03-25T05:47:14.918Z,99583.30
2019-03-25T05:49:40.850Z,99573.65
2019-03-25T05:52:06.673Z,99577.62
2019-03-25T05:54:32.568Z,99573.08
2019-03-25T05:57:02.655Z,99571.96
2019-03-25T05:59:26.197Z,99569.27
2019-03-25T06:01:52.052Z,99570.02
2019-03-25T06:04:17.961Z,99574.66
2019-03-25T06:06:43.794Z,99579.05
2019-03-25T06:09:09.746Z,99584.23
2019-03-25T06:11:35.755Z,99584.83
2019-03-25T06:14:01.700Z,99580.42
2019-03-25T06:16:27.646Z,99575.98
2019-03-25T06:18:53.719Z,99577.66
2019-03-25T06:21:19.548Z,99568.95
2019-03-25T06:23:45.395Z,99568.88
2019-03-25T06:26:11.296Z,99567.00
2019-03-25T06:28:37.117Z,99566.73
2019-03-25T06:31:03.175Z,99570.37
2019-03-25T06:33:29.055Z,99562.41
2019-03-25T06:35:54.884Z,99572.00
2019-03-25T06:38:20.715Z,99565.16
2019-03-25T06:40:49.126Z,99577.23
2019-03-25T06:43:14.445Z,99569.68
2019-03-25T06:45:40.282Z,99562.28
2019-03-25T06:48:06.165Z,99562.28
2019-03-25T06:50:32.006Z,99558.72
2019-03-25T06:52:57.872Z,99559.55
2019-03-25T06:55:23.805Z,99564.11
2019-03-25T06:57:49.846Z,99560.54
2019-03-25T07:00:16.477Z,99554.25
2019-03-25T07:02:42.407Z,99556.23
2019-03-25T07:05:09.639Z,99553.44
2019-03-25T07:07:35.636Z,99552.97
2019-03-25T07:10:01.643Z,99554.43
2019-03-25T07:12:27.774Z,99558.23
2019-03-25T07:14:53.652Z,99555.70
2019-03-25T07:17:19.711Z,99556.62
2019-03-25T07:19:45.578Z,99554.52
2019-03-25T07:22:11.390Z,99552.16
2019-03-25T07:24:37.275Z,99551.63
2019-03-25T07:27:03.352Z,99550.17
2019-03-25T07:29:29.196Z,99554.75
2019-03-25T07:31:55.060Z,99547.19
2019-03-25T07:34:21.039Z,99549.58
2019-03-25T07:36:46.897Z,99547.02
2019-03-25T07:39:12.828Z,99539.88
2019-03-25T07:41:38.756Z,99545.45
2019-03-25T07:44:04.952Z,99542.95
2019-03-25T07:46:30.867Z,99536.91
2019-03-25T07:48:56.720Z,99538.67
2019-03-25T07:51:22.723Z,99537.91
2019-03-25T07:53:50.961Z,99530.33
2019-03-25T07:56:16.393Z,99529.45
2019-03-25T07:58:42.353Z,99525.66
2019-03-25T08:01:08.330Z,99529.14
2019-03-25T08:03:34.164Z,99525.87
2019-03-25T08:06:00.225Z,99524.85
2019-03-25T08:08:26.138Z,99522.33
2019-03-25T08:10:52.075Z,99522.16
2019-03-25T08:13:18.014Z,99520.86
2019-03-25T08:15:44.066Z,99525.25
2019-03-25T08:18:09.930Z,99522.19
2019-03-25T08:20:35.887Z,99525.82
2019-03-25T08:23:01.813Z,99520.66
2019-03-25T08:25:27.690Z,99513.66
2019-03-25T08:27:59.859Z,99513.48
2019-03-25T08:30:21.445Z,99514.95
2019-03-25T08:32:47.390Z,99512.48
2019-03-25T08:35:13.408Z,99511.53
2019-03-25T08:37:39.238Z,99516.40
2019-03-25T08:40:05.842Z,99515.05
2019-03-25T08:42:31.647Z,99522.42
2019-03-25T08:44:57.596Z,99517.35
2019-03-25T08:47:23.516Z,99508.19
2019-03-25T08:49:49.386Z,99510.67
2019-03-25T08:52:15.264Z,99503.09
2019-03-25T08:54:41.083Z,99507.28
2019-03-25T08:57:06.958Z,99506.44
2019-03-25T08:59:32.805Z,99500.73
2019-03-25T09:01:58.717Z,99506.17
2019-03-25T09:04:24.641Z,99507.86
2019-03-25T09:06:50.468Z,99505.59
2019-03-25T09:09:16.390Z,99502.48
2019-03-25T09:11:42.384Z,99500.83
2019-03-25T09:14:08.338Z,99492.98
2019-03-25T09:16:34.161Z,99484.80
2019-03-25T09:18:59.994Z,99480.78
2019-03-25T09:21:25.821Z,99482.72
2019-03-25T09:23:51.916Z,99481.69
2019-03-25T09:26:17.767Z,99482.05
2019-03-25T09:28:43.599Z,99473.27
2019-03-25T09:31:11.742Z,99469.42
2019-03-25T09:33:37.955Z,99466.97
2019-03-25T09:36:04.177Z,99467.59
2019-03-25T09:38:30.078Z,99464.91
2019-03-25T09:40:55.910Z,99452.03
2019-03-25T09:43:21.762Z,99458.80
2019-03-25T09:45:47.852Z,99452.84
2019-03-25T09:48:13.786Z,99445.50
2019-03-25T09:50:43.248Z,99444.37
2019-03-25T09:53:09.488Z,99444.20
2019-03-25T09:55:35.370Z,99444.22
2019-03-25T09:58:01.326Z,99440.52
2019-03-25T10:00:31.314Z,99437.37
2019-03-25T10:02:57.553Z,99433.11
2019-03-25T10:05:23.396Z,99423.06
2019-03-25T10:07:49.239Z,99422.78
2019-03-25T10:10:15.305Z,99422.33
2019-03-25T10:12:41.226Z,99418.59
2019-03-25T10:15:08.368Z,99416.31
2019-03-25T10:17:34.225Z,99410.88
2019-03-25T10:20:00.432Z,99404.34
2019-03-25T10:22:26.286Z,99403.55
2019-03-25T10:24:52.173Z,99401.25
2019-03-25T10:27:18.117Z,99394.41
2019-03-25T10:29:44.070Z,99390.10
2019-03-25T10:32:10.232Z,99379.56
2019-03-25T10:34:36.271Z,99382.42
2019-03-25T10:37:02.228Z,99373.67
2019-03-25T10:39:28.036Z,99362.14
2019-03-25T10:41:53.881Z,99368.59
2019-03-25T10:44:19.863Z,99367.56
2019-03-25T10:46:45.798Z,99355.34
2019-03-25T10:49:11.676Z,99355.66
2019-03-25T10:51:37.603Z,99354.38
2019-03-25T10:54:03.543Z,99347.32
2019-03-25T10:56:29.386Z,99339.86
2019-03-25T10:58:58.284Z,99332.78
2019-03-25T11:01:23.199Z,99336.89
2019-03-25T11:03:49.117Z,99328.66
2019-03-25T11:06:14.964Z,99321.25
2019-03-25T11:08:41.001Z,99322.97
2019-03-25T11:11:06.912Z,99307.46
2019-03-25T11:13:32.957Z,99307.59
2019-03-25T11:15:58.871Z,99300.73
2019-03-25T11:18:24.879Z,99293.79
2019-03-25T11:20:50.776Z,99289.50
2019-03-25T11:23:16.601Z,99293.41
2019-03-25T11:25:42.489Z,99287.55
2019-03-25T11:28:08.429Z,99281.12
2019-03-25T11:30:49.693Z,99278.17
2019-03-25T11:33:15.530Z,99276.20
2019-03-25T11:35:41.366Z,99264.76
2019-03-25T11:38:07.319Z,99265.98
2019-03-25T11:40:33.233Z,99257.64
2019-03-25T11:42:59.404Z,99258.95
2019-03-25T11:45:25.430Z,99260.01
2019-03-25T11:47:51.300Z,99254.05
2019-03-25T11:50:17.385Z,99242.45
2019-03-25T11:52:43.396Z,99237.58
2019-03-25T11:55:09.499Z,99234.62
2019-03-25T11:57:35.535Z,99228.19
2019-03-25T12:00:01.695Z,99218.26
2019-03-25T12:02:27.624Z,99215.58
2019-03-25T12:04:53.579Z,99208.51
2019-03-25T12:07:19.502Z,99206.15
2019-03-25T12:09:45.570Z,99202.84
2019-03-25T12:12:11.479Z,99190.73
2019-03-25T12:14:37.374Z,99191.62
2019-03-25T12:17:03.403Z,99191.59
2019-03-25T12:19:29.268Z,99180.75
2019-03-25T12:21:55.270Z,99170.94
2019-03-25T12:24:21.200Z,99165.81
2019-03-25T12:26:47.097Z,99165.39
2019-03-25T12:29:12.913Z,99148.60
2019-03-25T12:31:38.996Z,99151.33
2019-03-25T12:34:05.066Z,99140.95
2019-03-25T12:36:31.116Z,99126.57
2019-03-25T12:38:56.953Z,99124.63
2019-03-25T12:41:22.940Z,99114.34
2019-03-25T12:43:48.875Z,99110.31
2019-03-25T12:46:14.730Z,99105.05
2019-03-25T12:48:40.707Z,99109.42
2019-03-25T12:51:06.758Z,99099.26
2019-03-25T12:53:32.700Z,99093.20
2019-03-25T12:55:58.754Z,99096.02
2019-03-25T12:58:24.593Z,99082.26
2019-03-25T13:00:50.561Z,99063.45
2019-03-25T13:03:16.530Z,99065.02
2019-03-25T13:05:42.546Z,99061.53
2019-03-25T13:08:08.478Z,99051.23
2019-03-25T13:10:34.548Z,99037.60
2019-03-25T13:13:00.461Z,99034.73
2019-03-25T13:15:26.397Z,99038.78
2019-03-25T13:17:52.273Z,99033.09
2019-03-25T13:20:18.212Z,99034.83
2019-03-25T13:22:44.063Z,99030.50
2019-03-25T13:25:09.982Z,99014.48
2019-03-25T13:27:35.947Z,99013.51
2019-03-25T13:30:04.270Z,99014.72
2019-03-25T13:32:30.162Z,99019.44
2019-03-25T13:34:56.016Z,99003.71
2019-03-25T13:37:21.844Z,99008.26
2019-03-25T13:39:47.859Z,99017.00
2019-03-25T13:42:13.703Z,98987.66
2019-03-25T13:44:40.249Z,98978.91
2019-03-25T13:47:06.128Z,98974.19
2019-03-25T13:49:31.950Z,98980.98
2019-03-25T13:51:57.784Z,98989.23
2019-03-25T13:54:23.792Z,98989.61
2019-03-25T13:56:49.750Z,98977.34
2019-03-25T13:59:15.615Z,98972.86
2019-03-25T14:01:41.555Z,98965.15
2019-03-25T14:04:07.500Z,98971.36
2019-03-25T14:06:33.461Z,98968.73
2019-03-25T14:08:59.305Z,98974.16
2019-03-25T14:11:25.419Z,98970.53
2019-03-25T14:13:51.281Z,98960.87
2019-03-25T14:16:17.171Z,98952.73
2019-03-25T14:18:43.046Z,98941.69
2019-03-25T14:21:09.114Z,98945.88
2019-03-25T14:23:34.946Z,98937.67
2019-03-25T14:26:01.198Z,98944.45
2019-03-25T14:28:27.158Z,98943.81
2019-03-25T14:30:53.057Z,98933.20
2019-03-25T14:33:18.915Z,98898.59
2019-03-25T14:35:44.823Z,98898.59
2019-03-25T14:38:10.786Z,98900.77
2019-03-25T14:40:36.855Z,98894.88
2019-03-25T14:43:03.270Z,98884.06
2019-03-25T14:45:29.256Z,98871.55
2019-03-25T14:47:55.337Z,98860.57
2019-03-25T14:50:21.324Z,98861.33
2019-03-25T14:52:47.291Z,98848.36
2019-03-25T14:55:17.223Z,98835.90
2019-03-25T14:57:43.112Z,98836.13
2019-03-25T15:00:10.374Z,98837.95
2019-03-25T15:02:36.283Z,98823.67
2019-03-25T15:05:04.484Z,98806.41
2019-03-25T15:07:30.449Z,98810.83
2019-03-25T15:09:56.433Z,98804.76
2019-03-25T15:12:22.331Z,98800.81
2019-03-25T15:14:48.263Z,98791.93
2019-03-25T15:17:14.263Z,98790.41
2019-03-25T15:19:40.137Z,98769.83
2019-03-25T15:22:06.070Z,98777.34
2019-03-25T15:24:32.105Z,98777.02
2019-03-25T15:26:58.037Z,98762.06
2019-03-25T15:29:23.857Z,98750.91
2019-03-25T15:31:49.749Z,98740.80
2019-03-25T15:34:15.611Z,98731.17
2019-03-25T15:36:41.441Z,98722.72
2019-03-25T15:39:07.685Z,98722.44
2019-03-25T15:41:33.524Z,98710.47
2019-03-25T15:43:59.477Z,98707.73
2019-03-25T15:46:25.378Z,98696.75
2019-03-25T15:48:51.312Z,98695.08
2019-03-25T15:51:17.143Z,98687.85
2019-03-25T15:53:43.037Z,98675.72
2019-03-25T15:56:12.410Z,98666.28
2019-03-25T15:58:38.290Z,98658.59
2019-03-25T16:01:04.238Z,98667.61
2019-03-25T16:03:30.123Z,98665.87
2019-03-25T16:05:56.247Z,98672.84
2019-03-25T16:08:22.075Z,98673.40
2019-03-25T16:10:48.011Z,98673.05
2019-03-25T16:13:13.894Z,98676.48
2019-03-25T16:15:41.745Z,98695.58
2019-03-25T16:18:08.159Z,98679.19
2019-03-25T16:20:34.221Z,98673.45
2019-03-25T16:23:00.174Z,98669.51
2019-03-25T16:25:26.500Z,98670.82
2019-03-25T16:27:52.323Z,98671.36
2019-03-25T16:30:18.273Z,98683.31
2019-03-25T16:32:44.122Z,98674.14
2019-03-25T16:35:11.565Z,98678.50
2019-03-25T16:37:37.545Z,98673.09
2019-03-25T16:40:05.574Z,98669.00
2019-03-25T16:42:31.563Z,98670.97
2019-03-25T16:44:57.612Z,98671.83
2019-03-25T16:47:23.580Z,98669.88
2019-03-25T16:49:49.381Z,98664.09
2019-03-25T16:52:15.555Z,98665.80
2019-03-25T16:54:41.381Z,98667.95
2019-03-25T16:57:07.511Z,98670.97
2019-03-25T16:59:33.482Z,98665.88
2019-03-25T17:01:59.323Z,98675.20
2019-03-25T17:04:25.302Z,98672.75
2019-03-25T17:06:51.342Z,98670.75
2019-03-25T17:09:17.167Z,98675.34
2019-03-25T17:11:42.998Z,98673.83
2019-03-25T17:14:09.028Z,98669.14
2019-03-25T17:16:35.103Z,98666.40
2019-03-25T17:19:02.125Z,98662.63
2019-03-25T17:21:28.121Z,98669.18
2019-03-25T17:23:53.985Z,98658.82
2019-03-25T17:26:19.967Z,98665.82
2019-03-25T17:28:46.918Z,98662.06
2019-03-25T17:31:21.033Z,98658.45
2019-03-25T17:33:40.698Z,98670.44
2019-03-25T17:36:06.559Z,98670.07
2019-03-25T17:38:32.553Z,98672.48
2019-03-25T17:40:58.395Z,98674.26
2019-03-25T17:43:24.224Z,98675.83
2019-03-25T17:45:50.178Z,98682.53
2019-03-25T17:48:16.021Z,98692.02
2019-03-25T17:50:41.966Z,98695.86
2019-03-25T17:53:07.905Z,98697.39
2019-03-25T17:55:33.932Z,98704.80
2019-03-25T17:57:59.958Z,98704.20
2019-03-25T18:00:48.114Z,98714.23
2019-03-25T18:03:15.347Z,98727.53
2019-03-25T18:05:41.238Z,98732.88
2019-03-25T18:08:07.095Z,98738.48
2019-03-25T18:10:33.059Z,98745.91
2019-03-25T18:12:59.014Z,98751.97
2019-03-25T18:15:25.007Z,98749.92
2019-03-25T18:17:50.940Z,98755.20
2019-03-25T18:20:36.755Z,98756.66
2019-03-25T18:23:02.730Z,98761.63
2019-03-25T18:25:28.657Z,98766.06
2019-03-25T18:27:54.544Z,98753.50
2019-03-25T18:30:29.903Z,98773.85
2019-03-25T18:32:55.868Z,98773.17
2019-03-25T18:35:22.319Z,98783.01
2019-03-25T18:37:48.167Z,98787.80
2019-03-25T18:40:14.025Z,98782.21
2019-03-25T18:42:40.121Z,98789.02
2019-03-25T18:45:06.414Z,98803.75
2019-03-25T18:47:32.480Z,98807.53
2019-03-25T18:49:58.583Z,98803.75
2019-03-25T18:52:24.464Z,98805.80
2019-03-25T18:54:50.545Z,98801.28
2019-03-25T18:57:16.516Z,98819.54
2019-03-25T18:59:42.566Z,98823.16
2019-03-25T19:02:08.622Z,98834.34
2019-03-25T19:04:34.538Z,98845.62
2019-03-25T19:07:01.263Z,98855.56
2019-03-25T19:09:27.685Z,98858.02
2019-03-25T19:11:53.524Z,98870.52
2019-03-25T19:14:19.351Z,98862.03
2019-03-25T19:16:45.379Z,98865.45
2019-03-25T19:19:11.185Z,98871.97
2019-03-25T19:21:37.361Z,98882.05
2019-03-25T19:24:03.429Z,98882.05
2019-03-25T19:26:29.281Z,98895.15
2019-03-25T19:28:55.109Z,98896.56
2019-03-25T19:31:21.081Z,98905.01
2019-03-25T19:33:46.897Z,98905.71
2019-03-25T19:36:12.913Z,98918.08
2019-03-25T19:38:38.743Z,98930.95
2019-03-25T19:41:04.584Z,98932.31
2019-03-25T19:43:30.453Z,98942.26
2019-03-25T19:45:56.276Z,98945.97
2019-03-25T19:48:22.211Z,98951.77
2019-03-25T19:50:48.265Z,98964.43
2019-03-25T19:53:18.927Z,98969.91
2019-03-25T19:55:42.199Z,98974.22
2019-03-25T19:58:08.157Z,98972.19
2019-03-25T20:00:37.949Z,98974.66
2019-03-25T20:03:04.713Z,98982.72
2019-03-25T20:05:30.706Z,98991.03
2019-03-25T20:07:57.704Z,98986.66
2019-03-25T20:10:34.482Z,99001.61
2019-03-25T20:13:00.954Z,98991.90
2019-03-25T20:15:27.256Z,98989.05
2019-03-25T20:17:53.064Z,99009.16
2019-03-25T20:20:18.973Z,99002.84
2019-03-25T20:22:44.885Z,99007.17
2019-03-25T20:25:10.931Z,99011.53
2019-03-25T20:27:36.795Z,99028.34
2019-03-25T20:30:06.460Z,99029.86
2019-03-25T20:32:32.466Z,99035.69
2019-03-25T20:34:58.373Z,99057.20
2019-03-25T20:37:24.216Z,99053.26
2019-03-25T20:39:50.085Z,99061.46
2019-03-25T20:42:15.955Z,99065.09
2019-03-25T20:44:41.777Z,99065.52
2019-03-25T20:47:07.616Z,99074.72
2019-03-25T20:49:33.605Z,99083.00
2019-03-25T20:51:59.635Z,99080.50
2019-03-25T20:54:25.610Z,99087.47
2019-03-25T20:56:51.461Z,99094.05
2019-03-25T20:59:18.247Z,99098.42
2019-03-25T21:01:44.315Z,99108.64
2019-03-25T21:04:10.238Z,99109.59
2019-03-25T21:06:36.514Z,99130.45
2019-03-25T21:09:04.599Z,99128.86
2019-03-25T21:11:30.639Z,99123.75
2019-03-25T21:13:56.922Z,99134.86
2019-03-25T21:16:22.862Z,99135.75
2019-03-25T21:18:48.841Z,99156.86
2019-03-25T21:21:14.831Z,99156.41
2019-03-25T21:23:40.706Z,99165.66
2019-03-25T21:26:06.785Z,99163.48
2019-03-25T21:28:32.817Z,99178.14
2019-03-25T21:30:58.682Z,99192.41
2019-03-25T21:33:24.537Z,99193.37
2019-03-25T21:35:50.653Z,99193.64
2019-03-25T21:38:16.673Z,99196.39
2019-03-25T21:40:42.948Z,99214.86
2019-03-25T21:43:09.104Z,99228.95
2019-03-25T21:45:35.020Z,99245.52
2019-03-25T21:48:00.979Z,99249.11
2019-03-25T21:50:26.884Z,99255.01
2019-03-25T21:52:53.097Z,99267.00
2019-03-25T21:55:19.046Z,99268.36
2019-03-25T21:57:45.200Z,99265.52
2019-03-25T22:00:11.590Z,99277.31
2019-03-25T22:02:37.426Z,99279.39
2019-03-25T22:05:05.497Z,99278.93
2019-03-25T22:07:31.500Z,99285.91
2019-03-25T22:09:57.566Z,99293.53
2019-03-25T22:12:23.578Z,99291.16
2019-03-25T22:14:49.532Z,99302.81
2019-03-25T22:17:15.385Z,99299.70
2019-03-25T22:19:41.238Z,99307.37
2019-03-25T22:22:07.213Z,99319.92
2019-03-25T22:24:33.081Z,99302.33
2019-03-25T22:26:58.903Z,99320.77
2019-03-25T22:29:24.832Z,99320.16
2019-03-25T22:31:51.053Z,99322.27
2019-03-25T22:34:16.947Z,99334.24
2019-03-25T22:36:42.782Z,99342.95
2019-03-25T22:39:08.893Z,99355.98
2019-03-25T22:41:35.145Z,99379.02
2019-03-25T22:44:01.351Z,99364.02
2019-03-25T22:46:27.441Z,99384.97
2019-03-25T22:48:53.305Z,99390.62
2019-03-25T22:51:19.147Z,99403.02
2019-03-25T22:53:45.068Z,99407.07
2019-03-25T22:56:11.041Z,99417.10
2019-03-25T22:58:37.208Z,99412.18
2019-03-25T23:01:03.715Z,99425.98
2019-03-25T23:03:39.133Z,99442.17
2019-03-25T23:05:57.660Z,99446.06
2019-03-25T23:08:23.546Z,99466.39
2019-03-25T23:10:49.729Z,99463.17
2019-03-25T23:13:15.789Z,99475.30
2019-03-25T23:15:41.774Z,99490.19
2019-03-25T23:18:07.844Z,99506.64
2019-03-25T23:20:33.683Z,99515.29
2019-03-25T23:22:59.729Z,99530.19
2019-03-25T23:25:25.564Z,99539.94
2019-03-25T23:27:51.473Z,99556.87
2019-03-25T23:30:17.593Z,99558.27
2019-03-25T23:32:43.629Z,99564.82
2019-03-25T23:35:09.661Z,99574.47
2019-03-25T23:37:35.777Z,99578.94
2019-03-25T23:40:04.234Z,99582.23
2019-03-25T23:42:30.089Z,99584.03
2019-03-25T23:44:56.002Z,99599.44
2019-03-25T23:47:22.067Z,99597.73
2019-03-25T23:49:48.010Z,99607.96
2019-03-25T23:52:13.923Z,99621.81
2019-03-25T23:54:39.982Z,99619.77
2019-03-25T23:57:05.953Z,99622.20
2019-03-25T23:59:32.013Z,99633.48
