createdAt,value
2018-02-02T00:00:36.769Z,0
2018-02-02T00:01:36.243Z,0
2018-02-02T00:02:36.214Z,0
2018-02-02T00:03:36.672Z,0
2018-02-02T00:04:36.647Z,0
2018-02-02T00:05:36.614Z,0
2018-02-02T00:06:36.339Z,0
2018-02-02T00:07:36.554Z,0
2018-02-02T00:08:36.528Z,0
2018-02-02T00:09:36.504Z,0
2018-02-02T00:10:36.463Z,0
2018-02-02T00:11:36.434Z,0
2018-02-02T00:12:36.402Z,0
2018-02-02T00:13:36.138Z,0
2018-02-02T00:14:36.348Z,0
2018-02-02T00:15:36.313Z,0
2018-02-02T00:16:35.793Z,0
2018-02-02T00:17:36.015Z,0
2018-02-02T00:18:36.238Z,0
2018-02-02T00:19:36.199Z,0
2018-02-02T00:20:36.170Z,0
2018-02-02T00:21:36.138Z,0
2018-02-02T00:22:35.859Z,0
2018-02-02T00:23:36.087Z,0
2018-02-02T00:24:35.807Z,0
2018-02-02T00:25:35.779Z,0
2018-02-02T00:26:35.746Z,0
2018-02-02T00:27:35.975Z,0
2018-02-02T00:28:35.940Z,0
2018-02-02T00:29:35.912Z,0
2018-02-02T00:30:35.872Z,0
2018-02-02T00:31:35.847Z,0
2018-02-02T00:32:35.567Z,0
2018-02-02T00:33:35.295Z,0
2018-02-02T00:34:35.761Z,0
2018-02-02T00:35:35.233Z,0
2018-02-02T00:36:35.692Z,0
2018-02-02T00:37:35.662Z,0
2018-02-02T00:38:35.387Z,0
2018-02-02T00:39:35.604Z,0
2018-02-02T00:40:35.085Z,0
2018-02-02T00:41:35.545Z,0
2018-02-02T00:42:35.515Z,0
2018-02-02T00:43:35.485Z,0
2018-02-02T00:44:34.963Z,0
2018-02-02T00:45:35.180Z,0
2018-02-02T00:46:35.396Z,0
2018-02-02T00:47:35.120Z,0
2018-02-02T00:48:35.087Z,0
2018-02-02T00:49:35.061Z,0
2018-02-02T00:50:35.038Z,0
2018-02-02T00:51:35.005Z,0
2018-02-02T00:52:34.973Z,0
2018-02-02T00:53:35.191Z,0
2018-02-02T00:54:35.214Z,0
2018-02-02T00:55:35.136Z,0
2018-02-02T00:56:35.097Z,0
2018-02-02T00:57:35.072Z,0
2018-02-02T00:58:35.045Z,0
2018-02-02T00:59:34.771Z,0
2018-02-02T01:00:34.984Z,0
2018-02-02T01:01:34.739Z,0
2018-02-02T01:02:34.927Z,0
2018-02-02T01:03:34.653Z,0
2018-02-02T01:04:34.865Z,0
2018-02-02T01:05:34.833Z,0
2018-02-02T01:06:34.563Z,0
2018-02-02T01:07:34.539Z,0
2018-02-02T01:08:34.753Z,0
2018-02-02T01:09:34.478Z,0
2018-02-02T01:10:34.699Z,0
2018-02-02T01:11:34.164Z,0
2018-02-02T01:12:34.379Z,0
2018-02-02T01:13:34.597Z,0
2018-02-02T01:14:34.325Z,0
2018-02-02T01:15:34.551Z,0
2018-02-02T01:16:34.506Z,0
2018-02-02T01:17:34.485Z,0
2018-02-02T01:18:34.453Z,0
2018-02-02T01:19:34.177Z,0
2018-02-02T01:20:34.387Z,0
2018-02-02T01:21:34.360Z,0
2018-02-02T01:22:34.333Z,0
2018-02-02T01:23:34.301Z,0
2018-02-02T01:24:34.327Z,0
2018-02-02T01:25:34.244Z,0
2018-02-02T01:26:33.970Z,0
2018-02-02T01:27:34.190Z,0
2018-02-02T01:28:34.152Z,0
2018-02-02T01:29:34.128Z,0
2018-02-02T01:30:34.106Z,0
2018-02-02T01:31:34.074Z,0
2018-02-02T01:32:34.038Z,0
2018-02-02T01:33:33.768Z,0
2018-02-02T01:34:33.733Z,0
2018-02-02T01:35:33.948Z,0
2018-02-02T01:36:33.678Z,0
2018-02-02T01:37:33.891Z,0
2018-02-02T01:38:33.862Z,0
2018-02-02T01:39:33.587Z,0
2018-02-02T01:40:33.553Z,0
2018-02-02T01:41:33.526Z,0
2018-02-02T01:42:33.747Z,0
2018-02-02T01:43:33.472Z,0
2018-02-02T01:44:33.685Z,0
2018-02-02T01:45:33.658Z,0
2018-02-02T01:46:33.379Z,0
2018-02-02T01:47:33.346Z,0
2018-02-02T01:48:33.593Z,0
2018-02-02T01:49:33.299Z,0
2018-02-02T01:50:33.268Z,0
2018-02-02T01:51:32.737Z,0
2018-02-02T01:52:33.450Z,0
2018-02-02T01:53:32.928Z,0
2018-02-02T01:54:33.141Z,0
2018-02-02T01:55:33.112Z,0
2018-02-02T01:56:33.325Z,0
2018-02-02T01:57:33.308Z,0
2018-02-02T01:58:33.265Z,0
2018-02-02T01:59:33.237Z,0
2018-02-02T02:00:33.215Z,0
2018-02-02T02:01:32.942Z,0
2018-02-02T02:02:33.160Z,0
2018-02-02T02:03:32.872Z,0
2018-02-02T02:04:33.091Z,0
2018-02-02T02:05:33.068Z,0
2018-02-02T02:06:33.029Z,0
2018-02-02T02:07:32.271Z,0
2018-02-02T02:08:32.726Z,0
2018-02-02T02:09:32.946Z,0
2018-02-02T02:10:32.914Z,0
2018-02-02T02:11:32.887Z,0
2018-02-02T02:12:32.855Z,0
2018-02-02T02:13:32.829Z,0
2018-02-02T02:14:32.606Z,0
2018-02-02T02:15:32.565Z,0
2018-02-02T02:16:32.493Z,0
2018-02-02T02:17:32.713Z,0
2018-02-02T02:18:32.432Z,0
2018-02-02T02:19:32.403Z,0
2018-02-02T02:20:32.621Z,0
2018-02-02T02:21:32.102Z,0
2018-02-02T02:22:32.567Z,0
2018-02-02T02:23:32.531Z,0
2018-02-02T02:24:32.512Z,0
2018-02-02T02:25:32.474Z,0
2018-02-02T02:26:32.453Z,0
2018-02-02T02:27:32.427Z,0
2018-02-02T02:28:32.389Z,0
2018-02-02T02:29:32.115Z,0
2018-02-02T02:30:32.336Z,0
2018-02-02T02:31:32.308Z,0
2018-02-02T02:32:31.781Z,0
2018-02-02T02:33:32.298Z,0
2018-02-02T02:34:32.280Z,0
2018-02-02T02:35:32.187Z,0
2018-02-02T02:36:32.159Z,0
2018-02-02T02:37:32.127Z,0
2018-02-02T02:38:31.601Z,0
2018-02-02T02:39:31.583Z,0
2018-02-02T02:40:31.794Z,0
2018-02-02T02:41:31.778Z,0
2018-02-02T02:42:31.738Z,0
2018-02-02T02:43:31.713Z,0
2018-02-02T02:44:31.678Z,0
2018-02-02T02:45:31.391Z,0
2018-02-02T02:46:31.861Z,0
2018-02-02T02:47:31.874Z,0
2018-02-02T02:48:31.798Z,0
2018-02-02T02:49:31.526Z,0
2018-02-02T02:50:31.747Z,0
2018-02-02T02:51:31.778Z,0
2018-02-02T02:52:31.678Z,0
2018-02-02T02:53:31.413Z,0
2018-02-02T02:54:31.632Z,0
2018-02-02T02:55:31.362Z,0
2018-02-02T02:56:31.567Z,0
2018-02-02T02:57:31.300Z,0
2018-02-02T02:58:31.515Z,0
2018-02-02T02:59:31.489Z,0
2018-02-02T03:00:31.506Z,0
2018-02-02T03:01:31.166Z,0
2018-02-02T03:02:31.435Z,0
2018-02-02T03:03:31.363Z,0
2018-02-02T03:04:31.081Z,0
2018-02-02T03:05:31.299Z,0
2018-02-02T03:06:31.027Z,0
2018-02-02T03:07:31.246Z,0
2018-02-02T03:08:31.209Z,0
2018-02-02T03:09:31.182Z,0
2018-02-02T03:10:31.156Z,0
2018-02-02T03:11:31.123Z,0
2018-02-02T03:12:30.849Z,0
2018-02-02T03:13:30.569Z,0
2018-02-02T03:14:30.540Z,0
2018-02-02T03:15:31.003Z,0
2018-02-02T03:16:30.727Z,0
2018-02-02T03:17:30.703Z,0
2018-02-02T03:18:30.974Z,0
2018-02-02T03:19:30.885Z,0
2018-02-02T03:20:30.614Z,0
2018-02-02T03:21:30.577Z,0
2018-02-02T03:22:30.807Z,0
2018-02-02T03:23:30.764Z,0
2018-02-02T03:24:30.741Z,0
2018-02-02T03:25:30.214Z,0
2018-02-02T03:26:30.679Z,0
2018-02-02T03:27:30.397Z,0
2018-02-02T03:28:30.366Z,0
2018-02-02T03:29:30.340Z,0
2018-02-02T03:30:30.559Z,0
2018-02-02T03:31:30.541Z,0
2018-02-02T03:32:30.496Z,0
2018-02-02T03:33:30.322Z,0
2018-02-02T03:34:30.435Z,0
2018-02-02T03:35:30.157Z,0
2018-02-02T03:36:30.374Z,0
2018-02-02T03:37:30.346Z,0
2018-02-02T03:38:30.310Z,0
2018-02-02T03:39:30.037Z,0
2018-02-02T03:40:30.254Z,0
2018-02-02T03:41:29.735Z,0
2018-02-02T03:42:29.943Z,0
2018-02-02T03:43:30.170Z,0
2018-02-02T03:44:30.137Z,0
2018-02-02T03:45:30.103Z,0
2018-02-02T03:46:30.068Z,0
2018-02-02T03:47:30.046Z,0
2018-02-02T03:48:29.763Z,0
2018-02-02T03:49:29.731Z,0
2018-02-02T03:50:29.948Z,0
2018-02-02T03:51:29.920Z,0
2018-02-02T03:52:29.893Z,0
2018-02-02T03:53:29.857Z,0
2018-02-02T03:54:29.582Z,0
2018-02-02T03:55:29.552Z,0
2018-02-02T03:56:29.281Z,0
2018-02-02T03:57:29.735Z,0
2018-02-02T03:58:29.703Z,0
2018-02-02T03:59:29.678Z,0
2018-02-02T04:00:29.645Z,0
2018-02-02T04:01:29.613Z,0
2018-02-02T04:02:29.335Z,0
2018-02-02T04:03:29.309Z,0
2018-02-02T04:04:29.281Z,0
2018-02-02T04:05:29.251Z,0
2018-02-02T04:06:29.465Z,0
2018-02-02T04:07:29.428Z,0
2018-02-02T04:08:29.406Z,0
2018-02-02T04:09:29.135Z,0
2018-02-02T04:10:29.341Z,0
2018-02-02T04:11:29.065Z,0
2018-02-02T04:12:29.277Z,0
2018-02-02T04:13:29.005Z,0
2018-02-02T04:14:29.219Z,0
2018-02-02T04:15:28.938Z,0
2018-02-02T04:16:29.158Z,0
2018-02-02T04:17:28.632Z,0
2018-02-02T04:18:28.853Z,0
2018-02-02T04:19:28.821Z,0
2018-02-02T04:20:28.789Z,0
2018-02-02T04:21:29.013Z,0
2018-02-02T04:22:28.725Z,0
2018-02-02T04:23:28.458Z,0
2018-02-02T04:24:28.427Z,0
2018-02-02T04:25:28.884Z,0
2018-02-02T04:26:28.616Z,0
2018-02-02T04:27:28.578Z,0
2018-02-02T04:28:28.549Z,0
2018-02-02T04:29:28.758Z,0
2018-02-02T04:30:28.239Z,0
2018-02-02T04:31:28.703Z,0
2018-02-02T04:32:28.676Z,0
2018-02-02T04:33:28.149Z,0
2018-02-02T04:34:28.121Z,0
2018-02-02T04:35:28.585Z,0
2018-02-02T04:36:28.548Z,0
2018-02-02T04:37:28.521Z,0
2018-02-02T04:38:28.245Z,0
2018-02-02T04:39:28.457Z,0
2018-02-02T04:40:28.178Z,0
2018-02-02T04:41:28.153Z,0
2018-02-02T04:42:28.371Z,0
2018-02-02T04:43:28.332Z,0
2018-02-02T04:44:28.070Z,0
2018-02-02T04:45:28.271Z,0
2018-02-02T04:46:28.247Z,0
2018-02-02T04:47:28.213Z,0
2018-02-02T04:48:27.691Z,0
2018-02-02T04:49:27.418Z,0
2018-02-02T04:50:28.135Z,0
2018-02-02T04:51:27.842Z,0
2018-02-02T04:52:28.063Z,0
2018-02-02T04:53:28.037Z,0
2018-02-02T04:54:27.511Z,0
2018-02-02T04:55:27.730Z,0
2018-02-02T04:56:27.945Z,0
2018-02-02T04:57:27.913Z,0
2018-02-02T04:58:27.878Z,0
2018-02-02T04:59:27.602Z,0
2018-02-02T05:00:27.818Z,0
2018-02-02T05:01:27.787Z,0
2018-02-02T05:02:27.521Z,0
2018-02-02T05:03:27.731Z,0
2018-02-02T05:04:27.695Z,0
2018-02-02T05:05:27.664Z,0
2018-02-02T05:06:27.636Z,0
2018-02-02T05:07:27.605Z,0
2018-02-02T05:08:27.587Z,0
2018-02-02T05:09:27.053Z,0
2018-02-02T05:10:27.511Z,0
2018-02-02T05:11:26.989Z,0
2018-02-02T05:12:27.450Z,0
2018-02-02T05:13:27.175Z,0
2018-02-02T05:14:27.145Z,0
2018-02-02T05:15:27.113Z,0
2018-02-02T05:16:27.086Z,0
2018-02-02T05:17:27.059Z,0
2018-02-02T05:18:27.319Z,0
2018-02-02T05:19:26.746Z,0
2018-02-02T05:20:26.712Z,0
2018-02-02T05:21:27.184Z,0
2018-02-02T05:22:26.901Z,0
2018-02-02T05:23:27.118Z,0
2018-02-02T05:24:26.842Z,0
2018-02-02T05:25:26.805Z,0
2018-02-02T05:26:27.044Z,0
2018-02-02T05:27:26.998Z,0
2018-02-02T05:28:26.721Z,0
2018-02-02T05:29:26.937Z,0
2018-02-02T05:30:26.657Z,0
2018-02-02T05:31:26.375Z,0
2018-02-02T05:32:26.846Z,0
2018-02-02T05:33:26.810Z,0
2018-02-02T05:34:26.537Z,0
2018-02-02T05:35:26.503Z,0
2018-02-02T05:36:26.752Z,0
2018-02-02T05:37:26.692Z,0
2018-02-02T05:38:26.414Z,0
2018-02-02T05:39:26.384Z,0
2018-02-02T05:40:26.361Z,0
2018-02-02T05:41:26.576Z,0
2018-02-02T05:42:26.540Z,0
2018-02-02T05:43:27.544Z,0
2018-02-02T05:44:26.391Z,0
2018-02-02T05:45:26.838Z,0
2018-02-02T05:46:26.414Z,0
2018-02-02T05:47:26.148Z,0
2018-02-02T05:48:25.868Z,0
2018-02-02T05:49:26.079Z,0
2018-02-02T05:50:26.047Z,0
2018-02-02T05:51:25.824Z,0
2018-02-02T05:52:25.743Z,0
2018-02-02T05:53:25.957Z,0
2018-02-02T05:54:25.686Z,0
2018-02-02T05:55:25.651Z,0
2018-02-02T05:56:26.116Z,0
2018-02-02T05:57:25.840Z,0
2018-02-02T05:58:25.804Z,0
2018-02-02T05:59:26.032Z,0
2018-02-02T06:00:25.749Z,0
2018-02-02T06:01:25.967Z,0
2018-02-02T06:02:25.932Z,0
2018-02-02T06:03:25.907Z,0
2018-02-02T06:04:25.629Z,0
2018-02-02T06:05:25.844Z,0
2018-02-02T06:06:25.820Z,0
2018-02-02T06:07:25.787Z,0
2018-02-02T06:08:25.511Z,0
2018-02-02T06:09:25.723Z,0
2018-02-02T06:10:25.448Z,0
2018-02-02T06:11:25.663Z,0
2018-02-02T06:12:25.639Z,0
2018-02-02T06:13:25.597Z,0
2018-02-02T06:14:25.568Z,0
2018-02-02T06:15:25.053Z,0
2018-02-02T06:16:25.515Z,0
2018-02-02T06:17:25.236Z,0
2018-02-02T06:18:25.208Z,0
2018-02-02T06:19:25.430Z,0
2018-02-02T06:20:25.145Z,0
2018-02-02T06:21:25.368Z,0
2018-02-02T06:22:24.841Z,0
2018-02-02T06:23:25.051Z,0
2018-02-02T06:24:25.268Z,0
2018-02-02T06:25:25.482Z,0
2018-02-02T06:26:25.221Z,0
2018-02-02T06:27:25.229Z,0
2018-02-02T06:28:25.147Z,0
2018-02-02T06:29:24.876Z,0
2018-02-02T06:30:25.089Z,0
2018-02-02T06:31:25.063Z,0
2018-02-02T06:32:24.785Z,0
2018-02-02T06:33:25.000Z,0
2018-02-02T06:34:25.066Z,0
2018-02-02T06:35:24.943Z,0
2018-02-02T06:36:24.917Z,0
2018-02-02T06:37:24.882Z,0
2018-02-02T06:38:24.850Z,0
2018-02-02T06:39:24.586Z,0
2018-02-02T06:40:24.800Z,4
2018-02-02T06:41:24.767Z,4
2018-02-02T06:42:24.739Z,4
2018-02-02T06:43:24.456Z,4
2018-02-02T06:44:24.429Z,4
2018-02-02T06:45:24.397Z,8
2018-02-02T06:46:24.365Z,4
2018-02-02T06:47:24.586Z,8
2018-02-02T06:48:24.313Z,8
2018-02-02T06:49:24.531Z,12
2018-02-02T06:50:24.500Z,12
2018-02-02T06:51:24.522Z,16
2018-02-02T06:52:24.435Z,20
2018-02-02T06:53:24.158Z,20
2018-02-02T06:54:24.375Z,24
2018-02-02T06:55:24.345Z,28
2018-02-02T06:56:24.076Z,32
2018-02-02T06:57:24.288Z,40
2018-02-02T06:58:24.260Z,48
2018-02-02T06:59:24.228Z,56
2018-02-02T07:00:24.204Z,60
2018-02-02T07:01:24.174Z,64
2018-02-02T07:02:23.898Z,68
2018-02-02T07:03:23.375Z,80
2018-02-02T07:04:23.837Z,96
2018-02-02T07:05:24.057Z,120
2018-02-02T07:06:23.773Z,124
2018-02-02T07:07:23.747Z,132
2018-02-02T07:08:23.713Z,156
2018-02-02T07:09:23.687Z,168
2018-02-02T07:10:23.901Z,184
2018-02-02T07:11:23.641Z,212
2018-02-02T07:12:23.895Z,216
2018-02-02T07:13:23.826Z,240
2018-02-02T07:14:23.293Z,268
2018-02-02T07:15:23.506Z,280
2018-02-02T07:16:23.728Z,320
2018-02-02T07:17:23.452Z,364
2018-02-02T07:18:23.422Z,372
2018-02-02T07:19:23.394Z,396
2018-02-02T07:20:23.117Z,452
2018-02-02T07:21:23.333Z,508
2018-02-02T07:22:23.057Z,564
2018-02-02T07:23:23.280Z,572
2018-02-02T07:24:23.246Z,596
2018-02-02T07:25:23.511Z,580
2018-02-02T07:26:23.436Z,632
2018-02-02T07:27:23.404Z,704
2018-02-02T07:28:23.136Z,704
2018-02-02T07:29:23.349Z,724
2018-02-02T07:30:23.101Z,712
2018-02-02T07:31:23.284Z,868
2018-02-02T07:32:23.259Z,812
2018-02-02T07:33:23.228Z,780
2018-02-02T07:34:23.198Z,816
2018-02-02T07:35:23.182Z,796
2018-02-02T07:36:23.138Z,836
2018-02-02T07:37:22.862Z,840
2018-02-02T07:38:22.835Z,836
2018-02-02T07:39:22.818Z,936
2018-02-02T07:40:22.771Z,992
2018-02-02T07:41:22.991Z,872
2018-02-02T07:42:22.966Z,1012
2018-02-02T07:43:22.934Z,928
2018-02-02T07:44:22.974Z,940
2018-02-02T07:45:22.636Z,996
2018-02-02T07:46:22.354Z,964
2018-02-02T07:47:22.567Z,1188
2018-02-02T07:48:22.298Z,1192
2018-02-02T07:49:22.515Z,1320
2018-02-02T07:50:22.731Z,1524
2018-02-02T07:51:22.454Z,1424
2018-02-02T07:52:22.674Z,1436
2018-02-02T07:53:22.645Z,1572
2018-02-02T07:54:22.609Z,1572
2018-02-02T07:55:22.585Z,1468
2018-02-02T07:56:22.559Z,1416
2018-02-02T07:57:22.521Z,1456
2018-02-02T07:58:22.250Z,1500
2018-02-02T07:59:22.467Z,1516
2018-02-02T08:00:23.071Z,1640
2018-02-02T08:01:22.411Z,2264
2018-02-02T08:02:22.382Z,2368
2018-02-02T08:03:22.404Z,2112
2018-02-02T08:04:22.319Z,2176
2018-02-02T08:05:22.295Z,2272
2018-02-02T08:06:22.054Z,2404
2018-02-02T08:07:22.094Z,2076
2018-02-02T08:08:22.204Z,2256
2018-02-02T08:09:22.179Z,1896
2018-02-02T08:10:21.903Z,2048
2018-02-02T08:11:22.119Z,2276
2018-02-02T08:12:22.366Z,2076
2018-02-02T08:13:22.377Z,2320
2018-02-02T08:14:21.872Z,1912
2018-02-02T08:15:22.146Z,1924
2018-02-02T08:16:21.725Z,1988
2018-02-02T08:17:21.455Z,2020
2018-02-02T08:18:21.916Z,1864
2018-02-02T08:19:21.397Z,1868
2018-02-02T08:20:21.857Z,2060
2018-02-02T08:21:21.594Z,2052
2018-02-02T08:22:21.965Z,2000
2018-02-02T08:23:21.519Z,2236
2018-02-02T08:24:21.495Z,1916
2018-02-02T08:25:21.711Z,2156
2018-02-02T08:26:21.688Z,2116
2018-02-02T08:27:21.658Z,2128
2018-02-02T08:28:21.805Z,2424
2018-02-02T08:29:22.014Z,2548
2018-02-02T08:30:21.727Z,2340
2018-02-02T08:31:21.789Z,2356
2018-02-02T08:32:21.512Z,2784
2018-02-02T08:33:21.236Z,2864
2018-02-02T08:34:21.868Z,3372
2018-02-02T08:35:21.179Z,3616
2018-02-02T08:36:21.405Z,3212
2018-02-02T08:37:21.121Z,2876
2018-02-02T08:38:21.335Z,2964
2018-02-02T08:39:21.314Z,2900
2018-02-02T08:40:21.042Z,2940
2018-02-02T08:41:21.013Z,3184
2018-02-02T08:42:20.736Z,3480
2018-02-02T08:43:21.198Z,3588
2018-02-02T08:44:21.169Z,3972
2018-02-02T08:45:21.141Z,4432
2018-02-02T08:46:21.107Z,4468
2018-02-02T08:47:21.081Z,3720
2018-02-02T08:48:21.056Z,3348
2018-02-02T08:49:21.029Z,3452
2018-02-02T08:50:21.306Z,3784
2018-02-02T08:51:21.365Z,3644
2018-02-02T08:52:21.619Z,3556
2018-02-02T08:53:20.632Z,4284
2018-02-02T08:54:20.925Z,4488
2018-02-02T08:55:20.856Z,4396
2018-02-02T08:56:20.870Z,5292
2018-02-02T08:57:20.922Z,5204
2018-02-02T08:58:20.777Z,6052
2018-02-02T08:59:20.647Z,6324
2018-02-02T09:00:20.218Z,7060
2018-02-02T09:01:20.683Z,6376
2018-02-02T09:02:21.061Z,7720
2018-02-02T09:03:20.383Z,7336
2018-02-02T09:04:20.352Z,7444
2018-02-02T09:05:20.569Z,7264
2018-02-02T09:06:20.302Z,7716
2018-02-02T09:07:20.021Z,7220
2018-02-02T09:08:20.487Z,6296
2018-02-02T09:09:20.212Z,6988
2018-02-02T09:10:20.428Z,6128
2018-02-02T09:11:20.806Z,6168
2018-02-02T09:12:20.377Z,5612
2018-02-02T09:13:20.348Z,5780
2018-02-02T09:14:20.316Z,4744
2018-02-02T09:15:20.298Z,4912
2018-02-02T09:16:20.260Z,5304
2018-02-02T09:17:20.229Z,4360
2018-02-02T09:18:20.203Z,4516
2018-02-02T09:19:20.178Z,4464
2018-02-02T09:20:20.545Z,5404
2018-02-02T09:21:20.120Z,5132
2018-02-02T09:22:20.090Z,5352
2018-02-02T09:23:20.114Z,4688
2018-02-02T09:24:20.038Z,4884
2018-02-02T09:25:20.006Z,5320
2018-02-02T09:26:19.732Z,5840
2018-02-02T09:27:19.953Z,6548
2018-02-02T09:28:20.046Z,7252
2018-02-02T09:29:19.904Z,6816
2018-02-02T09:30:19.639Z,6368
2018-02-02T09:31:20.161Z,5864
2018-02-02T09:32:20.138Z,5376
2018-02-02T09:33:19.395Z,4848
2018-02-02T09:34:19.634Z,4892
2018-02-02T09:35:19.726Z,4692
2018-02-02T09:36:19.702Z,5000
2018-02-02T09:37:19.906Z,4752
2018-02-02T09:38:19.394Z,4836
2018-02-02T09:39:19.580Z,5340
2018-02-02T09:40:19.555Z,5412
2018-02-02T09:41:19.313Z,4752
2018-02-02T09:42:19.284Z,4288
2018-02-02T09:43:19.501Z,3516
2018-02-02T09:44:19.471Z,3432
2018-02-02T09:45:19.000Z,3144
2018-02-02T09:46:19.414Z,3044
2018-02-02T09:47:19.141Z,2796
2018-02-02T09:48:19.163Z,2608
2018-02-02T09:49:19.130Z,2520
2018-02-02T09:50:19.411Z,2188
2018-02-02T09:51:19.269Z,2140
2018-02-02T09:52:19.254Z,2016
2018-02-02T09:53:19.217Z,2016
2018-02-02T09:54:19.190Z,1796
2018-02-02T09:55:19.167Z,1820
2018-02-02T09:56:19.134Z,2040
2018-02-02T09:57:18.612Z,2348
2018-02-02T09:58:18.831Z,2600
2018-02-02T09:59:19.043Z,2544
2018-02-02T10:00:19.019Z,2888
2018-02-02T10:01:18.994Z,3316
2018-02-02T10:02:18.963Z,3588
2018-02-02T10:03:18.932Z,3792
2018-02-02T10:04:18.654Z,4480
2018-02-02T10:05:18.639Z,5308
2018-02-02T10:06:18.846Z,5484
2018-02-02T10:07:18.821Z,5248
2018-02-02T10:08:18.545Z,5272
2018-02-02T10:09:18.761Z,5020
2018-02-02T10:10:18.736Z,4188
2018-02-02T10:11:18.462Z,3656
2018-02-02T10:12:18.436Z,3780
2018-02-02T10:13:17.910Z,3916
2018-02-02T10:14:18.383Z,3636
2018-02-02T10:15:18.592Z,3824
2018-02-02T10:16:18.327Z,4704
2018-02-02T10:17:18.046Z,4496
2018-02-02T10:18:18.267Z,5068
2018-02-02T10:19:18.241Z,5156
2018-02-02T10:20:18.207Z,4648
2018-02-02T10:21:18.178Z,4552
2018-02-02T10:22:18.149Z,4376
2018-02-02T10:23:17.877Z,4032
2018-02-02T10:24:18.346Z,4260
2018-02-02T10:25:18.309Z,4328
2018-02-02T10:26:17.787Z,4748
2018-02-02T10:27:18.011Z,5148
2018-02-02T10:28:18.231Z,6728
2018-02-02T10:29:18.201Z,7268
2018-02-02T10:30:18.170Z,6816
2018-02-02T10:31:17.892Z,6640
2018-02-02T10:32:17.865Z,6776
2018-02-02T10:33:17.844Z,7464
2018-02-02T10:34:18.053Z,8728
2018-02-02T10:35:17.778Z,9432
2018-02-02T10:36:18.000Z,9268
2018-02-02T10:37:18.035Z,9312
2018-02-02T10:38:17.700Z,10096
2018-02-02T10:39:17.917Z,11004
2018-02-02T10:40:17.641Z,11620
2018-02-02T10:41:17.857Z,11764
2018-02-02T10:42:17.829Z,9676
2018-02-02T10:43:17.859Z,10220
2018-02-02T10:44:17.529Z,9028
2018-02-02T10:45:17.749Z,8868
2018-02-02T10:46:17.572Z,8232
2018-02-02T10:47:17.720Z,8244
2018-02-02T10:48:17.672Z,7248
2018-02-02T10:49:17.391Z,6236
2018-02-02T10:50:17.360Z,5064
2018-02-02T10:51:17.579Z,5340
2018-02-02T10:52:17.064Z,5032
2018-02-02T10:53:17.538Z,6000
2018-02-02T10:54:17.499Z,6084
2018-02-02T10:55:17.472Z,7056
2018-02-02T10:56:17.446Z,6240
2018-02-02T10:57:17.169Z,5368
2018-02-02T10:58:16.894Z,5028
2018-02-02T10:59:16.861Z,5468
2018-02-02T11:00:17.352Z,5620
2018-02-02T11:01:17.060Z,5960
2018-02-02T11:02:17.278Z,6648
2018-02-02T11:03:17.256Z,6644
2018-02-02T11:04:17.221Z,6892
2018-02-02T11:05:16.946Z,6580
2018-02-02T11:06:17.167Z,7112
2018-02-02T11:07:16.891Z,7244
2018-02-02T11:08:16.864Z,7532
2018-02-02T11:09:16.832Z,7320
2018-02-02T11:10:17.056Z,6012
2018-02-02T11:11:17.035Z,4844
2018-02-02T11:12:16.750Z,4484
2018-02-02T11:13:16.975Z,4356
2018-02-02T11:14:16.445Z,4172
2018-02-02T11:15:16.419Z,4768
2018-02-02T11:16:16.638Z,5156
2018-02-02T11:17:16.613Z,5396
2018-02-02T11:18:16.825Z,5172
2018-02-02T11:19:16.566Z,5280
2018-02-02T11:20:16.278Z,5600
2018-02-02T11:21:16.502Z,6052
2018-02-02T11:22:16.717Z,6024
2018-02-02T11:23:16.685Z,5248
2018-02-02T11:24:16.416Z,4480
2018-02-02T11:25:16.387Z,4104
2018-02-02T11:26:16.605Z,3804
2018-02-02T11:27:16.336Z,3504
2018-02-02T11:28:16.403Z,3448
2018-02-02T11:29:16.273Z,3260
2018-02-02T11:30:16.248Z,3152
2018-02-02T11:31:16.470Z,3064
2018-02-02T11:32:16.196Z,2996
2018-02-02T11:33:16.410Z,2976
2018-02-02T11:34:16.380Z,3048
2018-02-02T11:35:16.348Z,3240
2018-02-02T11:36:16.326Z,3632
2018-02-02T11:37:15.805Z,4036
2018-02-02T11:38:16.087Z,4632
2018-02-02T11:39:16.292Z,4928
2018-02-02T11:40:16.208Z,4880
2018-02-02T11:41:16.182Z,5288
2018-02-02T11:42:16.159Z,5972
2018-02-02T11:43:16.128Z,6980
2018-02-02T11:44:16.094Z,7736
2018-02-02T11:45:15.829Z,7784
2018-02-02T11:46:15.798Z,7616
2018-02-02T11:47:15.773Z,7424
2018-02-02T11:48:15.739Z,7028
2018-02-02T11:49:15.471Z,6596
2018-02-02T11:50:15.930Z,6228
2018-02-02T11:51:15.656Z,5808
2018-02-02T11:52:15.951Z,5864
2018-02-02T11:53:15.853Z,6224
2018-02-02T11:54:15.821Z,6608
2018-02-02T11:55:15.793Z,6932
2018-02-02T11:56:15.768Z,7304
2018-02-02T11:57:15.749Z,7888
2018-02-02T11:58:15.706Z,7788
2018-02-02T11:59:15.678Z,7416
2018-02-02T12:00:15.653Z,7356
2018-02-02T12:01:15.138Z,7028
2018-02-02T12:02:16.339Z,6400
2018-02-02T12:03:15.325Z,5580
2018-02-02T12:04:15.298Z,5148
2018-02-02T12:05:15.524Z,4860
2018-02-02T12:06:15.249Z,4868
2018-02-02T12:07:15.462Z,4740
2018-02-02T12:08:15.184Z,4788
2018-02-02T12:09:15.407Z,5380
2018-02-02T12:10:15.202Z,5244
2018-02-02T12:11:15.350Z,5648
2018-02-02T12:12:15.077Z,5676
2018-02-02T12:13:15.306Z,5300
2018-02-02T12:14:15.268Z,5444
2018-02-02T12:15:15.296Z,5124
2018-02-02T12:16:15.210Z,4692
2018-02-02T12:17:14.946Z,4344
2018-02-02T12:18:15.154Z,4540
2018-02-02T12:19:14.881Z,5172
2018-02-02T12:20:15.114Z,5108
2018-02-02T12:21:15.137Z,5104
2018-02-02T12:22:15.050Z,4968
2018-02-02T12:23:15.021Z,5408
2018-02-02T12:24:14.745Z,6128
2018-02-02T12:25:14.961Z,6964
2018-02-02T12:26:14.936Z,8040
2018-02-02T12:27:14.913Z,8796
2018-02-02T12:28:14.642Z,9080
2018-02-02T12:29:14.610Z,8144
2018-02-02T12:30:14.827Z,6808
2018-02-02T12:31:14.859Z,6060
2018-02-02T12:32:14.524Z,6172
2018-02-02T12:33:14.795Z,7040
2018-02-02T12:34:14.782Z,9276
2018-02-02T12:35:14.689Z,10272
2018-02-02T12:36:14.663Z,10160
2018-02-02T12:37:14.633Z,8516
2018-02-02T12:38:14.361Z,8764
2018-02-02T12:39:14.582Z,9988
2018-02-02T12:40:14.306Z,10432
2018-02-02T12:41:14.607Z,9392
2018-02-02T12:42:14.502Z,8612
2018-02-02T12:43:14.277Z,8104
2018-02-02T12:44:14.191Z,7488
2018-02-02T12:45:14.167Z,7572
2018-02-02T12:46:14.397Z,6896
2018-02-02T12:47:14.115Z,6320
2018-02-02T12:48:14.391Z,6080
2018-02-02T12:49:14.308Z,5468
2018-02-02T12:50:14.032Z,5340
2018-02-02T12:51:14.009Z,5340
2018-02-02T12:52:13.488Z,4476
2018-02-02T12:53:14.204Z,3640
2018-02-02T12:54:14.174Z,3316
2018-02-02T12:55:14.148Z,2988
2018-02-02T12:56:13.378Z,2792
2018-02-02T12:57:13.845Z,2452
2018-02-02T12:58:14.061Z,2132
2018-02-02T12:59:14.047Z,1932
2018-02-02T13:00:14.056Z,1824
2018-02-02T13:01:13.739Z,1748
2018-02-02T13:02:13.468Z,1724
2018-02-02T13:03:13.680Z,1696
2018-02-02T13:04:13.406Z,1880
2018-02-02T13:05:13.624Z,2508
2018-02-02T13:06:13.848Z,3100
2018-02-02T13:07:13.570Z,3152
2018-02-02T13:08:13.799Z,3320
2018-02-02T13:09:13.518Z,2684
2018-02-02T13:10:13.243Z,2628
2018-02-02T13:11:13.706Z,2780
2018-02-02T13:12:13.683Z,2476
2018-02-02T13:13:13.657Z,2228
2018-02-02T13:14:13.142Z,2296
2018-02-02T13:15:13.600Z,2296
2018-02-02T13:16:13.570Z,2584
2018-02-02T13:17:13.546Z,2740
2018-02-02T13:18:13.270Z,2820
2018-02-02T13:19:13.494Z,2956
2018-02-02T13:20:13.455Z,3300
2018-02-02T13:21:13.228Z,3576
2018-02-02T13:22:13.154Z,3972
2018-02-02T13:23:13.378Z,4260
2018-02-02T13:24:13.481Z,4316
2018-02-02T13:25:13.104Z,4176
2018-02-02T13:26:13.287Z,4092
2018-02-02T13:27:13.262Z,4068
2018-02-02T13:28:12.500Z,4088
2018-02-02T13:29:12.964Z,4424
2018-02-02T13:30:13.183Z,5324
2018-02-02T13:31:13.157Z,6308
2018-02-02T13:32:12.629Z,7368
2018-02-02T13:33:12.608Z,8296
2018-02-02T13:34:12.581Z,8620
2018-02-02T13:35:13.044Z,8428
2018-02-02T13:36:12.780Z,8148
2018-02-02T13:37:12.739Z,8192
2018-02-02T13:38:12.718Z,8388
2018-02-02T13:39:12.690Z,8220
2018-02-02T13:40:12.415Z,7540
2018-02-02T13:41:12.633Z,6860
2018-02-02T13:42:12.358Z,6428
2018-02-02T13:43:12.825Z,6220
2018-02-02T13:44:12.302Z,6220
2018-02-02T13:45:12.273Z,6476
2018-02-02T13:46:12.496Z,6928
2018-02-02T13:47:12.713Z,7252
2018-02-02T13:48:12.448Z,7224
2018-02-02T13:49:12.414Z,7056
2018-02-02T13:50:12.389Z,7044
2018-02-02T13:51:12.397Z,7012
2018-02-02T13:52:12.336Z,6860
2018-02-02T13:53:12.554Z,6636
2018-02-02T13:54:12.276Z,6276
2018-02-02T13:55:12.501Z,5740
2018-02-02T13:56:12.568Z,5212
2018-02-02T13:57:12.441Z,4716
2018-02-02T13:58:12.416Z,4288
2018-02-02T13:59:12.686Z,4008
2018-02-02T14:00:12.116Z,3904
2018-02-02T14:01:12.090Z,3852