createdAt,value
2018-12-17T00:01:34.525Z,19.50
2018-12-17T00:06:37.745Z,21.53
2018-12-17T00:11:41.110Z,20.17
2018-12-17T00:16:44.401Z,17.70
2018-12-17T00:21:47.590Z,16.60
2018-12-17T00:26:50.825Z,19.60
2018-12-17T00:31:54.179Z,18.73
2018-12-17T00:36:57.378Z,20.27
2018-12-17T00:42:00.582Z,16.37
2018-12-17T00:47:03.811Z,14.50
2018-12-17T00:52:07.244Z,19.40
2018-12-17T00:57:10.434Z,16.30
2018-12-17T01:02:13.698Z,16.53
2018-12-17T01:07:18.969Z,19.33
2018-12-17T01:12:22.353Z,17.63
2018-12-17T01:17:25.572Z,16.07
2018-12-17T01:22:28.766Z,19.10
2018-12-17T01:27:32.080Z,16.93
2018-12-17T01:32:35.811Z,17.90
2018-12-17T01:37:39.025Z,15.07
2018-12-17T01:42:42.200Z,18.43
2018-12-17T01:47:45.421Z,16.07
2018-12-17T01:52:48.678Z,16.10
2018-12-17T01:57:51.951Z,16.33
2018-12-17T02:02:55.217Z,18.53
2018-12-17T02:07:58.433Z,15.27
2018-12-17T02:13:01.597Z,16.53
2018-12-17T02:18:04.836Z,19.45
2018-12-17T02:23:08.021Z,18.03
2018-12-17T02:28:11.185Z,16.33
2018-12-17T02:33:14.502Z,18.23
2018-12-17T02:38:17.826Z,19.40
2018-12-17T02:43:21.010Z,16.87
2018-12-17T02:48:24.213Z,17.87
2018-12-17T02:53:27.490Z,18.17
2018-12-17T02:58:30.667Z,16.03
2018-12-17T03:03:33.866Z,16.97
2018-12-17T03:08:37.100Z,15.53
2018-12-17T03:13:40.270Z,16.07
2018-12-17T03:18:43.501Z,16.07
2018-12-17T03:23:46.737Z,15.57
2018-12-17T03:28:51.965Z,13.93
2018-12-17T03:33:55.105Z,15.60
2018-12-17T03:38:58.309Z,13.20
2018-12-17T03:44:01.481Z,18.00
2018-12-17T03:49:04.729Z,14.30
2018-12-17T03:54:07.915Z,15.77
2018-12-17T03:59:11.107Z,14.80
2018-12-17T04:04:14.316Z,16.37
2018-12-17T04:09:17.552Z,15.87
2018-12-17T04:14:20.736Z,13.43
2018-12-17T04:19:23.946Z,16.60
2018-12-17T04:24:27.312Z,16.43
2018-12-17T04:29:30.492Z,15.50
2018-12-17T04:34:33.690Z,15.53
2018-12-17T04:39:36.990Z,15.23
2018-12-17T04:44:40.198Z,15.77
2018-12-17T04:49:43.369Z,14.70
2018-12-17T04:54:46.609Z,15.53
2018-12-17T04:59:49.837Z,14.07
2018-12-17T05:04:53.109Z,16.90
2018-12-17T05:09:56.433Z,13.00
2018-12-17T05:14:59.709Z,15.13
2018-12-17T05:20:03.048Z,13.73
2018-12-17T05:25:06.914Z,17.00
2018-12-17T05:30:10.305Z,14.03
2018-12-17T05:35:13.553Z,16.43
2018-12-17T05:40:16.721Z,15.20
2018-12-17T05:45:19.937Z,14.53
2018-12-17T05:50:23.133Z,15.27
2018-12-17T05:55:26.337Z,14.83
2018-12-17T06:00:30.177Z,15.53
2018-12-17T06:05:33.357Z,14.70
2018-12-17T06:10:36.576Z,15.67
2018-12-17T06:15:39.797Z,16.67
2018-12-17T06:20:43.242Z,14.70
2018-12-17T06:25:46.485Z,15.17
2018-12-17T06:30:49.674Z,11.00
2018-12-17T06:35:53.002Z,11.17
2018-12-17T06:40:56.187Z,13.03
2018-12-17T06:45:59.358Z,14.50
2018-12-17T06:51:02.673Z,12.73
2018-12-17T06:56:05.918Z,16.50
2018-12-17T07:01:09.166Z,14.10
2018-12-17T07:06:12.387Z,11.93
2018-12-17T07:11:15.626Z,14.23
2018-12-17T07:16:18.858Z,11.67
2018-12-17T07:21:22.021Z,11.10
2018-12-17T07:26:25.250Z,13.20
2018-12-17T07:31:28.545Z,12.10
2018-12-17T07:36:31.738Z,11.60
2018-12-17T07:41:34.917Z,14.43
2018-12-17T07:46:38.113Z,12.97
2018-12-17T07:51:41.270Z,14.33
2018-12-17T07:56:44.509Z,13.17
2018-12-17T08:01:47.664Z,12.43
2018-12-17T08:06:51.105Z,13.57
2018-12-17T08:11:54.304Z,12.87
2018-12-17T08:16:57.801Z,14.43
2018-12-17T08:22:01.019Z,11.73
2018-12-17T08:27:04.273Z,12.80
2018-12-17T08:32:07.575Z,14.73
2018-12-17T08:37:10.757Z,12.07
2018-12-17T08:42:14.029Z,10.77
2018-12-17T08:47:17.211Z,13.30
2018-12-17T08:52:20.393Z,13.43
2018-12-17T08:57:23.568Z,13.23
2018-12-17T09:02:26.813Z,12.23
2018-12-17T09:07:30.065Z,14.07
2018-12-17T09:12:33.262Z,13.80
2018-12-17T09:17:36.430Z,12.03
2018-12-17T09:22:39.725Z,11.65
2018-12-17T09:27:42.949Z,14.90
2018-12-17T09:32:46.125Z,11.23
2018-12-17T09:37:49.305Z,10.67
2018-12-17T09:42:52.465Z,10.00
2018-12-17T09:47:55.638Z,10.93
2018-12-17T09:52:58.806Z,12.33
2018-12-17T09:58:02.001Z,9.37
2018-12-17T10:03:05.265Z,9.70
2018-12-17T10:08:08.441Z,8.67
2018-12-17T10:13:11.677Z,7.60
2018-12-17T10:18:14.855Z,8.40
2018-12-17T10:23:18.046Z,7.20
2018-12-17T10:28:21.225Z,6.47
2018-12-17T10:33:24.394Z,4.83
2018-12-17T10:38:27.558Z,5.57
2018-12-17T10:43:30.907Z,3.87
2018-12-17T10:48:34.173Z,5.10
2018-12-17T10:53:37.334Z,6.20
2018-12-17T10:58:40.546Z,3.80
2018-12-17T11:03:48.293Z,4.33
2018-12-17T11:08:51.650Z,4.43
2018-12-17T11:13:54.941Z,6.43
2018-12-17T11:18:58.997Z,2.70
2018-12-17T11:24:03.285Z,3.40
2018-12-17T11:29:06.561Z,4.57
2018-12-17T11:34:09.783Z,3.63
2018-12-17T11:39:12.948Z,3.93
2018-12-17T11:44:16.187Z,3.00
2018-12-17T11:49:19.485Z,2.93
2018-12-17T11:54:22.850Z,5.07
2018-12-17T11:59:26.130Z,3.37
2018-12-17T12:04:29.303Z,2.83
2018-12-17T12:09:36.839Z,2.80
2018-12-17T12:14:40.053Z,5.67
2018-12-17T12:19:43.324Z,4.03
2018-12-17T12:24:46.497Z,3.07
2018-12-17T12:29:50.085Z,5.90
2018-12-17T12:34:53.249Z,20.73
2018-12-17T12:39:56.454Z,4.20
2018-12-17T12:44:59.639Z,13.23
2018-12-17T12:50:02.887Z,3.80
2018-12-17T12:55:06.258Z,3.80
2018-12-17T13:00:13.245Z,3.03
2018-12-17T13:05:16.514Z,3.67
2018-12-17T13:10:19.673Z,2.20
2018-12-17T13:15:22.834Z,3.43
2018-12-17T13:20:26.013Z,2.43
2018-12-17T13:25:33.554Z,2.77
2018-12-17T13:30:36.809Z,3.70
2018-12-17T13:35:39.978Z,3.07
2018-12-17T13:40:43.166Z,2.93
2018-12-17T13:45:46.358Z,2.10
2018-12-17T13:50:51.713Z,5.60
2018-12-17T13:55:54.887Z,4.33
2018-12-17T14:00:58.062Z,3.17
2018-12-17T14:06:01.229Z,3.60
2018-12-17T14:11:04.554Z,2.97
2018-12-17T14:16:13.529Z,2.53
2018-12-17T14:21:22.194Z,3.10
2018-12-17T14:26:25.370Z,2.43
2018-12-17T14:31:28.893Z,2.50
2018-12-17T14:36:32.326Z,1.47
2018-12-17T14:41:35.562Z,1.80
2018-12-17T14:46:44.314Z,2.15
2018-12-17T14:51:47.557Z,2.80
2018-12-17T14:56:50.820Z,3.23
2018-12-17T15:01:54.000Z,1.57
2018-12-17T15:06:58.146Z,1.90
2018-12-17T15:12:01.419Z,3.53
2018-12-17T15:17:04.669Z,2.40
2018-12-17T15:22:07.834Z,2.57
2018-12-17T15:27:11.017Z,3.27
2018-12-17T15:32:14.309Z,3.33
2018-12-17T15:37:17.637Z,1.50
2018-12-17T15:42:21.956Z,1.83
2018-12-17T15:47:25.483Z,2.80
2018-12-17T15:52:28.664Z,1.60
2018-12-17T15:57:31.865Z,2.20
2018-12-17T16:02:35.028Z,2.63
2018-12-17T16:07:38.230Z,3.40
2018-12-17T16:12:41.429Z,3.67
2018-12-17T16:17:44.619Z,3.90
2018-12-17T16:22:47.804Z,3.30
2018-12-17T16:27:50.981Z,4.23
2018-12-17T16:32:54.225Z,3.63
2018-12-17T16:37:57.410Z,5.47
2018-12-17T16:43:00.613Z,4.10
2018-12-17T16:48:04.006Z,4.53
2018-12-17T16:53:07.238Z,4.07
2018-12-17T16:58:10.494Z,3.70
2018-12-17T17:03:13.699Z,8.43
2018-12-17T17:08:16.894Z,7.93
2018-12-17T17:13:20.081Z,5.60
2018-12-17T17:18:23.272Z,5.93
2018-12-17T17:23:26.466Z,6.70
2018-12-17T17:28:29.638Z,6.33
2018-12-17T17:33:32.851Z,6.57
2018-12-17T17:38:36.067Z,4.90
2018-12-17T17:43:39.437Z,5.53
2018-12-17T17:48:42.600Z,6.13
2018-12-17T17:53:45.773Z,5.30
2018-12-17T17:58:48.978Z,7.17
2018-12-17T18:03:52.154Z,7.03
2018-12-17T18:08:55.333Z,6.43
2018-12-17T18:13:58.497Z,8.37
2018-12-17T18:19:01.737Z,5.73
2018-12-17T18:24:04.927Z,7.37
2018-12-17T18:29:08.098Z,8.27
2018-12-17T18:34:11.257Z,8.30
2018-12-17T18:39:14.656Z,7.07
2018-12-17T18:44:18.015Z,7.73
2018-12-17T18:49:21.266Z,9.40
2018-12-17T18:54:24.490Z,7.83
2018-12-17T18:59:27.667Z,11.07
2018-12-17T19:04:30.833Z,9.57
2018-12-17T19:09:34.085Z,8.50
2018-12-17T19:14:37.271Z,7.13
2018-12-17T19:19:40.451Z,10.67
2018-12-17T19:24:43.638Z,7.93
2018-12-17T19:29:46.821Z,9.93
2018-12-17T19:34:50.085Z,8.03
2018-12-17T19:39:53.251Z,9.27
2018-12-17T19:44:56.414Z,8.23
2018-12-17T19:49:59.689Z,14.80
2018-12-17T19:55:02.866Z,10.00
2018-12-17T20:00:06.979Z,9.57
2018-12-17T20:05:10.414Z,9.23
2018-12-17T20:10:19.138Z,8.77
2018-12-17T20:15:22.434Z,8.97
2018-12-17T20:20:25.769Z,11.53
2018-12-17T20:25:28.969Z,9.50
2018-12-17T20:30:32.154Z,11.93
2018-12-17T20:35:35.381Z,6.33
2018-12-17T20:40:38.541Z,8.33
2018-12-17T20:45:41.787Z,8.40
2018-12-17T20:50:44.980Z,7.47
2018-12-17T20:55:48.158Z,7.97
2018-12-17T21:00:51.409Z,7.13
2018-12-17T21:05:54.655Z,6.57
2018-12-17T21:10:57.869Z,8.83
2018-12-17T21:16:01.065Z,7.57
2018-12-17T21:21:04.237Z,7.03
2018-12-17T21:26:07.446Z,6.80
2018-12-17T21:31:10.616Z,6.27
2018-12-17T21:36:13.805Z,7.63
2018-12-17T21:41:16.987Z,6.97
2018-12-17T21:46:20.277Z,7.27
2018-12-17T21:51:23.482Z,8.17
2018-12-17T21:56:26.655Z,9.60
2018-12-17T22:01:29.863Z,6.20
2018-12-17T22:06:33.093Z,8.37
2018-12-17T22:11:36.565Z,6.73
2018-12-17T22:16:39.777Z,7.40
2018-12-17T22:21:43.050Z,5.80
2018-12-17T22:26:46.242Z,5.47
2018-12-17T22:31:49.551Z,6.10
2018-12-17T22:36:52.783Z,6.17
2018-12-17T22:41:55.973Z,6.40
2018-12-17T22:46:59.157Z,5.80
2018-12-17T22:52:02.365Z,6.07
2018-12-17T22:57:05.699Z,7.47
2018-12-17T23:02:08.983Z,5.67
2018-12-17T23:07:12.419Z,7.07
2018-12-17T23:12:26.899Z,6.00
2018-12-17T23:17:41.349Z,5.90
2018-12-17T23:22:44.589Z,6.03
2018-12-17T23:27:50.048Z,7.17
2018-12-17T23:32:53.361Z,9.83
2018-12-17T23:37:56.644Z,5.77
2018-12-17T23:42:59.833Z,7.47
2018-12-17T23:53:40.490Z,5.97
2018-12-17T23:58:43.818Z,5.53
