createdAt,value
2022-11-18T00:02:17.088Z,3.14
2022-11-18T00:04:44.875Z,3.09
2022-11-18T00:07:12.682Z,3.00
2022-11-18T00:09:41.825Z,2.66
2022-11-18T00:12:27.237Z,2.65
2022-11-18T00:14:55.016Z,2.71
2022-11-18T00:17:22.745Z,2.68
2022-11-18T00:19:50.519Z,2.49
2022-11-18T00:22:18.253Z,2.64
2022-11-18T00:24:47.307Z,2.70
2022-11-18T00:27:15.167Z,2.99
2022-11-18T00:29:43.306Z,2.29
2022-11-18T00:32:11.039Z,2.29
2022-11-18T00:34:38.737Z,2.29
2022-11-18T00:37:06.465Z,2.47
2022-11-18T00:39:34.184Z,2.66
2022-11-18T00:42:20.764Z,2.05
2022-11-18T00:44:48.508Z,2.07
2022-11-18T00:47:16.235Z,2.26
2022-11-18T00:49:43.985Z,2.45
2022-11-18T00:52:11.733Z,2.27
2022-11-18T00:54:39.462Z,2.51
2022-11-18T00:57:08.560Z,2.28
2022-11-18T00:59:36.240Z,2.23
2022-11-18T01:02:03.987Z,1.96
2022-11-18T01:04:31.815Z,2.30
2022-11-18T01:06:59.645Z,2.64
2022-11-18T01:09:27.395Z,2.14
2022-11-18T01:12:12.362Z,1.67
2022-11-18T01:14:41.498Z,1.62
2022-11-18T01:17:10.080Z,1.52
2022-11-18T01:19:38.004Z,1.85
2022-11-18T01:22:06.014Z,1.77
2022-11-18T01:24:34.591Z,1.85
2022-11-18T01:27:03.498Z,1.42
2022-11-18T01:29:31.301Z,1.37
2022-11-18T01:34:48.181Z,1.86
2022-11-18T01:37:15.896Z,1.55
2022-11-18T01:39:43.640Z,2.24
2022-11-18T01:42:15.881Z,1.63
2022-11-18T01:45:05.031Z,1.62
2022-11-18T01:47:38.223Z,1.32
2022-11-18T01:50:07.589Z,1.29
2022-11-18T01:52:36.673Z,1.56
2022-11-18T01:55:11.437Z,1.32
2022-11-18T01:57:39.189Z,1.13
2022-11-18T02:00:08.801Z,0.96
2022-11-18T02:02:38.787Z,1.10
2022-11-18T02:05:10.182Z,1.52
2022-11-18T02:07:40.543Z,1.12
2022-11-18T02:10:11.015Z,1.52
2022-11-18T02:12:39.248Z,0.84
2022-11-18T02:15:08.140Z,0.82
2022-11-18T02:17:49.795Z,1.07
2022-11-18T02:20:29.517Z,0.76
2022-11-18T02:23:33.121Z,0.94
2022-11-18T02:26:31.926Z,1.11
2022-11-18T02:29:06.674Z,0.65
2022-11-18T02:31:39.428Z,0.72
2022-11-18T02:34:16.144Z,1.11
2022-11-18T02:36:52.783Z,1.11
2022-11-18T02:39:26.288Z,0.76
2022-11-18T02:41:57.000Z,1.00
2022-11-18T02:44:28.464Z,0.96
2022-11-18T02:47:01.973Z,0.79
2022-11-18T02:49:35.457Z,0.81
2022-11-18T02:52:05.627Z,0.70
2022-11-18T02:54:35.283Z,0.89
2022-11-18T02:57:03.959Z,0.74
2022-11-18T02:59:33.128Z,0.62
2022-11-18T03:02:01.066Z,0.74
2022-11-18T03:04:29.648Z,0.61
2022-11-18T03:07:08.092Z,0.71
2022-11-18T03:09:37.978Z,0.69
2022-11-18T03:12:15.464Z,0.80
2022-11-18T03:14:52.779Z,0.65
2022-11-18T03:17:27.810Z,0.14
2022-11-18T03:20:09.763Z,0.54
2022-11-18T03:22:44.782Z,0.40
2022-11-18T03:25:18.420Z,0.48
2022-11-18T03:27:51.185Z,0.30
2022-11-18T03:30:23.099Z,0.59
2022-11-18T03:32:57.375Z,0.54
2022-11-18T03:35:30.133Z,0.35
2022-11-18T03:38:12.246Z,0.95
2022-11-18T03:40:42.967Z,0.52
2022-11-18T03:43:14.327Z,0.52
2022-11-18T03:45:48.709Z,0.33
2022-11-18T03:48:18.461Z,0.51
2022-11-18T03:50:50.948Z,0.32
2022-11-18T03:53:21.526Z,0.43
2022-11-18T03:55:54.766Z,0.54
2022-11-18T03:58:30.128Z,0.40
2022-11-18T04:01:05.869Z,0.50
2022-11-18T04:03:33.702Z,0.83
2022-11-18T04:06:08.142Z,0.17
2022-11-18T04:08:40.919Z,0.29
2022-11-18T04:11:36.086Z,0.18
2022-11-18T04:14:05.807Z,0.56
2022-11-18T04:16:43.176Z,0.35
2022-11-18T04:19:11.274Z,0.31
2022-11-18T04:21:39.011Z,0.41
2022-11-18T04:24:07.271Z,0.21
2022-11-18T04:26:35.030Z,0.57
2022-11-18T04:29:02.804Z,0.71
2022-11-18T04:31:30.498Z,0.46
2022-11-18T04:33:59.738Z,0.43
2022-11-18T04:36:27.432Z,0.45
2022-11-18T04:38:55.127Z,0.53
2022-11-18T04:41:43.431Z,0.49
2022-11-18T04:44:13.154Z,0.67
2022-11-18T04:46:42.586Z,0.60
2022-11-18T04:49:13.185Z,0.63
2022-11-18T04:51:41.357Z,0.79
2022-11-18T04:54:09.755Z,0.54
2022-11-18T04:56:37.693Z,0.91
2022-11-18T04:59:06.370Z,0.52
2022-11-18T05:01:34.788Z,0.19
2022-11-18T05:04:03.099Z,0.13
2022-11-18T05:06:33.212Z,0.36
2022-11-18T05:09:01.888Z,0.11
2022-11-18T05:11:43.511Z,0.38
2022-11-18T05:14:11.367Z,0.35
2022-11-18T05:16:39.127Z,0.51
2022-11-18T05:19:07.401Z,0.43
2022-11-18T05:21:36.513Z,0.20
2022-11-18T05:24:05.414Z,0.64
2022-11-18T05:26:33.359Z,0.56
2022-11-18T05:29:01.132Z,0.43
2022-11-18T05:31:28.865Z,0.40
2022-11-18T05:33:56.972Z,0.55
2022-11-18T05:36:24.874Z,0.34
2022-11-18T05:38:53.929Z,0.44
2022-11-18T05:41:39.604Z,0.43
2022-11-18T05:44:07.308Z,0.48
2022-11-18T05:46:35.071Z,0.35
2022-11-18T05:49:02.881Z,0.71
2022-11-18T05:51:30.597Z,0.30
2022-11-18T05:53:59.844Z,0.33
2022-11-18T05:56:30.443Z,0.24
2022-11-18T05:58:58.176Z,0.20
2022-11-18T06:01:31.355Z,0.44
2022-11-18T06:04:00.039Z,0.13
2022-11-18T06:06:28.442Z,0.31
2022-11-18T06:09:01.943Z,0.29
2022-11-18T06:11:31.533Z,0.21
2022-11-18T06:14:05.286Z,0.06
2022-11-18T06:16:40.560Z,0.60
2022-11-18T06:19:09.348Z,0.38
2022-11-18T06:21:37.177Z,0.47
2022-11-18T06:24:07.236Z,0.17
2022-11-18T06:26:35.230Z,0.45
2022-11-18T06:29:03.238Z,0.23
2022-11-18T06:31:31.068Z,0.09
2022-11-18T06:33:58.840Z,0.21
2022-11-18T06:36:26.556Z,0.26
2022-11-18T06:38:54.285Z,0.41
2022-11-18T06:41:23.365Z,0.66
2022-11-18T06:43:50.076Z,0.35
2022-11-18T06:46:36.628Z,0.34
2022-11-18T06:49:04.893Z,0.34
2022-11-18T06:51:33.237Z,0.61
2022-11-18T06:54:04.686Z,0.74
2022-11-18T06:56:37.641Z,0.72
2022-11-18T06:59:05.817Z,0.61
2022-11-18T07:01:37.061Z,0.61
2022-11-18T07:04:05.489Z,0.88
2022-11-18T07:06:35.845Z,0.45
2022-11-18T07:09:06.490Z,0.97
2022-11-18T07:11:34.594Z,0.93
2022-11-18T07:14:03.705Z,1.03
2022-11-18T07:16:31.419Z,1.20
2022-11-18T07:18:59.136Z,0.90
2022-11-18T07:21:28.535Z,1.33
2022-11-18T07:23:57.265Z,1.47
2022-11-18T07:26:25.947Z,1.79
2022-11-18T07:28:55.091Z,1.58
2022-11-18T07:31:24.263Z,1.91
2022-11-18T07:33:53.587Z,1.92
2022-11-18T07:36:23.449Z,2.03
2022-11-18T07:38:52.988Z,2.16
2022-11-18T07:41:22.461Z,2.42
2022-11-18T07:43:52.330Z,2.03
2022-11-18T07:46:25.750Z,2.83
2022-11-18T07:48:54.909Z,2.86
2022-11-18T07:51:24.290Z,3.67
2022-11-18T07:53:52.210Z,3.29
2022-11-18T07:56:21.029Z,3.66
2022-11-18T07:58:49.005Z,3.41
2022-11-18T08:01:18.507Z,4.12
2022-11-18T08:03:48.054Z,4.39
2022-11-18T08:06:17.677Z,3.66
2022-11-18T08:08:53.261Z,4.27
2022-11-18T08:11:23.016Z,3.89
2022-11-18T08:13:51.450Z,4.22
2022-11-18T08:16:21.258Z,4.90
2022-11-18T08:18:51.085Z,4.56
2022-11-18T08:21:21.072Z,4.23
2022-11-18T08:23:55.040Z,4.89
2022-11-18T08:26:23.747Z,4.21
2022-11-18T08:28:51.918Z,3.55
2022-11-18T08:31:21.810Z,4.77
2022-11-18T08:33:55.116Z,4.73
2022-11-18T08:36:26.231Z,4.82
2022-11-18T08:38:57.925Z,4.70
2022-11-18T08:41:32.423Z,4.26
2022-11-18T08:44:00.261Z,4.75
2022-11-18T08:46:30.572Z,4.98
2022-11-18T08:49:01.995Z,5.12
2022-11-18T08:51:32.880Z,5.61
2022-11-18T08:54:00.693Z,5.47
2022-11-18T08:56:28.758Z,6.04
2022-11-18T08:58:59.983Z,5.25
2022-11-18T09:01:27.948Z,5.43
2022-11-18T09:04:03.770Z,6.40
2022-11-18T09:06:31.785Z,5.59
2022-11-18T09:09:03.462Z,5.92
2022-11-18T09:11:34.004Z,6.54
2022-11-18T09:16:50.283Z,6.20
2022-11-18T09:22:07.526Z,6.13
2022-11-18T09:24:35.701Z,6.00
2022-11-18T09:27:04.931Z,6.28
2022-11-18T09:29:32.713Z,5.83
2022-11-18T09:32:01.993Z,5.77
2022-11-18T09:34:31.116Z,6.05
2022-11-18T09:36:58.876Z,6.11
2022-11-18T09:39:27.110Z,6.79
2022-11-18T09:42:07.382Z,6.42
2022-11-18T09:44:48.748Z,6.09
2022-11-18T09:47:25.888Z,7.38
2022-11-18T09:49:57.129Z,7.32
2022-11-18T09:52:34.284Z,7.39
2022-11-18T09:55:06.178Z,6.63
2022-11-18T09:57:39.840Z,7.35
2022-11-18T10:00:15.227Z,8.78
2022-11-18T10:02:54.711Z,8.21
2022-11-18T10:05:25.689Z,7.90
2022-11-18T10:08:11.944Z,7.87
2022-11-18T10:10:47.827Z,8.14
2022-11-18T10:13:28.863Z,7.28
2022-11-18T10:16:05.069Z,7.65
2022-11-18T10:21:45.001Z,7.74
2022-11-18T10:24:18.995Z,8.37
2022-11-18T10:26:46.956Z,8.30
2022-11-18T10:29:15.082Z,8.88
2022-11-18T10:32:01.185Z,8.25
2022-11-18T10:34:32.511Z,7.49
2022-11-18T10:37:03.789Z,8.24
2022-11-18T10:39:31.555Z,8.35
2022-11-18T10:42:03.911Z,8.11
2022-11-18T10:44:40.227Z,7.45
2022-11-18T10:47:32.925Z,7.94
2022-11-18T10:50:01.929Z,7.87
2022-11-18T10:52:31.837Z,8.66
2022-11-18T10:55:22.894Z,7.57
2022-11-18T10:58:00.656Z,8.11
2022-11-18T11:00:47.828Z,8.77
2022-11-18T11:03:32.767Z,8.59
2022-11-18T11:06:38.691Z,8.89
2022-11-18T11:09:27.407Z,8.68
2022-11-18T11:12:01.458Z,7.53
2022-11-18T11:14:33.735Z,8.34
2022-11-18T11:17:07.686Z,8.80
2022-11-18T11:19:45.588Z,8.41
2022-11-18T11:22:14.215Z,8.78
2022-11-18T11:24:43.367Z,9.60
2022-11-18T11:30:28.516Z,10.18
2022-11-18T11:33:15.228Z,9.96
2022-11-18T11:35:49.432Z,10.85
2022-11-18T11:38:23.051Z,9.93
2022-11-18T11:41:04.011Z,9.89
2022-11-18T11:43:58.059Z,10.17
2022-11-18T11:46:33.449Z,11.07
2022-11-18T11:49:16.965Z,10.61
2022-11-18T11:51:52.387Z,10.84
2022-11-18T11:54:40.987Z,10.84
2022-11-18T11:57:24.179Z,10.71
2022-11-18T12:00:02.346Z,10.53
2022-11-18T12:02:58.976Z,10.52
2022-11-18T12:05:34.458Z,10.31
2022-11-18T12:08:04.414Z,9.68
2022-11-18T12:10:44.672Z,9.82
2022-11-18T12:13:38.322Z,10.33
2022-11-18T12:16:21.238Z,10.26
2022-11-18T12:18:55.094Z,11.57
2022-11-18T12:21:58.280Z,11.09
2022-11-18T12:24:36.363Z,9.68
2022-11-18T12:27:13.421Z,9.07
2022-11-18T12:29:56.192Z,8.88
2022-11-18T12:32:30.583Z,9.78
2022-11-18T12:35:01.331Z,10.23
2022-11-18T12:37:47.152Z,9.38
2022-11-18T12:40:34.275Z,9.10
2022-11-18T12:43:19.703Z,8.56
2022-11-18T12:45:54.980Z,8.49
2022-11-18T12:48:38.466Z,8.23
2022-11-18T12:51:44.879Z,9.03
2022-11-18T12:54:27.542Z,9.88
2022-11-18T12:56:58.700Z,8.33
2022-11-18T12:59:31.875Z,8.36
2022-11-18T13:02:19.265Z,8.32
2022-11-18T13:04:52.105Z,9.07
2022-11-18T13:07:38.647Z,9.76
2022-11-18T13:10:22.592Z,9.19
2022-11-18T13:12:50.482Z,7.91
2022-11-18T13:15:37.242Z,7.34
2022-11-18T13:18:14.763Z,7.07
2022-11-18T13:20:44.054Z,7.27
2022-11-18T13:23:47.735Z,7.02
2022-11-18T13:26:24.809Z,6.69
2022-11-18T13:29:08.423Z,7.12
2022-11-18T13:31:43.209Z,8.50
2022-11-18T13:34:19.351Z,9.02
2022-11-18T13:36:49.121Z,8.67
2022-11-18T13:39:23.207Z,8.20
2022-11-18T13:42:00.761Z,7.59
2022-11-18T13:44:29.995Z,7.33
2022-11-18T13:47:05.105Z,7.15
2022-11-18T13:49:50.674Z,6.97
2022-11-18T13:52:24.666Z,6.82
2022-11-18T13:54:53.754Z,6.48
2022-11-18T13:57:25.841Z,6.66
2022-11-18T13:59:55.077Z,6.51
2022-11-18T14:02:24.082Z,6.61
2022-11-18T14:04:59.912Z,6.24
2022-11-18T14:07:31.410Z,6.50
2022-11-18T14:10:01.575Z,6.46
2022-11-18T14:12:32.562Z,6.93
2022-11-18T14:15:23.512Z,6.54
2022-11-18T14:17:56.835Z,6.83
2022-11-18T14:20:27.607Z,6.82
2022-11-18T14:22:57.507Z,6.19
2022-11-18T14:25:29.158Z,6.12
2022-11-18T14:27:57.977Z,5.48
2022-11-18T14:30:34.639Z,6.23
2022-11-18T14:33:22.919Z,5.88
2022-11-18T14:35:54.542Z,5.61
2022-11-18T14:38:57.477Z,5.49
2022-11-18T14:41:15.733Z,5.24
2022-11-18T14:43:46.040Z,5.24
2022-11-18T14:46:16.854Z,5.12
2022-11-18T14:48:44.863Z,5.38
2022-11-18T14:51:16.059Z,5.33
2022-11-18T14:53:44.966Z,5.57
2022-11-18T14:56:17.795Z,5.28
2022-11-18T14:58:45.513Z,5.01
2022-11-18T15:01:15.266Z,5.29
2022-11-18T15:03:43.041Z,5.02
2022-11-18T15:06:16.493Z,5.37
2022-11-18T15:08:45.680Z,5.47
2022-11-18T15:11:13.433Z,5.41
2022-11-18T15:13:41.676Z,5.07
2022-11-18T15:16:15.786Z,4.73
2022-11-18T15:18:43.830Z,4.51
2022-11-18T15:21:11.633Z,4.87
2022-11-18T15:23:40.768Z,4.97
2022-11-18T15:26:18.833Z,4.62
2022-11-18T15:28:46.687Z,4.77
2022-11-18T15:31:14.462Z,4.87
2022-11-18T15:33:42.765Z,4.47
2022-11-18T15:36:13.958Z,4.46
2022-11-18T15:38:43.425Z,4.56
2022-11-18T15:41:17.606Z,4.64
2022-11-18T15:43:45.907Z,4.40
2022-11-18T15:46:14.010Z,4.43
2022-11-18T15:48:43.687Z,4.40
2022-11-18T15:51:12.420Z,4.52
2022-11-18T15:53:40.415Z,4.40
2022-11-18T15:56:27.660Z,4.40
2022-11-18T15:58:57.112Z,4.26
2022-11-18T16:01:26.881Z,3.78
2022-11-18T16:04:00.144Z,4.14
2022-11-18T16:06:28.208Z,4.09
2022-11-18T16:09:00.034Z,3.93
2022-11-18T16:11:47.541Z,4.04
2022-11-18T16:14:17.698Z,4.11
2022-11-18T16:16:47.919Z,4.30
2022-11-18T16:19:18.268Z,3.89
2022-11-18T16:21:47.713Z,4.17
2022-11-18T16:24:18.106Z,3.92
2022-11-18T16:26:47.643Z,3.99
2022-11-18T16:29:17.206Z,4.09
2022-11-18T16:31:50.545Z,3.92
2022-11-18T16:34:20.108Z,3.73
2022-11-18T16:36:49.909Z,3.86
2022-11-18T16:39:19.280Z,3.78
2022-11-18T16:41:48.688Z,3.77
2022-11-18T16:44:17.462Z,3.81
2022-11-18T16:46:48.484Z,3.55
2022-11-18T16:49:18.368Z,3.42
2022-11-18T16:51:48.047Z,3.61
2022-11-18T16:54:18.773Z,3.68
2022-11-18T16:56:49.009Z,3.52
2022-11-18T16:59:19.416Z,3.40
2022-11-18T17:01:47.428Z,3.17
2022-11-18T17:04:15.816Z,3.48
2022-11-18T17:06:44.040Z,3.29
2022-11-18T17:09:14.781Z,3.35
2022-11-18T17:11:42.603Z,3.41
2022-11-18T17:14:42.163Z,3.31
2022-11-18T17:17:10.282Z,3.40
2022-11-18T17:19:38.559Z,3.35
2022-11-18T17:22:06.591Z,3.25
2022-11-18T17:24:37.079Z,3.03
2022-11-18T17:27:05.676Z,3.33
2022-11-18T17:29:36.189Z,3.24
2022-11-18T17:32:04.541Z,3.37
2022-11-18T17:34:33.202Z,3.41
2022-11-18T17:37:07.086Z,3.62
2022-11-18T17:39:35.942Z,3.34
2022-11-18T17:42:18.123Z,3.18
2022-11-18T17:44:50.834Z,2.85
2022-11-18T17:47:20.070Z,2.90
2022-11-18T17:49:49.998Z,3.15
2022-11-18T17:52:19.378Z,2.75
2022-11-18T17:54:47.509Z,2.70
2022-11-18T17:57:17.969Z,2.76
2022-11-18T17:59:47.795Z,2.59
2022-11-18T18:02:19.135Z,2.94
2022-11-18T18:04:50.555Z,3.03
2022-11-18T18:11:01.666Z,2.25
2022-11-18T18:13:47.122Z,2.14
2022-11-18T18:16:27.077Z,2.52
2022-11-18T18:18:57.797Z,2.13
2022-11-18T18:21:27.076Z,2.48
2022-11-18T18:23:58.697Z,2.36
2022-11-18T18:26:32.025Z,2.34
2022-11-18T18:29:11.393Z,2.33
2022-11-18T18:31:40.089Z,2.41
2022-11-18T18:34:11.866Z,2.31
2022-11-18T18:36:40.479Z,2.20
2022-11-18T18:39:12.968Z,2.46
2022-11-18T18:41:44.898Z,2.25
2022-11-18T18:44:18.976Z,2.22
2022-11-18T18:46:47.699Z,2.34
2022-11-18T18:49:24.081Z,2.15
2022-11-18T18:51:55.828Z,2.27
2022-11-18T18:54:24.225Z,2.13
2022-11-18T18:56:52.744Z,2.30
2022-11-18T18:59:20.982Z,2.46
2022-11-18T19:01:49.541Z,2.26
2022-11-18T19:04:26.195Z,2.39
2022-11-18T19:06:59.903Z,2.08
2022-11-18T19:09:34.944Z,2.18
2022-11-18T19:12:20.697Z,2.07
2022-11-18T19:14:50.810Z,2.09
2022-11-18T19:17:22.719Z,2.30
2022-11-18T19:26:47.394Z,2.34
2022-11-18T19:29:15.149Z,2.23
2022-11-18T19:31:48.686Z,1.94
2022-11-18T19:34:18.498Z,2.40
2022-11-18T19:36:46.990Z,2.39
2022-11-18T19:39:15.291Z,2.58
2022-11-18T19:41:43.761Z,2.39
2022-11-18T19:44:14.765Z,2.75
2022-11-18T19:46:43.068Z,2.52
2022-11-18T19:49:11.461Z,2.47
2022-11-18T19:51:39.823Z,2.64
2022-11-18T19:54:09.779Z,2.52
2022-11-18T19:56:38.157Z,2.47
2022-11-18T19:59:06.529Z,2.09
2022-11-18T20:01:36.835Z,2.01
2022-11-18T20:04:05.879Z,1.99
2022-11-18T20:06:36.469Z,1.83
2022-11-18T20:09:07.552Z,2.38
2022-11-18T20:11:42.078Z,2.12
2022-11-18T20:14:14.533Z,2.03
2022-11-18T20:16:44.504Z,2.18
2022-11-18T20:19:17.432Z,2.34
2022-11-18T20:21:48.073Z,2.28
2022-11-18T20:24:20.389Z,2.34
2022-11-18T20:27:15.581Z,2.31
2022-11-18T20:29:51.180Z,2.13
2022-11-18T20:32:26.050Z,2.06
2022-11-18T20:34:59.765Z,2.37
2022-11-18T20:37:33.398Z,2.23
2022-11-18T20:40:02.395Z,2.34
2022-11-18T20:42:48.640Z,2.40
2022-11-18T20:45:20.534Z,2.17
2022-11-18T20:47:51.795Z,2.22
2022-11-18T20:50:25.642Z,2.29
2022-11-18T20:53:05.523Z,1.87
2022-11-18T20:55:41.439Z,2.06
2022-11-18T20:58:19.770Z,2.04
2022-11-18T21:00:50.293Z,2.11
2022-11-18T21:03:21.380Z,2.12
2022-11-18T21:05:53.630Z,1.71
2022-11-18T21:08:25.792Z,1.89
2022-11-18T21:10:56.568Z,1.95
2022-11-18T21:13:41.689Z,2.13
2022-11-18T21:16:10.121Z,1.63
2022-11-18T21:18:41.837Z,1.63
2022-11-18T21:21:29.608Z,1.77
2022-11-18T21:23:59.161Z,1.90
2022-11-18T21:26:33.396Z,1.95
2022-11-18T21:29:04.321Z,1.99
2022-11-18T21:31:35.422Z,1.98
2022-11-18T21:34:07.175Z,1.69
2022-11-18T21:36:41.328Z,1.19
2022-11-18T21:39:18.686Z,0.85
2022-11-18T21:41:55.235Z,0.95
2022-11-18T21:44:24.683Z,0.87
2022-11-18T21:46:53.191Z,0.80
2022-11-18T21:49:23.208Z,1.15
2022-11-18T21:51:51.910Z,1.22
2022-11-18T21:54:23.826Z,1.12
2022-11-18T21:56:53.835Z,1.22
2022-11-18T21:59:22.947Z,0.95
2022-11-18T22:01:51.927Z,1.17
2022-11-18T22:04:33.798Z,1.13
2022-11-18T22:07:05.759Z,1.25
2022-11-18T22:09:37.255Z,1.04
2022-11-18T22:12:07.824Z,1.44
2022-11-18T22:14:36.504Z,1.37
2022-11-18T22:17:11.780Z,1.12
2022-11-18T22:19:50.031Z,1.19
2022-11-18T22:22:20.612Z,1.08
2022-11-18T22:24:50.888Z,1.24
2022-11-18T22:27:24.368Z,1.16
2022-11-18T22:30:00.041Z,0.83
2022-11-18T22:32:36.672Z,1.10
2022-11-18T22:35:11.168Z,1.37
2022-11-18T22:37:46.655Z,1.38
2022-11-18T22:40:15.556Z,1.03
2022-11-18T22:42:52.335Z,1.17
2022-11-18T22:45:36.959Z,1.10
2022-11-18T22:48:17.109Z,0.77
2022-11-18T22:51:02.837Z,1.00
2022-11-18T22:53:37.635Z,1.01
2022-11-18T22:56:25.914Z,1.06
2022-11-18T22:58:58.558Z,0.96
2022-11-18T23:01:39.465Z,0.98
2022-11-18T23:04:17.240Z,0.91
2022-11-18T23:06:46.028Z,0.88
2022-11-18T23:09:16.964Z,1.01
2022-11-18T23:12:03.316Z,0.82
2022-11-18T23:14:32.164Z,0.75
2022-11-18T23:17:02.564Z,0.93
2022-11-18T23:19:37.003Z,1.00
2022-11-18T23:22:06.790Z,0.87
2022-11-18T23:24:35.862Z,0.37
2022-11-18T23:27:03.687Z,0.51
2022-11-18T23:29:31.665Z,1.81
2022-11-18T23:31:59.391Z,1.13
2022-11-18T23:34:27.148Z,1.11
2022-11-18T23:36:54.981Z,0.68
2022-11-18T23:39:22.908Z,0.63
2022-11-18T23:41:52.101Z,-0.03
2022-11-18T23:44:40.440Z,0.05
2022-11-18T23:47:08.204Z,0.32
2022-11-18T23:49:36.164Z,0.40
2022-11-18T23:52:04.256Z,0.63
2022-11-18T23:54:32.258Z,0.69
2022-11-18T23:57:04.549Z,0.87
2022-11-18T23:59:33.127Z,0.82
