createdAt,value
2022-11-24T00:00:00.761Z,13.20
2022-11-24T00:02:29.247Z,15.07
2022-11-24T00:04:56.479Z,12.87
2022-11-24T00:07:23.722Z,12.17
2022-11-24T00:09:50.903Z,13.73
2022-11-24T00:12:18.187Z,14.07
2022-11-24T00:14:47.008Z,13.97
2022-11-24T00:17:14.183Z,14.00
2022-11-24T00:19:42.041Z,12.33
2022-11-24T00:22:09.227Z,13.73
2022-11-24T00:24:36.455Z,13.13
2022-11-24T00:27:03.696Z,13.23
2022-11-24T00:29:30.992Z,13.03
2022-11-24T00:31:58.199Z,15.23
2022-11-24T00:34:25.475Z,13.20
2022-11-24T00:36:52.653Z,13.17
2022-11-24T00:39:19.796Z,13.60
2022-11-24T00:41:47.000Z,12.70
2022-11-24T00:44:14.165Z,13.17
2022-11-24T00:46:41.495Z,13.93
2022-11-24T00:49:08.768Z,12.17
2022-11-24T00:51:35.988Z,14.23
2022-11-24T00:54:03.170Z,12.53
2022-11-24T00:56:30.574Z,14.00
2022-11-24T00:58:57.767Z,11.77
2022-11-24T01:01:26.483Z,12.93
2022-11-24T01:03:55.338Z,12.40
2022-11-24T01:06:23.861Z,12.67
2022-11-24T01:08:51.387Z,12.43
2022-11-24T01:11:20.143Z,12.70
2022-11-24T01:13:48.877Z,14.53
2022-11-24T01:16:23.064Z,13.33
2022-11-24T01:18:50.488Z,13.40
2022-11-24T01:21:18.062Z,13.03
2022-11-24T01:23:45.566Z,13.43
2022-11-24T01:26:14.559Z,14.17
2022-11-24T01:28:46.980Z,13.47
2022-11-24T01:31:15.116Z,13.40
2022-11-24T01:33:42.348Z,15.23
2022-11-24T01:36:09.947Z,13.37
2022-11-24T01:38:37.146Z,12.87
2022-11-24T01:41:14.623Z,13.63
2022-11-24T01:43:42.573Z,14.43
2022-11-24T01:46:16.021Z,13.93
2022-11-24T01:48:46.656Z,14.57
2022-11-24T01:51:15.780Z,13.07
2022-11-24T01:53:44.915Z,14.50
2022-11-24T01:56:13.661Z,13.77
2022-11-24T01:58:41.481Z,14.03
2022-11-24T02:01:09.366Z,13.90
2022-11-24T02:03:38.790Z,14.40
2022-11-24T02:06:17.810Z,14.87
2022-11-24T02:08:53.771Z,14.83
2022-11-24T02:11:22.210Z,14.27
2022-11-24T02:13:50.564Z,15.03
2022-11-24T02:16:17.804Z,13.57
2022-11-24T02:18:45.161Z,15.10
2022-11-24T02:21:14.190Z,13.87
2022-11-24T02:24:00.021Z,15.73
2022-11-24T02:26:41.300Z,15.10
2022-11-24T02:29:08.484Z,16.17
2022-11-24T02:31:35.713Z,15.03
2022-11-24T02:34:02.946Z,15.40
2022-11-24T02:36:30.199Z,15.47
2022-11-24T02:38:57.422Z,16.17
2022-11-24T02:41:25.513Z,15.27
2022-11-24T02:43:55.230Z,15.20
2022-11-24T02:46:22.542Z,17.47
2022-11-24T02:48:49.747Z,14.93
2022-11-24T02:51:17.073Z,15.07
2022-11-24T02:53:44.393Z,14.67
2022-11-24T02:56:11.567Z,17.80
2022-11-24T02:58:38.863Z,16.30
2022-11-24T03:01:06.151Z,16.27
2022-11-24T03:03:33.430Z,17.50
2022-11-24T03:06:00.593Z,14.20
2022-11-24T03:08:27.740Z,16.13
2022-11-24T03:10:55.031Z,15.50
2022-11-24T03:13:22.218Z,16.00
2022-11-24T03:15:49.445Z,16.13
2022-11-24T03:18:16.689Z,14.87
2022-11-24T03:20:44.243Z,15.97
2022-11-24T03:23:11.612Z,16.10
2022-11-24T03:25:38.792Z,16.33
2022-11-24T03:28:05.944Z,17.73
2022-11-24T03:30:33.196Z,17.23
2022-11-24T03:33:00.359Z,15.87
2022-11-24T03:35:27.694Z,16.43
2022-11-24T03:37:54.882Z,14.60
2022-11-24T03:40:22.094Z,16.13
2022-11-24T03:42:49.333Z,17.53
2022-11-24T03:45:44.063Z,16.50
2022-11-24T03:48:03.933Z,18.40
2022-11-24T03:50:31.168Z,18.53
2022-11-24T03:52:58.541Z,18.63
2022-11-24T03:55:25.704Z,18.10
2022-11-24T03:57:52.856Z,17.77
2022-11-24T04:00:20.101Z,17.90
2022-11-24T04:02:48.296Z,18.10
2022-11-24T04:05:15.745Z,18.40
2022-11-24T04:07:42.924Z,18.83
2022-11-24T04:10:10.199Z,18.40
2022-11-24T04:12:46.291Z,17.70
2022-11-24T04:15:15.192Z,18.07
2022-11-24T04:17:42.434Z,17.97
2022-11-24T04:20:10.599Z,18.77
2022-11-24T04:22:37.721Z,18.00
2022-11-24T04:25:05.287Z,17.70
2022-11-24T04:27:36.336Z,19.80
2022-11-24T04:30:04.413Z,17.90
2022-11-24T04:32:31.561Z,18.70
2022-11-24T04:34:58.679Z,17.63
2022-11-24T04:37:25.815Z,18.63
2022-11-24T04:39:54.963Z,16.73
2022-11-24T04:42:22.257Z,17.73
2022-11-24T04:44:49.383Z,18.60
2022-11-24T04:47:18.103Z,20.00
2022-11-24T04:49:45.213Z,19.33
2022-11-24T04:52:12.348Z,18.20
2022-11-24T04:54:39.571Z,17.60
2022-11-24T04:57:06.688Z,18.47
2022-11-24T04:59:33.941Z,16.70
2022-11-24T05:02:01.150Z,17.97
2022-11-24T05:04:28.479Z,18.10
2022-11-24T05:06:55.645Z,19.87
2022-11-24T05:09:22.842Z,18.27
2022-11-24T05:11:50.023Z,18.97
2022-11-24T05:14:17.123Z,17.50
2022-11-24T05:16:44.223Z,17.37
2022-11-24T05:19:11.305Z,17.30
2022-11-24T05:21:38.386Z,17.37
2022-11-24T05:24:05.660Z,18.73
2022-11-24T05:26:32.938Z,17.60
2022-11-24T05:29:00.287Z,18.10
2022-11-24T05:31:27.396Z,19.33
2022-11-24T05:33:54.531Z,20.30
2022-11-24T05:36:40.670Z,18.70
2022-11-24T05:39:07.856Z,18.10
2022-11-24T05:41:35.021Z,17.67
2022-11-24T05:44:02.168Z,19.50
2022-11-24T05:46:29.366Z,18.67
2022-11-24T05:48:56.443Z,18.23
2022-11-24T05:51:23.527Z,20.33
2022-11-24T05:53:50.709Z,18.33
2022-11-24T05:56:17.842Z,19.47
2022-11-24T05:58:44.966Z,20.53
2022-11-24T06:01:12.056Z,18.17
2022-11-24T06:03:39.123Z,19.03
2022-11-24T06:06:06.306Z,19.50
2022-11-24T06:08:34.219Z,17.87
2022-11-24T06:11:17.154Z,18.90
2022-11-24T06:13:45.434Z,17.03
2022-11-24T06:16:13.125Z,18.37
2022-11-24T06:18:40.319Z,17.63
2022-11-24T06:21:11.823Z,21.27
2022-11-24T06:23:39.436Z,19.83
2022-11-24T06:26:07.086Z,17.87
2022-11-24T06:28:34.192Z,18.87
2022-11-24T06:31:02.471Z,21.97
2022-11-24T06:33:33.673Z,18.60
2022-11-24T06:36:04.932Z,16.27
2022-11-24T06:38:32.558Z,20.37
2022-11-24T06:41:03.658Z,18.83
2022-11-24T06:43:31.330Z,18.07
2022-11-24T06:45:58.861Z,18.87
2022-11-24T06:48:26.770Z,18.60
2022-11-24T06:50:54.202Z,18.57
2022-11-24T06:53:21.304Z,17.70
2022-11-24T06:55:48.569Z,19.43
2022-11-24T06:58:15.657Z,15.97
2022-11-24T07:00:42.831Z,17.87
2022-11-24T07:03:14.828Z,18.83
2022-11-24T07:05:41.960Z,18.50
2022-11-24T07:08:12.028Z,16.60
2022-11-24T07:10:43.385Z,18.40
2022-11-24T07:13:10.690Z,17.80
2022-11-24T07:15:37.995Z,18.33
2022-11-24T07:18:05.306Z,19.23
2022-11-24T07:20:32.596Z,17.87
2022-11-24T07:22:59.993Z,18.47
2022-11-24T07:25:27.176Z,19.37
2022-11-24T07:27:57.792Z,18.53
2022-11-24T07:30:25.380Z,17.67
2022-11-24T07:32:52.573Z,17.43
2022-11-24T07:35:19.672Z,18.13
2022-11-24T07:37:46.749Z,19.13
2022-11-24T07:40:13.856Z,18.47
2022-11-24T07:42:40.932Z,18.37
2022-11-24T07:45:08.365Z,19.40
2022-11-24T07:47:39.038Z,19.37
2022-11-24T07:50:06.458Z,21.73
2022-11-24T07:52:33.587Z,17.27
2022-11-24T07:55:00.883Z,17.33
2022-11-24T07:57:29.184Z,18.97
2022-11-24T07:59:56.538Z,19.53
2022-11-24T08:02:23.649Z,18.57
2022-11-24T08:04:50.746Z,17.70
2022-11-24T08:07:18.033Z,19.57
2022-11-24T08:09:45.137Z,18.50
2022-11-24T08:12:12.223Z,17.70
2022-11-24T08:14:39.418Z,19.67
2022-11-24T08:17:06.608Z,18.80
2022-11-24T08:19:34.852Z,17.03
2022-11-24T08:22:01.949Z,17.77
2022-11-24T08:24:29.073Z,19.63
2022-11-24T08:26:56.294Z,18.97
2022-11-24T08:29:23.361Z,17.90
2022-11-24T08:31:50.491Z,19.13
2022-11-24T08:34:17.829Z,17.53
2022-11-24T08:36:44.921Z,18.00
2022-11-24T08:39:12.174Z,17.27
2022-11-24T08:41:39.260Z,18.03
2022-11-24T08:44:08.140Z,18.33
2022-11-24T08:46:35.402Z,17.80
2022-11-24T08:49:02.644Z,18.40
2022-11-24T08:51:29.909Z,19.00
2022-11-24T08:53:58.304Z,18.83
2022-11-24T08:56:26.475Z,18.63
2022-11-24T08:58:54.200Z,17.63
2022-11-24T09:01:21.380Z,18.10
2022-11-24T09:03:51.003Z,18.70
2022-11-24T09:06:19.533Z,18.40
2022-11-24T09:08:46.652Z,18.73
2022-11-24T09:11:14.506Z,18.40
2022-11-24T09:13:41.590Z,19.67
2022-11-24T09:16:12.967Z,18.20
2022-11-24T09:18:40.220Z,18.40
2022-11-24T09:21:25.258Z,17.13
2022-11-24T09:23:53.211Z,18.60
2022-11-24T09:26:21.475Z,18.43
2022-11-24T09:28:48.807Z,20.10
2022-11-24T09:31:16.664Z,18.90
2022-11-24T09:33:44.340Z,18.43
2022-11-24T09:36:11.499Z,18.47
2022-11-24T09:38:38.603Z,17.73
2022-11-24T09:41:24.249Z,16.83
2022-11-24T09:44:00.623Z,18.03
2022-11-24T09:46:30.782Z,17.67
2022-11-24T09:48:58.068Z,17.93
2022-11-24T09:51:31.823Z,20.53
2022-11-24T09:54:03.263Z,17.20
2022-11-24T09:56:32.911Z,18.73
2022-11-24T09:59:02.896Z,18.57
2022-11-24T10:01:30.048Z,19.90
2022-11-24T10:04:02.561Z,19.93
2022-11-24T10:06:40.012Z,19.13
2022-11-24T10:09:19.350Z,24.17
2022-11-24T10:12:04.748Z,18.17
2022-11-24T10:14:37.612Z,18.20
2022-11-24T10:17:04.682Z,18.00
2022-11-24T10:19:39.969Z,18.17
2022-11-24T10:22:20.478Z,19.53
2022-11-24T10:24:47.608Z,18.03
2022-11-24T10:27:18.256Z,19.00
2022-11-24T10:29:45.996Z,17.80
2022-11-24T10:32:18.935Z,18.13
2022-11-24T10:34:47.161Z,17.43
2022-11-24T10:37:16.706Z,18.37
2022-11-24T10:40:06.830Z,19.00
2022-11-24T10:42:36.932Z,17.27
2022-11-24T10:45:14.970Z,18.00
2022-11-24T10:47:43.170Z,18.03
2022-11-24T10:50:10.391Z,16.43
2022-11-24T10:52:41.179Z,18.67
2022-11-24T10:55:08.562Z,17.37
2022-11-24T10:57:39.911Z,17.23
2022-11-24T11:00:19.230Z,17.00
2022-11-24T11:02:48.234Z,16.70
2022-11-24T11:05:24.592Z,15.43
2022-11-24T11:07:51.764Z,17.23
2022-11-24T11:10:22.932Z,16.40
2022-11-24T11:12:50.115Z,15.53
2022-11-24T11:15:23.084Z,16.03
2022-11-24T11:17:52.504Z,16.83
2022-11-24T11:20:28.535Z,15.07
2022-11-24T11:22:56.263Z,16.83
2022-11-24T11:25:41.288Z,16.23
2022-11-24T11:28:27.702Z,15.10
2022-11-24T11:31:18.032Z,14.93
2022-11-24T11:34:04.199Z,15.67
2022-11-24T11:36:33.760Z,16.80
2022-11-24T11:39:01.382Z,17.67
2022-11-24T11:41:34.072Z,14.73
2022-11-24T11:44:21.485Z,17.30
2022-11-24T11:46:48.709Z,16.03
2022-11-24T11:49:15.902Z,15.63
2022-11-24T11:51:53.546Z,16.13
2022-11-24T11:54:33.323Z,17.23
2022-11-24T11:57:03.751Z,16.57
2022-11-24T11:59:36.643Z,15.33
2022-11-24T12:02:22.408Z,16.07
2022-11-24T12:04:52.928Z,17.87
2022-11-24T12:07:29.029Z,16.10
2022-11-24T12:10:02.373Z,16.40
2022-11-24T12:12:29.494Z,16.67
2022-11-24T12:15:08.979Z,16.93
2022-11-24T12:17:40.786Z,15.77
2022-11-24T12:20:18.845Z,17.27
2022-11-24T12:22:54.380Z,17.80
2022-11-24T12:25:27.972Z,16.17
2022-11-24T12:28:13.825Z,19.10
2022-11-24T12:30:53.163Z,18.23
2022-11-24T12:33:23.299Z,18.20
2022-11-24T12:35:54.352Z,17.73
2022-11-24T12:38:33.565Z,18.03
2022-11-24T12:41:41.789Z,16.53
2022-11-24T12:44:10.884Z,17.57
2022-11-24T12:46:53.353Z,18.97
2022-11-24T12:49:45.088Z,16.87
2022-11-24T12:52:23.340Z,16.10
2022-11-24T12:54:50.483Z,17.70
2022-11-24T12:57:17.665Z,17.13
2022-11-24T12:59:52.715Z,16.80
2022-11-24T13:02:26.049Z,17.47
2022-11-24T13:05:02.350Z,18.37
2022-11-24T13:07:47.060Z,14.80
2022-11-24T13:13:14.334Z,16.10
2022-11-24T13:18:47.409Z,15.27
2022-11-24T13:21:33.446Z,17.80
2022-11-24T13:24:01.934Z,18.03
2022-11-24T13:26:49.299Z,15.20
2022-11-24T13:29:31.309Z,15.17
2022-11-24T13:32:07.503Z,17.20
2022-11-24T13:34:40.942Z,18.13
2022-11-24T13:37:31.577Z,18.07
2022-11-24T13:40:05.779Z,17.70
2022-11-24T13:42:44.088Z,17.43
2022-11-24T13:45:31.590Z,20.47
2022-11-24T13:47:58.666Z,16.90
2022-11-24T13:50:46.410Z,17.23
2022-11-24T13:53:18.596Z,18.47
2022-11-24T13:55:59.414Z,16.47
2022-11-24T13:58:37.905Z,16.90
2022-11-24T14:01:08.228Z,16.73
2022-11-24T14:04:28.109Z,16.83
2022-11-24T14:06:45.034Z,18.30
2022-11-24T14:09:15.085Z,16.27
2022-11-24T14:11:42.694Z,17.93
2022-11-24T14:14:24.253Z,17.13
2022-11-24T14:17:06.219Z,17.00
2022-11-24T14:19:33.335Z,17.13
2022-11-24T14:22:00.401Z,17.33
2022-11-24T14:24:38.227Z,16.10
2022-11-24T14:27:13.874Z,17.30
2022-11-24T14:29:54.208Z,17.77
2022-11-24T14:32:21.972Z,17.17
2022-11-24T14:34:49.205Z,15.17
2022-11-24T14:37:16.369Z,17.07
2022-11-24T14:39:43.800Z,16.10
2022-11-24T14:42:21.961Z,19.57
2022-11-24T14:44:49.022Z,17.50
2022-11-24T14:47:36.374Z,17.67
2022-11-24T14:50:12.005Z,19.37
2022-11-24T14:52:58.479Z,16.20
2022-11-24T14:55:29.983Z,17.17
2022-11-24T14:57:57.553Z,17.80
2022-11-24T15:00:32.067Z,20.33
2022-11-24T15:03:02.503Z,18.20
2022-11-24T15:05:48.239Z,17.70
2022-11-24T15:08:15.325Z,16.83
2022-11-24T15:10:42.450Z,16.23
2022-11-24T15:13:20.648Z,18.47
2022-11-24T15:16:00.569Z,16.37
2022-11-24T15:18:29.346Z,18.60
2022-11-24T15:20:56.451Z,18.27
2022-11-24T15:23:27.990Z,15.63
2022-11-24T15:25:58.913Z,17.60
2022-11-24T15:28:26.217Z,17.57
2022-11-24T15:30:59.962Z,17.57
2022-11-24T15:33:27.638Z,17.30
2022-11-24T15:35:54.773Z,17.40
2022-11-24T15:38:22.398Z,17.33
2022-11-24T15:40:51.019Z,16.90
2022-11-24T15:43:39.389Z,16.00
2022-11-24T15:46:08.959Z,15.70
2022-11-24T15:48:36.137Z,17.10
2022-11-24T15:51:04.366Z,18.73
2022-11-24T15:53:33.609Z,19.00
2022-11-24T15:56:04.811Z,17.60
2022-11-24T15:58:31.978Z,16.33
2022-11-24T16:00:59.207Z,16.67
2022-11-24T16:06:19.122Z,17.87
2022-11-24T16:08:50.875Z,17.20
2022-11-24T16:11:18.025Z,15.93
2022-11-24T16:13:50.282Z,18.70
2022-11-24T16:16:19.009Z,19.07
2022-11-24T16:18:46.387Z,16.83
2022-11-24T16:21:13.590Z,17.80
2022-11-24T16:23:41.047Z,16.70
2022-11-24T16:26:08.166Z,18.43
2022-11-24T16:28:35.336Z,16.77
2022-11-24T16:31:02.496Z,17.87
2022-11-24T16:33:30.544Z,16.37
2022-11-24T16:35:57.695Z,17.23
2022-11-24T16:38:25.038Z,18.97
2022-11-24T16:40:52.727Z,20.60
2022-11-24T16:43:19.898Z,17.20
2022-11-24T16:45:47.210Z,15.73
2022-11-24T16:48:14.345Z,17.63
2022-11-24T16:50:41.431Z,17.40
2022-11-24T16:53:08.562Z,18.20
2022-11-24T16:55:35.666Z,16.70
2022-11-24T16:58:05.240Z,18.27
2022-11-24T17:00:32.410Z,17.00
2022-11-24T17:02:59.494Z,18.40
2022-11-24T17:05:26.651Z,19.40
2022-11-24T17:07:53.842Z,16.80
2022-11-24T17:10:20.968Z,17.23
2022-11-24T17:12:48.067Z,18.80
2022-11-24T17:15:32.581Z,18.03
2022-11-24T17:18:23.592Z,17.77
2022-11-24T17:20:47.978Z,18.77
2022-11-24T17:23:15.809Z,18.10
2022-11-24T17:25:42.946Z,18.10
2022-11-24T17:28:10.013Z,19.23
2022-11-24T17:30:37.942Z,21.30
2022-11-24T17:33:05.088Z,18.80
2022-11-24T17:35:34.068Z,21.50
2022-11-24T17:38:02.306Z,20.27
2022-11-24T17:40:29.727Z,20.43
2022-11-24T17:43:03.133Z,19.93
2022-11-24T17:45:30.611Z,19.57
2022-11-24T17:48:00.819Z,21.77
2022-11-24T17:50:27.921Z,20.40
2022-11-24T17:52:55.039Z,19.37
2022-11-24T17:55:22.552Z,20.50
2022-11-24T17:57:50.444Z,19.87
2022-11-24T18:00:17.777Z,25.17
2022-11-24T18:02:44.913Z,22.40
2022-11-24T18:05:12.047Z,21.53
2022-11-24T18:07:39.219Z,24.23
2022-11-24T18:10:06.595Z,21.40
2022-11-24T18:12:33.687Z,21.10
2022-11-24T18:15:00.762Z,19.13
2022-11-24T18:17:29.008Z,19.73
2022-11-24T18:19:56.157Z,20.83
2022-11-24T18:22:43.104Z,20.50
2022-11-24T18:25:10.351Z,20.83
2022-11-24T18:27:37.459Z,22.23
2022-11-24T18:30:05.106Z,20.77
2022-11-24T18:32:32.840Z,22.60
2022-11-24T18:35:00.390Z,21.27
2022-11-24T18:37:27.510Z,21.30
2022-11-24T18:39:54.649Z,22.20
2022-11-24T18:42:21.720Z,23.10
2022-11-24T18:44:52.711Z,20.57
2022-11-24T18:47:21.274Z,21.27
2022-11-24T18:49:48.368Z,23.03
2022-11-24T18:52:15.505Z,25.33
2022-11-24T18:54:42.584Z,24.30
2022-11-24T18:57:09.690Z,23.47
2022-11-24T18:59:36.872Z,20.97
2022-11-24T19:02:04.018Z,26.23
2022-11-24T19:04:31.276Z,24.00
2022-11-24T19:06:58.362Z,23.73
2022-11-24T19:09:25.618Z,24.07
2022-11-24T19:11:52.709Z,22.13
2022-11-24T19:14:20.284Z,22.93
2022-11-24T19:16:48.373Z,22.53
2022-11-24T19:19:16.924Z,21.27
2022-11-24T19:21:44.127Z,21.80
2022-11-24T19:24:11.605Z,23.03
2022-11-24T19:26:38.969Z,23.63
2022-11-24T19:29:06.748Z,20.90
2022-11-24T19:31:34.666Z,20.90
2022-11-24T19:34:03.133Z,21.70
2022-11-24T19:36:30.616Z,21.53
2022-11-24T19:38:58.367Z,21.43
2022-11-24T19:41:26.609Z,22.10
2022-11-24T19:43:54.584Z,19.80
2022-11-24T19:46:22.560Z,19.67
2022-11-24T19:48:50.599Z,21.27
2022-11-24T19:51:25.451Z,19.53
2022-11-24T19:53:52.915Z,19.97
2022-11-24T19:56:21.209Z,21.67
2022-11-24T19:58:48.721Z,24.50
2022-11-24T20:01:20.480Z,19.73
2022-11-24T20:03:52.054Z,19.53
2022-11-24T20:06:19.251Z,21.03
2022-11-24T20:08:46.337Z,21.80
2022-11-24T20:11:17.507Z,20.87
2022-11-24T20:13:45.934Z,21.13
2022-11-24T20:16:14.503Z,21.07
2022-11-24T20:18:43.870Z,18.40
2022-11-24T20:21:12.765Z,20.87
2022-11-24T20:23:40.054Z,20.93
2022-11-24T20:26:08.089Z,21.37
2022-11-24T20:28:35.393Z,19.77
2022-11-24T20:31:10.521Z,21.23
2022-11-24T20:33:38.083Z,21.43
2022-11-24T20:36:05.977Z,23.30
2022-11-24T20:38:34.509Z,21.80
2022-11-24T20:41:17.993Z,17.87
2022-11-24T20:43:45.492Z,21.27
2022-11-24T20:46:14.029Z,20.37
2022-11-24T20:48:41.167Z,20.07
2022-11-24T20:51:16.614Z,20.90
2022-11-24T20:53:44.061Z,20.20
2022-11-24T20:56:12.577Z,22.60
2022-11-24T20:58:39.727Z,20.30
2022-11-24T21:01:07.628Z,20.60
2022-11-24T21:03:38.425Z,20.10
2022-11-24T21:06:10.120Z,19.27
2022-11-24T21:08:38.020Z,22.83
2022-11-24T21:11:06.666Z,20.80
2022-11-24T21:13:34.766Z,21.83
2022-11-24T21:16:11.408Z,21.30
2022-11-24T21:18:38.508Z,20.50
2022-11-24T21:21:05.707Z,18.57
2022-11-24T21:23:32.935Z,21.27
2022-11-24T21:26:05.236Z,20.87
2022-11-24T21:28:32.812Z,21.27
2022-11-24T21:31:07.357Z,21.37
2022-11-24T21:33:34.493Z,21.33
2022-11-24T21:36:02.646Z,21.27
2022-11-24T21:38:31.032Z,21.17
2022-11-24T21:41:01.430Z,22.37
2022-11-24T21:43:29.888Z,21.03
2022-11-24T21:46:04.532Z,21.23
2022-11-24T21:48:32.088Z,22.17
2022-11-24T21:50:59.852Z,23.27
2022-11-24T21:53:27.623Z,22.77
2022-11-24T21:55:58.399Z,21.93
2022-11-24T21:58:25.882Z,24.87
2022-11-24T22:00:53.328Z,25.40
2022-11-24T22:03:22.170Z,21.83
2022-11-24T22:05:59.600Z,22.50
2022-11-24T22:08:27.384Z,23.90
2022-11-24T22:10:54.551Z,22.70
2022-11-24T22:13:21.685Z,22.90
2022-11-24T22:15:48.754Z,24.33
2022-11-24T22:18:15.835Z,22.80
2022-11-24T22:20:42.977Z,24.83
2022-11-24T22:23:10.304Z,23.90
2022-11-24T22:25:37.467Z,24.03
2022-11-24T22:28:04.556Z,22.13
2022-11-24T22:30:31.631Z,24.93
2022-11-24T22:32:58.769Z,25.33
2022-11-24T22:35:25.838Z,22.27
2022-11-24T22:37:52.916Z,25.13
2022-11-24T22:40:20.044Z,26.67
2022-11-24T22:42:47.198Z,26.10
2022-11-24T22:45:14.297Z,24.27
2022-11-24T22:47:41.373Z,25.13
2022-11-24T22:50:08.873Z,25.97
2022-11-24T22:52:37.418Z,26.87
2022-11-24T22:55:04.673Z,24.63
2022-11-24T22:57:31.735Z,23.47
2022-11-24T22:59:58.814Z,24.40
2022-11-24T23:02:25.888Z,26.57
2022-11-24T23:04:52.955Z,26.70
2022-11-24T23:07:20.201Z,24.73
2022-11-24T23:09:47.673Z,25.23
2022-11-24T23:12:14.785Z,23.67
2022-11-24T23:14:41.950Z,25.23
2022-11-24T23:17:09.069Z,23.97
2022-11-24T23:19:36.133Z,23.87
2022-11-24T23:22:03.198Z,27.63
2022-11-24T23:24:30.274Z,27.17
2022-11-24T23:26:57.407Z,25.87
2022-11-24T23:29:24.456Z,24.80
2022-11-24T23:31:51.750Z,25.13
2022-11-24T23:34:18.856Z,22.03
2022-11-24T23:36:45.956Z,25.83
2022-11-24T23:39:14.327Z,25.43
2022-11-24T23:41:41.748Z,25.03
2022-11-24T23:44:09.588Z,24.33
2022-11-24T23:46:36.769Z,24.30
2022-11-24T23:49:03.908Z,24.13
2022-11-24T23:51:32.293Z,23.47
2022-11-24T23:54:00.249Z,24.87
2022-11-24T23:56:28.841Z,24.43
2022-11-24T23:58:55.931Z,27.23
