createdAt,value
2023-03-06T00:00:53.055Z,501.00
2023-03-06T00:04:53.180Z,510.00
2023-03-06T00:08:53.273Z,505.00
2023-03-06T00:12:53.407Z,513.00
2023-03-06T00:16:53.472Z,510.00
2023-03-06T00:20:53.606Z,508.00
2023-03-06T00:24:53.717Z,512.00
2023-03-06T00:28:53.836Z,507.00
2023-03-06T00:32:53.961Z,505.00
2023-03-06T00:36:54.057Z,506.00
2023-03-06T00:40:54.126Z,508.00
2023-03-06T00:44:54.227Z,506.00
2023-03-06T00:48:54.321Z,507.00
2023-03-06T00:52:54.497Z,505.00
2023-03-06T00:56:54.473Z,506.00
2023-03-06T01:00:54.627Z,510.00
2023-03-06T01:04:54.637Z,505.00
2023-03-06T01:08:54.712Z,503.00
2023-03-06T01:12:54.808Z,508.00
2023-03-06T01:16:54.912Z,507.00
2023-03-06T01:20:55.085Z,505.00
2023-03-06T01:24:55.094Z,511.00
2023-03-06T01:28:55.233Z,505.00
2023-03-06T01:32:55.318Z,506.00
2023-03-06T01:36:55.408Z,506.00
2023-03-06T01:40:55.512Z,510.00
2023-03-06T01:44:55.614Z,509.00
2023-03-06T01:48:55.697Z,510.00
2023-03-06T01:52:55.832Z,505.00
2023-03-06T01:56:55.936Z,507.00
2023-03-06T02:00:56.193Z,509.00
2023-03-06T02:04:56.192Z,506.00
2023-03-06T02:08:56.310Z,505.00
2023-03-06T02:12:56.361Z,505.00
2023-03-06T02:16:56.578Z,503.00
2023-03-06T02:20:56.586Z,507.00
2023-03-06T02:24:56.705Z,508.00
2023-03-06T02:28:56.747Z,506.00
2023-03-06T02:32:56.879Z,505.00
2023-03-06T02:36:56.994Z,508.00
2023-03-06T02:40:57.092Z,506.00
2023-03-06T02:44:57.187Z,508.00
2023-03-06T02:48:57.322Z,505.00
2023-03-06T02:52:57.360Z,506.00
2023-03-06T02:56:57.495Z,505.00
2023-03-06T03:00:57.605Z,505.00
2023-03-06T03:04:57.710Z,506.00
2023-03-06T03:08:57.790Z,503.00
2023-03-06T03:12:57.916Z,509.00
2023-03-06T03:16:58.040Z,509.00
2023-03-06T03:20:58.153Z,510.00
2023-03-06T03:24:58.261Z,503.00
2023-03-06T03:28:58.337Z,507.00
2023-03-06T03:32:58.474Z,512.00
2023-03-06T03:36:58.553Z,506.00
2023-03-06T03:40:58.675Z,511.00
2023-03-06T03:44:58.852Z,512.00
2023-03-06T03:48:58.883Z,504.00
2023-03-06T03:52:59.017Z,511.00
2023-03-06T03:56:59.160Z,506.00
2023-03-06T04:00:59.243Z,507.00
2023-03-06T04:04:59.436Z,508.00
2023-03-06T04:08:59.507Z,507.00
2023-03-06T04:12:59.624Z,511.00
2023-03-06T04:16:59.795Z,509.00
2023-03-06T04:20:59.820Z,512.00
2023-03-06T04:24:59.893Z,513.00
2023-03-06T04:28:59.894Z,508.00
2023-03-06T04:32:59.906Z,511.00
2023-03-06T04:36:59.951Z,510.00
2023-03-06T04:40:59.919Z,508.00
2023-03-06T04:44:59.913Z,511.00
2023-03-06T04:48:59.879Z,511.00
2023-03-06T04:52:59.901Z,508.00
2023-03-06T04:56:59.873Z,511.00
2023-03-06T05:00:59.871Z,511.00
2023-03-06T05:04:59.852Z,510.00
2023-03-06T05:08:59.787Z,505.00
2023-03-06T05:12:59.819Z,511.00
2023-03-06T05:16:59.869Z,508.00
2023-03-06T05:20:59.915Z,509.00
2023-03-06T05:24:59.881Z,510.00
2023-03-06T05:28:59.965Z,510.00
2023-03-06T05:33:00.001Z,508.00
2023-03-06T05:37:00.042Z,507.00
2023-03-06T05:41:00.069Z,507.00
2023-03-06T05:45:00.153Z,506.00
2023-03-06T05:49:00.206Z,510.00
2023-03-06T05:53:00.236Z,505.00
2023-03-06T05:57:00.230Z,507.00
2023-03-06T06:01:00.302Z,508.00
2023-03-06T06:05:00.376Z,508.00
2023-03-06T06:09:00.436Z,512.00
2023-03-06T06:13:00.524Z,508.00
2023-03-06T06:17:00.644Z,514.00
2023-03-06T06:21:00.683Z,508.00
2023-03-06T06:25:00.767Z,508.00
2023-03-06T06:29:00.859Z,509.00
2023-03-06T06:33:00.998Z,509.00
2023-03-06T06:37:01.090Z,510.00
2023-03-06T06:41:31.094Z,508.00
2023-03-06T06:45:02.168Z,509.00
2023-03-06T06:49:01.585Z,514.00
2023-03-06T06:53:01.163Z,513.00
2023-03-06T06:57:01.557Z,510.00
2023-03-06T07:01:01.343Z,506.00
2023-03-06T07:05:05.123Z,506.00
2023-03-06T07:09:01.530Z,507.00
2023-03-06T07:13:01.429Z,506.00
2023-03-06T07:17:01.388Z,509.00
2023-03-06T07:21:01.528Z,504.00
2023-03-06T07:25:01.265Z,506.00
2023-03-06T07:29:01.586Z,507.00
2023-03-06T07:33:01.201Z,502.00
2023-03-06T07:37:01.580Z,512.00
2023-03-06T07:41:01.156Z,506.00
2023-03-06T07:45:01.553Z,503.00
2023-03-06T07:49:01.210Z,505.00
2023-03-06T07:53:01.350Z,511.00
2023-03-06T07:57:01.573Z,502.00
2023-03-06T08:01:01.480Z,506.00
2023-03-06T08:05:01.555Z,500.00
2023-03-06T08:09:01.701Z,515.00
2023-03-06T08:13:02.146Z,500.00
2023-03-06T08:17:01.945Z,522.00
2023-03-06T08:21:02.076Z,500.00
2023-03-06T08:25:02.629Z,506.00
2023-03-06T08:29:02.369Z,511.00
2023-03-06T08:33:02.562Z,506.00
2023-03-06T08:37:02.699Z,518.00
2023-03-06T08:41:03.080Z,540.00
2023-03-06T08:45:03.088Z,537.00
2023-03-06T08:49:03.110Z,533.00
2023-03-06T08:53:02.980Z,528.00
2023-03-06T08:57:03.186Z,544.00
2023-03-06T09:01:03.749Z,591.00
2023-03-06T09:05:03.526Z,651.00
2023-03-06T09:09:03.567Z,851.00
2023-03-06T09:13:03.632Z,976.00
2023-03-06T09:17:03.648Z,1102.00
2023-03-06T09:21:04.081Z,1230.00
2023-03-06T09:25:03.631Z,1376.00
2023-03-06T09:29:03.608Z,1602.00
2023-03-06T09:33:03.605Z,1661.00
2023-03-06T09:37:04.129Z,1759.00
2023-03-06T09:41:03.711Z,1799.00
2023-03-06T09:45:04.113Z,1785.00
2023-03-06T09:49:04.101Z,1789.00
2023-03-06T09:53:04.052Z,1751.00
2023-03-06T09:57:04.625Z,1789.00
2023-03-06T10:01:04.240Z,1847.00
2023-03-06T10:05:04.331Z,1871.00
2023-03-06T10:09:04.603Z,1940.00
2023-03-06T10:13:04.193Z,1971.00
2023-03-06T10:17:04.209Z,2047.00
2023-03-06T10:21:17.277Z,2017.00
2023-03-06T10:25:05.201Z,1897.00
2023-03-06T10:29:04.608Z,1866.00
2023-03-06T10:33:04.604Z,1746.00
2023-03-06T10:37:05.129Z,1646.00
2023-03-06T10:41:05.128Z,1319.00
2023-03-06T10:45:05.130Z,1349.00
2023-03-06T10:49:05.638Z,1292.00
2023-03-06T10:53:05.426Z,1135.00
2023-03-06T10:57:05.521Z,1112.00
2023-03-06T11:01:05.654Z,1094.00
2023-03-06T11:05:05.552Z,1024.00
2023-03-06T11:09:05.561Z,1019.00
2023-03-06T11:13:05.591Z,984.00
2023-03-06T11:17:05.604Z,952.00
2023-03-06T11:21:05.632Z,919.00
2023-03-06T11:25:05.642Z,994.00
2023-03-06T11:29:05.704Z,955.00
2023-03-06T11:33:05.632Z,958.00
2023-03-06T11:37:06.131Z,819.00
2023-03-06T11:41:05.758Z,837.00
2023-03-06T11:45:06.125Z,787.00
2023-03-06T11:49:05.990Z,781.00
2023-03-06T11:53:05.993Z,781.00
2023-03-06T11:57:06.025Z,800.00
2023-03-06T12:01:06.657Z,870.00
2023-03-06T12:05:06.482Z,1212.00
2023-03-06T12:09:06.628Z,1199.00
2023-03-06T12:13:06.730Z,1221.00
2023-03-06T12:17:06.867Z,1286.00
2023-03-06T12:21:06.912Z,1334.00
2023-03-06T12:25:07.011Z,1384.00
2023-03-06T12:29:07.161Z,1375.00
2023-03-06T12:33:07.095Z,1390.00
2023-03-06T12:37:07.183Z,1341.00
2023-03-06T12:41:07.681Z,1235.00
2023-03-06T12:45:07.330Z,1164.00
2023-03-06T12:49:07.536Z,1085.00
2023-03-06T12:53:07.767Z,1064.00
2023-03-06T12:57:07.971Z,1040.00
2023-03-06T13:01:08.214Z,1034.00
2023-03-06T13:05:08.411Z,1013.00
2023-03-06T13:09:08.411Z,999.00
2023-03-06T13:13:08.580Z,986.00
2023-03-06T13:17:08.802Z,970.00
2023-03-06T13:21:08.871Z,971.00
2023-03-06T13:25:09.235Z,953.00
2023-03-06T13:29:09.154Z,939.00
2023-03-06T13:33:09.371Z,938.00
2023-03-06T13:37:09.906Z,930.00
2023-03-06T13:41:09.624Z,918.00
2023-03-06T13:45:09.792Z,906.00
2023-03-06T13:49:09.931Z,903.00
2023-03-06T13:53:10.122Z,890.00
2023-03-06T13:57:10.297Z,872.00
2023-03-06T14:01:10.494Z,880.00
2023-03-06T14:05:10.651Z,861.00
2023-03-06T14:09:10.836Z,866.00
2023-03-06T14:13:11.025Z,855.00
2023-03-06T14:17:11.200Z,858.00
2023-03-06T14:21:11.362Z,837.00
2023-03-06T14:25:11.530Z,831.00
2023-03-06T14:29:11.686Z,821.00
2023-03-06T14:33:11.864Z,802.00
2023-03-06T14:37:12.079Z,812.00
2023-03-06T14:41:13.881Z,804.00
2023-03-06T14:45:12.380Z,803.00
2023-03-06T14:49:12.553Z,784.00
2023-03-06T14:53:12.683Z,782.00
2023-03-06T14:57:12.855Z,764.00
2023-03-06T15:01:12.985Z,767.00
2023-03-06T15:05:13.205Z,767.00
2023-03-06T15:09:13.349Z,739.00
2023-03-06T15:13:13.436Z,753.00
2023-03-06T15:17:13.702Z,729.00
2023-03-06T15:21:13.489Z,720.00
2023-03-06T15:25:13.563Z,742.00
2023-03-06T15:29:13.592Z,716.00
2023-03-06T15:33:13.708Z,705.00
2023-03-06T15:37:14.201Z,689.00
2023-03-06T15:41:13.784Z,685.00
2023-03-06T15:45:13.899Z,672.00
2023-03-06T15:49:13.804Z,669.00
2023-03-06T15:53:13.942Z,665.00
2023-03-06T15:57:14.018Z,661.00
2023-03-06T16:01:14.226Z,661.00
2023-03-06T16:05:14.297Z,657.00
2023-03-06T16:09:14.419Z,656.00
2023-03-06T16:13:14.756Z,657.00
2023-03-06T16:17:14.831Z,653.00
2023-03-06T16:21:14.953Z,655.00
2023-03-06T16:25:15.154Z,649.00
2023-03-06T16:29:15.523Z,656.00
2023-03-06T16:33:15.714Z,646.00
2023-03-06T16:37:15.796Z,649.00
2023-03-06T16:41:15.910Z,643.00
2023-03-06T16:45:16.131Z,648.00
2023-03-06T16:49:16.322Z,640.00
2023-03-06T16:53:16.872Z,639.00
2023-03-06T16:57:16.781Z,635.00
2023-03-06T17:01:16.816Z,632.00
2023-03-06T17:05:16.966Z,638.00
2023-03-06T17:09:17.255Z,632.00
2023-03-06T17:13:17.333Z,634.00
2023-03-06T17:17:17.616Z,635.00
2023-03-06T17:21:17.739Z,634.00
2023-03-06T17:25:17.895Z,626.00
2023-03-06T17:29:18.076Z,629.00
2023-03-06T17:33:18.292Z,624.00
2023-03-06T17:37:18.659Z,627.00
2023-03-06T17:41:18.784Z,625.00
2023-03-06T17:45:18.976Z,619.00
2023-03-06T17:49:19.119Z,616.00
2023-03-06T17:53:19.123Z,618.00
2023-03-06T17:57:19.079Z,619.00
2023-03-06T18:01:19.345Z,619.00
2023-03-06T18:05:19.032Z,618.00
2023-03-06T18:09:18.968Z,612.00
2023-03-06T18:13:19.001Z,610.00
2023-03-06T18:17:18.926Z,611.00
2023-03-06T18:21:19.123Z,606.00
2023-03-06T18:25:19.030Z,605.00
2023-03-06T18:29:18.795Z,606.00
2023-03-06T18:33:18.987Z,606.00
2023-03-06T18:37:19.067Z,604.00
2023-03-06T18:41:18.949Z,601.00
2023-03-06T18:45:18.905Z,601.00
2023-03-06T18:49:18.927Z,600.00
2023-03-06T18:53:18.870Z,595.00
2023-03-06T18:57:18.870Z,597.00
2023-03-06T19:01:18.918Z,596.00
2023-03-06T19:05:18.750Z,594.00
2023-03-06T19:09:18.897Z,596.00
2023-03-06T19:13:18.957Z,591.00
2023-03-06T19:17:18.930Z,594.00
2023-03-06T19:21:18.856Z,591.00
2023-03-06T19:25:18.834Z,594.00
2023-03-06T19:29:19.044Z,586.00
2023-03-06T19:33:27.814Z,584.00
2023-03-06T19:37:18.737Z,588.00
2023-03-06T19:41:18.665Z,583.00
2023-03-06T19:45:18.641Z,587.00
2023-03-06T19:49:18.624Z,581.00
2023-03-06T19:53:18.581Z,582.00
2023-03-06T19:57:18.573Z,584.00
2023-03-06T20:01:18.599Z,584.00
2023-03-06T20:05:18.488Z,579.00
2023-03-06T20:09:18.445Z,580.00
2023-03-06T20:13:18.417Z,575.00
2023-03-06T20:17:18.348Z,577.00
2023-03-06T20:21:18.313Z,576.00
2023-03-06T20:25:18.307Z,575.00
2023-03-06T20:29:18.380Z,570.00
2023-03-06T20:33:18.228Z,568.00
2023-03-06T20:37:18.203Z,571.00
2023-03-06T20:41:18.169Z,565.00
2023-03-06T20:45:18.120Z,572.00
2023-03-06T20:49:18.108Z,569.00
2023-03-06T20:53:18.027Z,569.00
2023-03-06T20:57:18.005Z,568.00
2023-03-06T21:01:18.020Z,567.00
2023-03-06T21:05:17.993Z,565.00
2023-03-06T21:09:17.985Z,565.00
2023-03-06T21:13:18.048Z,565.00
2023-03-06T21:17:18.088Z,563.00
2023-03-06T21:21:18.138Z,563.00
2023-03-06T21:25:18.197Z,561.00
2023-03-06T21:29:18.355Z,562.00
2023-03-06T21:33:18.244Z,559.00
2023-03-06T21:37:18.274Z,557.00
2023-03-06T21:41:18.303Z,561.00
2023-03-06T21:45:18.273Z,558.00
2023-03-06T21:49:18.272Z,550.00
2023-03-06T21:53:18.228Z,555.00
2023-03-06T21:57:18.223Z,559.00
2023-03-06T22:01:18.275Z,556.00
2023-03-06T22:05:18.194Z,551.00
2023-03-06T22:09:18.179Z,556.00
2023-03-06T22:13:18.185Z,551.00
2023-03-06T22:17:18.149Z,547.00
2023-03-06T22:21:18.177Z,549.00
2023-03-06T22:25:18.114Z,546.00
2023-03-06T22:29:18.128Z,550.00
2023-03-06T22:33:18.113Z,551.00
2023-03-06T22:37:18.106Z,543.00
2023-03-06T22:41:18.094Z,545.00
2023-03-06T22:45:18.084Z,549.00
2023-03-06T22:49:18.045Z,545.00
2023-03-06T22:53:18.034Z,542.00
2023-03-06T22:57:18.038Z,546.00
2023-03-06T23:01:17.992Z,540.00
2023-03-06T23:05:17.966Z,544.00
2023-03-06T23:09:18.005Z,538.00
2023-03-06T23:13:17.967Z,542.00
2023-03-06T23:17:17.967Z,539.00
2023-03-06T23:21:17.988Z,542.00
2023-03-06T23:25:17.934Z,535.00
2023-03-06T23:29:17.939Z,536.00
2023-03-06T23:33:17.902Z,532.00
2023-03-06T23:37:17.884Z,535.00
2023-03-06T23:41:17.885Z,541.00
2023-03-06T23:45:17.887Z,532.00
2023-03-06T23:49:17.869Z,536.00
2023-03-06T23:53:17.877Z,532.00
2023-03-06T23:57:17.855Z,533.00
