createdAt,value
2018-01-11T00:01:54.889Z,89.80
2018-01-11T00:04:23.123Z,90.30
2018-01-11T00:06:50.597Z,90.30
2018-01-11T00:09:18.072Z,90.10
2018-01-11T00:11:45.555Z,89.30
2018-01-11T00:14:13.787Z,88.00
2018-01-11T00:16:41.285Z,87.90
2018-01-11T00:19:08.749Z,87.70
2018-01-11T00:21:36.200Z,87.30
2018-01-11T00:24:03.662Z,87.00
2018-01-11T00:26:31.111Z,86.90
2018-01-11T00:28:58.574Z,87.00
2018-01-11T00:31:26.030Z,86.80
2018-01-11T00:33:53.492Z,87.60
2018-01-11T00:36:20.970Z,87.50
2018-01-11T00:38:48.431Z,87.60
2018-01-11T00:41:15.892Z,88.00
2018-01-11T00:43:43.372Z,88.60
2018-01-11T00:46:10.821Z,88.70
2018-01-11T00:48:38.284Z,87.80
2018-01-11T00:51:05.745Z,87.90
2018-01-11T00:53:33.217Z,88.00
2018-01-11T00:56:00.674Z,87.90
2018-01-11T00:58:28.139Z,87.90
2018-01-11T01:00:55.600Z,88.10
2018-01-11T01:03:23.060Z,88.50
2018-01-11T01:05:50.524Z,88.80
2018-01-11T01:08:17.996Z,89.20
2018-01-11T01:10:45.453Z,89.50
2018-01-11T01:13:12.925Z,89.30
2018-01-11T01:15:40.420Z,88.80
2018-01-11T01:18:07.894Z,88.30
2018-01-11T01:20:35.376Z,88.30
2018-01-11T01:23:02.829Z,88.60
2018-01-11T01:25:30.305Z,88.70
2018-01-11T01:27:57.758Z,89.00
2018-01-11T01:30:25.241Z,88.70
2018-01-11T01:32:52.685Z,88.10
2018-01-11T01:35:20.155Z,87.60
2018-01-11T01:37:47.594Z,87.20
2018-01-11T01:40:15.077Z,87.10
2018-01-11T01:42:42.551Z,86.70
2018-01-11T01:45:10.024Z,86.80
2018-01-11T01:47:37.472Z,86.80
2018-01-11T01:50:04.932Z,87.30
2018-01-11T01:52:32.396Z,87.20
2018-01-11T01:54:59.868Z,86.90
2018-01-11T01:57:27.317Z,86.50
2018-01-11T01:59:54.787Z,86.50
2018-01-11T02:02:22.245Z,86.40
2018-01-11T02:04:49.717Z,86.30
2018-01-11T02:07:17.186Z,86.20
2018-01-11T02:09:44.653Z,86.00
2018-01-11T02:12:12.106Z,85.90
2018-01-11T02:14:39.556Z,85.80
2018-01-11T02:17:07.026Z,85.80
2018-01-11T02:19:34.476Z,86.00
2018-01-11T02:22:01.954Z,87.50
2018-01-11T02:24:29.415Z,87.80
2018-01-11T02:26:56.897Z,88.10
2018-01-11T02:29:24.379Z,88.10
2018-01-11T02:31:52.611Z,88.30
2018-01-11T02:34:20.079Z,88.30
2018-01-11T02:36:47.541Z,88.30
2018-01-11T02:39:14.993Z,87.60
2018-01-11T02:41:42.453Z,88.10
2018-01-11T02:46:42.771Z,87.20
2018-01-11T02:49:10.986Z,88.00
2018-01-11T02:51:38.453Z,88.00
2018-01-11T02:54:05.909Z,88.70
2018-01-11T02:56:33.392Z,89.10
2018-01-11T02:59:00.844Z,88.70
2018-01-11T03:01:28.297Z,88.10
2018-01-11T03:03:55.753Z,88.00
2018-01-11T03:06:23.220Z,88.10
2018-01-11T03:08:50.660Z,88.20
2018-01-11T03:11:18.132Z,88.90
2018-01-11T03:13:45.577Z,89.20
2018-01-11T03:16:13.043Z,89.30
2018-01-11T03:18:40.503Z,89.50
2018-01-11T03:21:07.965Z,89.40
2018-01-11T03:23:35.440Z,89.30
2018-01-11T03:26:02.915Z,89.10
2018-01-11T03:28:30.361Z,88.40
2018-01-11T03:30:57.824Z,88.50
2018-01-11T03:33:25.278Z,88.10
2018-01-11T03:35:52.729Z,88.50
2018-01-11T03:38:20.181Z,88.90
2018-01-11T03:40:48.396Z,89.00
2018-01-11T03:43:15.858Z,89.00
2018-01-11T03:45:43.312Z,89.80
2018-01-11T03:48:10.772Z,89.00
2018-01-11T03:50:38.221Z,89.00
2018-01-11T03:53:05.696Z,88.40
2018-01-11T03:55:33.139Z,88.30
2018-01-11T03:58:01.365Z,89.30
2018-01-11T04:00:28.821Z,88.50
2018-01-11T04:02:56.288Z,89.20
2018-01-11T04:05:23.733Z,88.20
2018-01-11T04:07:51.186Z,88.10
2018-01-11T04:10:18.652Z,87.80
2018-01-11T04:12:46.110Z,88.00
2018-01-11T04:15:13.581Z,88.20
2018-01-11T04:17:41.055Z,88.70
2018-01-11T04:20:08.502Z,88.70
2018-01-11T04:22:35.964Z,88.70
2018-01-11T04:25:03.449Z,88.70
2018-01-11T04:27:30.910Z,88.50
2018-01-11T04:29:58.360Z,89.30
2018-01-11T04:32:25.837Z,89.40
2018-01-11T04:34:53.283Z,89.30
2018-01-11T04:37:20.763Z,89.30
2018-01-11T04:39:48.220Z,89.00
2018-01-11T04:42:15.676Z,88.80
2018-01-11T04:44:43.893Z,89.30
2018-01-11T04:47:11.348Z,89.20
2018-01-11T04:49:38.801Z,89.60
2018-01-11T04:52:06.277Z,89.30
2018-01-11T04:54:33.727Z,89.40
2018-01-11T04:57:01.185Z,89.50
2018-01-11T04:59:28.657Z,89.50
2018-01-11T05:01:56.114Z,89.80
2018-01-11T05:04:23.573Z,89.70
2018-01-11T05:06:51.020Z,89.80
2018-01-11T05:09:18.474Z,90.00
2018-01-11T05:11:45.934Z,90.00
2018-01-11T05:14:13.385Z,90.00
2018-01-11T05:16:40.837Z,89.90
2018-01-11T05:19:08.306Z,89.50
2018-01-11T05:21:35.760Z,89.70
2018-01-11T05:24:03.226Z,89.70
2018-01-11T05:26:30.681Z,90.00
2018-01-11T05:28:58.919Z,90.10
2018-01-11T05:31:26.364Z,90.10
2018-01-11T05:33:53.840Z,90.10
2018-01-11T05:36:21.284Z,90.00
2018-01-11T05:38:48.773Z,90.10
2018-01-11T05:41:16.215Z,90.30
2018-01-11T05:43:43.675Z,90.30
2018-01-11T05:46:11.137Z,90.00
2018-01-11T05:48:38.598Z,89.30
2018-01-11T05:51:06.072Z,89.70
2018-01-11T05:53:33.536Z,90.00
2018-01-11T05:56:00.990Z,90.00
2018-01-11T05:58:28.442Z,89.80
2018-01-11T06:00:55.902Z,90.00
2018-01-11T06:03:23.348Z,89.90
2018-01-11T06:05:50.806Z,90.00
2018-01-11T06:08:18.245Z,90.10
2018-01-11T06:10:46.484Z,90.00
2018-01-11T06:13:14.744Z,90.00
2018-01-11T06:15:42.197Z,90.00
2018-01-11T06:18:09.664Z,89.80
2018-01-11T06:20:37.354Z,89.70
2018-01-11T06:23:04.829Z,89.10
2018-01-11T06:25:32.300Z,89.80
2018-01-11T06:27:59.739Z,90.30
2018-01-11T06:30:27.205Z,90.40
2018-01-11T06:32:54.669Z,90.40
2018-01-11T06:35:22.125Z,90.30
2018-01-11T06:37:49.584Z,90.50
2018-01-11T06:40:17.047Z,90.80
2018-01-11T06:42:44.505Z,90.70
2018-01-11T06:45:11.980Z,90.70
2018-01-11T06:47:39.439Z,90.60
2018-01-11T06:50:06.898Z,90.40
2018-01-11T06:52:34.366Z,90.20
2018-01-11T06:55:01.843Z,90.30
2018-01-11T06:57:29.296Z,90.40
2018-01-11T06:59:56.763Z,90.60
2018-01-11T07:02:24.224Z,90.50
2018-01-11T07:04:51.685Z,90.50
2018-01-11T07:07:19.132Z,90.50
2018-01-11T07:09:46.597Z,90.40
2018-01-11T07:12:14.068Z,90.10
2018-01-11T07:14:41.556Z,90.50
2018-01-11T07:17:09.796Z,90.50
2018-01-11T07:19:37.247Z,90.50
2018-01-11T07:22:04.728Z,90.50
2018-01-11T07:24:32.185Z,90.40
2018-01-11T07:26:59.665Z,90.40
2018-01-11T07:29:27.134Z,90.50
2018-01-11T07:31:54.589Z,90.30
2018-01-11T07:34:22.062Z,90.30
2018-01-11T07:36:49.535Z,90.30
2018-01-11T07:39:16.984Z,90.20
2018-01-11T07:41:44.461Z,90.40
2018-01-11T07:44:11.915Z,90.50
2018-01-11T07:46:39.377Z,90.20
2018-01-11T07:49:06.862Z,90.00
2018-01-11T07:51:35.093Z,89.70
2018-01-11T07:54:03.374Z,89.60
2018-01-11T07:56:30.857Z,89.40
2018-01-11T07:58:58.315Z,89.70
2018-01-11T08:01:25.769Z,90.10
2018-01-11T08:03:53.223Z,90.50
2018-01-11T08:06:20.693Z,90.40
2018-01-11T08:08:48.140Z,90.50
2018-01-11T08:11:15.601Z,90.60
2018-01-11T08:13:43.057Z,90.60
2018-01-11T08:16:10.492Z,90.50
2018-01-11T08:18:38.730Z,89.50
2018-01-11T08:21:06.198Z,89.60
2018-01-11T08:23:33.664Z,89.80
2018-01-11T08:26:01.121Z,89.90
2018-01-11T08:28:28.577Z,89.00
2018-01-11T08:30:56.045Z,88.60
2018-01-11T08:33:23.505Z,88.20
2018-01-11T08:35:50.957Z,87.70
2018-01-11T08:38:18.429Z,87.40
2018-01-11T08:40:45.893Z,87.30
2018-01-11T08:43:13.359Z,87.50
2018-01-11T08:45:40.822Z,88.10
2018-01-11T08:48:08.289Z,88.30
2018-01-11T08:50:35.748Z,88.60
2018-01-11T08:53:03.206Z,88.40
2018-01-11T08:55:30.654Z,88.40
2018-01-11T08:57:58.116Z,87.80
2018-01-11T09:00:25.598Z,87.50
2018-01-11T09:02:53.061Z,87.40
2018-01-11T09:05:20.525Z,87.60
2018-01-11T09:07:47.981Z,87.50
2018-01-11T09:10:15.425Z,87.40
2018-01-11T09:12:42.882Z,87.10
2018-01-11T09:15:10.344Z,87.00
2018-01-11T09:17:37.808Z,86.80
2018-01-11T09:20:05.257Z,86.70
2018-01-11T09:22:32.707Z,86.50
2018-01-11T09:25:00.148Z,87.00
2018-01-11T09:27:27.608Z,87.40
2018-01-11T09:29:55.838Z,87.40
2018-01-11T09:32:23.289Z,87.40
2018-01-11T09:34:50.761Z,86.30
2018-01-11T09:37:18.242Z,87.10
2018-01-11T09:39:45.694Z,87.20
2018-01-11T09:42:13.138Z,87.80
2018-01-11T09:44:40.605Z,87.80
2018-01-11T09:47:08.047Z,87.70
2018-01-11T09:49:35.504Z,88.00
2018-01-11T09:52:02.973Z,88.00
2018-01-11T09:54:30.466Z,87.70
2018-01-11T09:56:57.908Z,87.50
2018-01-11T09:59:25.378Z,87.70
2018-01-11T10:01:52.821Z,87.70
2018-01-11T10:04:20.281Z,88.10
2018-01-11T10:06:47.736Z,86.50
2018-01-11T10:09:15.224Z,86.80
2018-01-11T10:11:42.665Z,87.20
2018-01-11T10:14:10.129Z,87.60
2018-01-11T10:16:37.583Z,87.70
2018-01-11T10:19:05.036Z,87.40
2018-01-11T10:21:33.995Z,87.50
2018-01-11T10:24:01.470Z,87.50
2018-01-11T10:26:28.905Z,86.50
2018-01-11T10:28:56.366Z,86.50
2018-01-11T10:31:23.838Z,87.10
2018-01-11T10:33:51.291Z,87.50
2018-01-11T10:36:18.758Z,87.90
2018-01-11T10:38:46.209Z,87.40
2018-01-11T10:41:13.667Z,87.60
2018-01-11T10:43:41.137Z,87.20
2018-01-11T10:46:08.597Z,86.70
2018-01-11T10:48:36.053Z,87.90
2018-01-11T10:51:03.522Z,87.80
2018-01-11T10:53:30.974Z,87.40
2018-01-11T10:55:58.478Z,86.50
2018-01-11T10:58:25.919Z,86.70
2018-01-11T11:00:59.110Z,87.70
2018-01-11T11:03:26.562Z,87.60
2018-01-11T11:05:54.035Z,87.50
2018-01-11T11:08:21.498Z,88.10
2018-01-11T11:10:48.954Z,88.40
2018-01-11T11:13:16.413Z,87.60
2018-01-11T11:15:43.882Z,87.90
2018-01-11T11:18:11.350Z,88.40
2018-01-11T11:20:38.816Z,87.90
2018-01-11T11:23:06.296Z,87.20
2018-01-11T11:25:33.753Z,88.00
2018-01-11T11:28:01.210Z,87.50
2018-01-11T11:30:28.673Z,87.60
2018-01-11T11:32:56.135Z,88.00
2018-01-11T11:35:23.600Z,88.00
2018-01-11T11:37:51.063Z,88.40
2018-01-11T11:40:18.524Z,89.30
2018-01-11T11:42:45.980Z,89.70
2018-01-11T11:45:13.445Z,90.10
2018-01-11T11:47:40.901Z,90.20
2018-01-11T11:50:08.369Z,89.70
2018-01-11T11:52:35.829Z,89.80
2018-01-11T11:55:03.323Z,88.10
2018-01-11T11:57:31.564Z,89.50
2018-01-11T11:59:59.007Z,89.50
2018-01-11T12:02:26.462Z,89.70
2018-01-11T12:04:54.684Z,89.30
2018-01-11T12:07:22.150Z,89.30
2018-01-11T12:09:49.609Z,89.20
2018-01-11T12:12:17.071Z,89.90
2018-01-11T12:14:44.520Z,88.00
2018-01-11T12:17:11.979Z,88.90
2018-01-11T12:19:39.434Z,88.70
2018-01-11T12:22:07.706Z,90.10
2018-01-11T12:24:35.175Z,90.00
2018-01-11T12:27:03.437Z,90.30
2018-01-11T12:29:30.914Z,90.30
2018-01-11T12:31:58.360Z,90.00
2018-01-11T12:34:25.821Z,89.20
2018-01-11T12:36:54.048Z,89.70
2018-01-11T12:39:21.509Z,89.70
2018-01-11T12:41:48.977Z,90.10
2018-01-11T12:44:16.443Z,89.70
2018-01-11T12:46:43.903Z,90.10
2018-01-11T12:49:11.353Z,90.30
2018-01-11T12:51:40.193Z,89.50
2018-01-11T12:54:08.412Z,89.70
2018-01-11T12:56:35.869Z,89.70
2018-01-11T12:59:03.333Z,90.50
2018-01-11T13:01:30.793Z,90.30
2018-01-11T13:03:58.258Z,90.40
2018-01-11T13:06:25.712Z,90.20
2018-01-11T13:08:53.932Z,90.10
2018-01-11T13:11:21.409Z,90.10
2018-01-11T13:13:49.641Z,89.70
2018-01-11T13:16:17.872Z,89.40
2018-01-11T13:18:46.103Z,89.40
2018-01-11T13:21:13.569Z,89.40
2018-01-11T13:23:41.035Z,89.00
2018-01-11T13:26:08.504Z,88.80
2018-01-11T13:28:35.967Z,89.40
2018-01-11T13:31:03.447Z,89.70
2018-01-11T13:33:30.906Z,89.90
2018-01-11T13:35:58.361Z,89.30
2018-01-11T13:38:25.825Z,89.70
2018-01-11T13:40:53.276Z,90.10
2018-01-11T13:43:20.742Z,90.00
2018-01-11T13:45:48.204Z,89.40
2018-01-11T13:48:15.664Z,90.00
2018-01-11T13:50:43.113Z,89.10
2018-01-11T13:53:10.605Z,89.40
2018-01-11T13:55:38.055Z,89.90
2018-01-11T13:58:05.524Z,89.30
2018-01-11T14:00:32.978Z,89.70
2018-01-11T14:03:00.467Z,89.40
2018-01-11T14:05:28.721Z,89.50
2018-01-11T14:07:56.180Z,89.40
2018-01-11T14:10:23.635Z,89.20
2018-01-11T14:12:51.092Z,88.00
2018-01-11T14:15:18.594Z,88.40
2018-01-11T14:17:46.053Z,88.40
2018-01-11T14:20:13.501Z,89.00
2018-01-11T14:22:40.961Z,89.40
2018-01-11T14:25:08.420Z,89.10
2018-01-11T14:27:35.885Z,88.70
2018-01-11T14:30:03.358Z,89.50
2018-01-11T14:32:30.821Z,89.60
2018-01-11T14:34:58.280Z,89.60
2018-01-11T14:37:25.786Z,89.50
2018-01-11T14:39:54.015Z,89.30
2018-01-11T14:42:21.461Z,89.30
2018-01-11T14:44:48.926Z,89.50
2018-01-11T14:47:16.387Z,90.00
2018-01-11T14:49:43.858Z,89.30
2018-01-11T14:52:11.320Z,88.90
2018-01-11T14:54:38.789Z,89.10
2018-01-11T14:57:06.241Z,88.50
2018-01-11T14:59:33.722Z,89.20
2018-01-11T15:02:01.176Z,88.40
2018-01-11T15:04:28.643Z,89.10
2018-01-11T15:06:56.104Z,87.70
2018-01-11T15:09:23.570Z,87.90
2018-01-11T15:11:51.015Z,88.40
2018-01-11T15:14:18.591Z,88.60
2018-01-11T15:16:46.855Z,89.20
2018-01-11T15:19:14.321Z,89.30
2018-01-11T15:21:41.885Z,89.50
2018-01-11T15:24:09.352Z,89.60
2018-01-11T15:26:36.819Z,90.10
2018-01-11T15:29:04.289Z,90.20
2018-01-11T15:31:31.755Z,90.40
2018-01-11T15:33:59.228Z,90.30
2018-01-11T15:36:26.690Z,90.10
2018-01-11T15:38:54.142Z,90.20
2018-01-11T15:41:21.604Z,90.10
2018-01-11T15:43:49.057Z,90.00
2018-01-11T15:46:16.528Z,90.30
2018-01-11T15:48:43.982Z,90.20
2018-01-11T15:51:11.549Z,90.30
2018-01-11T15:53:39.010Z,90.40
2018-01-11T15:56:06.469Z,90.50
2018-01-11T15:58:34.042Z,90.40
2018-01-11T16:01:01.499Z,90.60
2018-01-11T16:03:28.952Z,90.40
2018-01-11T16:05:56.417Z,90.50
2018-01-11T16:08:23.862Z,90.20
2018-01-11T16:10:51.335Z,90.40
2018-01-11T16:13:18.796Z,90.50
2018-01-11T16:15:46.322Z,90.30
2018-01-11T16:18:13.856Z,90.50
2018-01-11T16:20:41.320Z,90.50
2018-01-11T16:23:08.775Z,90.50
2018-01-11T16:25:36.233Z,90.40
2018-01-11T16:28:03.693Z,90.40
2018-01-11T16:30:31.156Z,90.60
2018-01-11T16:32:58.615Z,90.40
2018-01-11T16:35:26.081Z,90.10
2018-01-11T16:37:53.585Z,90.10
2018-01-11T16:40:21.815Z,90.20
2018-01-11T16:42:49.282Z,90.20
2018-01-11T16:45:16.767Z,90.30
2018-01-11T16:47:44.215Z,90.40
2018-01-11T16:50:11.683Z,90.30
2018-01-11T16:52:39.164Z,90.20
2018-01-11T16:55:07.399Z,90.00
2018-01-11T16:57:35.042Z,90.00
2018-01-11T17:00:02.496Z,90.00
2018-01-11T17:02:30.085Z,89.50
2018-01-11T17:04:58.264Z,90.10
2018-01-11T17:07:25.737Z,90.10
2018-01-11T17:09:53.724Z,90.10
2018-01-11T17:12:21.248Z,90.20
2018-01-11T17:14:48.705Z,90.50
2018-01-11T17:17:16.174Z,90.40
2018-01-11T17:19:43.617Z,90.40
2018-01-11T17:22:11.093Z,90.50
2018-01-11T17:24:38.565Z,90.60
2018-01-11T17:27:06.040Z,90.80
2018-01-11T17:29:34.260Z,90.30
2018-01-11T17:32:01.716Z,90.30
2018-01-11T17:34:29.173Z,90.00
2018-01-11T17:36:56.646Z,90.00
2018-01-11T17:39:24.095Z,89.80
2018-01-11T17:41:51.559Z,90.30
2018-01-11T17:44:19.011Z,90.40
2018-01-11T17:46:46.498Z,90.40
2018-01-11T17:49:13.953Z,90.40
2018-01-11T17:51:41.424Z,90.30
2018-01-11T17:54:08.894Z,90.20
2018-01-11T17:56:37.127Z,90.50
2018-01-11T17:59:04.613Z,90.50
2018-01-11T18:01:32.067Z,90.30
2018-01-11T18:03:59.525Z,90.30
2018-01-11T18:06:26.990Z,90.40
2018-01-11T18:08:54.507Z,90.50
2018-01-11T18:11:21.909Z,90.80
2018-01-11T18:13:49.384Z,90.90
2018-01-11T18:16:16.841Z,90.90
2018-01-11T18:18:44.315Z,91.00
2018-01-11T18:21:11.781Z,90.90
2018-01-11T18:23:39.236Z,90.90
2018-01-11T18:26:06.700Z,90.80
2018-01-11T18:28:34.164Z,90.80
2018-01-11T18:31:01.637Z,90.90
2018-01-11T18:33:29.093Z,91.20
2018-01-11T18:35:56.573Z,91.20
2018-01-11T18:38:24.808Z,90.90
2018-01-11T18:40:52.277Z,90.90
2018-01-11T18:43:19.745Z,90.90
2018-01-11T18:45:47.201Z,91.00
2018-01-11T18:48:14.659Z,91.00
2018-01-11T18:50:42.117Z,91.10
2018-01-11T18:53:09.596Z,91.20
2018-01-11T18:55:37.067Z,91.30
2018-01-11T18:58:04.543Z,91.40
2018-01-11T19:00:32.017Z,91.50
2018-01-11T19:03:00.260Z,91.30
2018-01-11T19:05:27.711Z,91.20
2018-01-11T19:07:55.220Z,91.10
2018-01-11T19:10:23.452Z,90.90
2018-01-11T19:12:50.908Z,90.90
2018-01-11T19:15:18.380Z,90.90
2018-01-11T19:17:45.857Z,91.00
2018-01-11T19:20:13.325Z,91.20
2018-01-11T19:22:40.781Z,91.30
2018-01-11T19:25:08.257Z,91.10
2018-01-11T19:27:35.717Z,91.10
2018-01-11T19:30:03.177Z,91.10
2018-01-11T19:32:30.632Z,91.00
2018-01-11T19:34:58.091Z,91.00
2018-01-11T19:37:25.550Z,91.10
2018-01-11T19:39:53.009Z,91.10
2018-01-11T19:42:20.463Z,91.30
2018-01-11T19:44:47.991Z,91.00
2018-01-11T19:47:16.221Z,90.90
2018-01-11T19:49:43.700Z,90.90
2018-01-11T19:52:11.925Z,91.00
2018-01-11T19:54:39.432Z,91.30
2018-01-11T19:57:06.873Z,91.40
2018-01-11T19:59:34.342Z,91.60
2018-01-11T20:02:01.806Z,91.40
2018-01-11T20:04:29.272Z,91.40
2018-01-11T20:06:56.736Z,91.30
2018-01-11T20:09:24.250Z,91.70
2018-01-11T20:11:52.469Z,91.80
2018-01-11T20:14:19.943Z,91.80
2018-01-11T20:16:47.399Z,91.70
2018-01-11T20:19:14.858Z,91.60
2018-01-11T20:21:42.324Z,91.50
2018-01-11T20:24:09.796Z,91.60
2018-01-11T20:26:37.257Z,91.60
2018-01-11T20:29:04.719Z,91.70
2018-01-11T20:31:32.215Z,91.30
2018-01-11T20:34:00.436Z,91.70
2018-01-11T20:36:27.912Z,91.70
2018-01-11T20:38:55.389Z,91.70
2018-01-11T20:41:22.851Z,91.10
2018-01-11T20:43:50.311Z,91.00
2018-01-11T20:46:17.782Z,91.30
2018-01-11T20:48:45.240Z,91.40
2018-01-11T20:51:12.776Z,91.60
2018-01-11T20:53:40.210Z,91.40
2018-01-11T20:56:07.690Z,91.50
2018-01-11T20:58:35.144Z,91.60
2018-01-11T21:01:02.713Z,91.40
2018-01-11T21:03:30.177Z,91.30
2018-01-11T21:05:57.634Z,91.30
2018-01-11T21:08:25.091Z,91.30
2018-01-11T21:10:52.617Z,91.40
2018-01-11T21:13:20.076Z,91.50
2018-01-11T21:15:47.544Z,91.50
2018-01-11T21:18:14.986Z,91.60
2018-01-11T21:20:42.451Z,91.60
2018-01-11T21:23:09.948Z,91.70
2018-01-11T21:25:38.177Z,91.70
2018-01-11T21:28:05.637Z,91.60
2018-01-11T21:30:33.117Z,91.40
2018-01-11T21:33:00.618Z,91.40
2018-01-11T21:35:28.948Z,91.30
2018-01-11T21:37:56.407Z,91.30
2018-01-11T21:40:23.877Z,91.10
2018-01-11T21:42:51.387Z,91.00
2018-01-11T21:45:18.828Z,91.00
2018-01-11T21:47:46.288Z,91.10
2018-01-11T21:50:13.848Z,91.50
2018-01-11T21:52:42.267Z,91.50
2018-01-11T21:55:10.492Z,91.90
2018-01-11T21:57:37.991Z,91.90
2018-01-11T22:00:06.226Z,91.90
2018-01-11T22:02:33.702Z,91.90
2018-01-11T22:05:01.157Z,91.90
2018-01-11T22:07:28.627Z,91.60
2018-01-11T22:09:56.083Z,91.50
2018-01-11T22:12:23.543Z,91.60
2018-01-11T22:14:51.016Z,91.60
2018-01-11T22:17:18.496Z,91.70
2018-01-11T22:19:45.948Z,91.80
2018-01-11T22:22:13.408Z,91.50
2018-01-11T22:24:40.865Z,91.50
2018-01-11T22:27:08.317Z,91.70
2018-01-11T22:29:35.773Z,91.80
2018-01-11T22:32:03.247Z,91.70
2018-01-11T22:34:30.705Z,91.90
2018-01-11T22:36:58.166Z,92.00
2018-01-11T22:39:25.622Z,92.00
2018-01-11T22:41:53.072Z,91.80
2018-01-11T22:44:20.536Z,91.90
2018-01-11T22:46:47.988Z,92.00
2018-01-11T22:49:15.463Z,91.60
2018-01-11T22:51:42.924Z,91.70
2018-01-11T22:54:10.403Z,91.80
2018-01-11T22:56:37.860Z,91.70
2018-01-11T22:59:05.322Z,91.50
2018-01-11T23:01:32.796Z,91.60
2018-01-11T23:04:00.262Z,91.50
2018-01-11T23:06:27.722Z,91.40
2018-01-11T23:08:55.947Z,91.60
2018-01-11T23:11:29.882Z,91.40
2018-01-11T23:13:57.343Z,91.40
2018-01-11T23:16:24.805Z,91.40
2018-01-11T23:18:52.273Z,91.60
2018-01-11T23:21:19.733Z,91.70
2018-01-11T23:23:47.208Z,91.70
2018-01-11T23:26:14.669Z,91.50
2018-01-11T23:28:42.146Z,91.40
2018-01-11T23:31:09.604Z,91.30
2018-01-11T23:33:37.065Z,91.20
2018-01-11T23:36:04.522Z,91.40
2018-01-11T23:38:31.994Z,91.40
2018-01-11T23:40:59.478Z,91.20
2018-01-11T23:43:26.933Z,91.00
2018-01-11T23:45:54.396Z,90.90
2018-01-11T23:48:21.857Z,90.80
2018-01-11T23:50:49.311Z,90.70
2018-01-11T23:53:16.831Z,90.60
2018-01-11T23:55:45.045Z,90.60
2018-01-11T23:58:13.277Z,90.50
