createdAt,value
2019-01-27T00:01:42.290Z,1.37
2019-01-27T00:04:12.696Z,1.30
2019-01-27T00:06:43.411Z,1.33
2019-01-27T00:09:13.910Z,1.20
2019-01-27T00:11:44.262Z,1.13
2019-01-27T00:14:14.593Z,1.40
2019-01-27T00:16:45.810Z,1.60
2019-01-27T00:19:16.102Z,1.30
2019-01-27T00:21:46.310Z,1.50
2019-01-27T00:24:16.663Z,1.30
2019-01-27T00:26:46.937Z,1.70
2019-01-27T00:29:17.223Z,1.20
2019-01-27T00:31:47.830Z,1.47
2019-01-27T00:34:18.173Z,1.63
2019-01-27T00:36:48.403Z,1.40
2019-01-27T00:39:18.674Z,1.40
2019-01-27T00:41:48.890Z,1.63
2019-01-27T00:44:19.226Z,1.50
2019-01-27T00:46:49.455Z,1.90
2019-01-27T00:49:19.795Z,1.50
2019-01-27T00:51:49.999Z,1.80
2019-01-27T00:54:20.629Z,2.20
2019-01-27T00:56:51.194Z,1.70
2019-01-27T00:59:21.507Z,1.97
2019-01-27T01:01:51.806Z,1.70
2019-01-27T01:04:22.125Z,1.30
2019-01-27T01:06:52.436Z,1.67
2019-01-27T01:09:22.693Z,1.30
2019-01-27T01:11:53.481Z,1.50
2019-01-27T01:14:23.790Z,1.30
2019-01-27T01:16:54.083Z,1.30
2019-01-27T01:19:24.377Z,1.23
2019-01-27T01:21:54.654Z,1.57
2019-01-27T01:24:24.914Z,1.30
2019-01-27T01:26:55.167Z,1.13
2019-01-27T01:29:25.453Z,1.40
2019-01-27T01:31:55.715Z,1.53
2019-01-27T01:34:25.902Z,1.30
2019-01-27T01:36:56.166Z,1.60
2019-01-27T01:39:26.791Z,1.57
2019-01-27T01:41:56.982Z,1.30
2019-01-27T01:44:27.234Z,1.40
2019-01-27T01:46:57.528Z,1.60
2019-01-27T01:49:27.775Z,1.83
2019-01-27T01:51:58.069Z,2.17
2019-01-27T01:54:28.425Z,2.20
2019-01-27T01:56:58.708Z,2.10
2019-01-27T01:59:28.939Z,1.70
2019-01-27T02:01:59.183Z,1.60
2019-01-27T02:04:29.459Z,1.40
2019-01-27T02:06:59.848Z,1.43
2019-01-27T02:09:30.177Z,1.30
2019-01-27T02:12:00.445Z,1.33
2019-01-27T02:14:31.072Z,1.37
2019-01-27T02:17:01.388Z,1.40
2019-01-27T02:19:31.659Z,1.40
2019-01-27T02:22:02.079Z,1.30
2019-01-27T02:24:32.373Z,1.10
2019-01-27T02:27:02.646Z,1.10
2019-01-27T02:29:32.948Z,1.30
2019-01-27T02:32:04.356Z,1.30
2019-01-27T02:34:35.013Z,1.10
2019-01-27T02:37:06.402Z,1.20
2019-01-27T02:39:36.668Z,1.13
2019-01-27T02:42:07.082Z,1.30
2019-01-27T02:44:37.388Z,1.20
2019-01-27T02:47:07.674Z,1.20
2019-01-27T02:49:37.930Z,1.10
2019-01-27T02:52:08.311Z,1.20
2019-01-27T02:54:38.563Z,1.17
2019-01-27T02:57:08.931Z,1.20
2019-01-27T02:59:39.263Z,1.00
2019-01-27T03:02:09.583Z,0.90
2019-01-27T03:04:39.960Z,0.93
2019-01-27T03:07:26.283Z,0.93
2019-01-27T03:09:59.711Z,1.00
2019-01-27T03:12:29.963Z,1.40
2019-01-27T03:15:00.318Z,1.00
2019-01-27T03:17:30.590Z,1.10
2019-01-27T03:20:00.965Z,1.10
2019-01-27T03:22:31.344Z,1.07
2019-01-27T03:25:01.610Z,1.00
2019-01-27T03:27:32.869Z,1.00
2019-01-27T03:30:03.336Z,0.90
2019-01-27T03:32:33.724Z,0.87
2019-01-27T03:35:04.163Z,0.90
2019-01-27T03:37:34.459Z,0.90
2019-01-27T03:40:05.494Z,1.00
2019-01-27T03:42:35.721Z,1.03
2019-01-27T03:45:06.788Z,1.30
2019-01-27T03:47:37.055Z,1.00
2019-01-27T03:50:09.627Z,1.20
2019-01-27T03:52:39.952Z,1.10
2019-01-27T03:55:13.663Z,0.90
2019-01-27T03:57:43.915Z,0.83
2019-01-27T04:00:16.982Z,0.87
2019-01-27T04:02:47.270Z,0.87
2019-01-27T04:05:17.824Z,1.00
2019-01-27T04:07:48.108Z,0.90
2019-01-27T04:10:19.954Z,0.90
2019-01-27T04:12:50.341Z,0.90
2019-01-27T04:15:20.588Z,0.73
2019-01-27T04:17:50.859Z,1.17
2019-01-27T04:20:21.489Z,1.23
2019-01-27T04:22:51.869Z,0.90
2019-01-27T04:25:22.570Z,1.00
2019-01-27T04:27:53.830Z,0.90
2019-01-27T04:30:36.171Z,0.80
2019-01-27T04:33:06.722Z,0.90
2019-01-27T04:35:36.879Z,0.90
2019-01-27T04:38:07.102Z,0.97
2019-01-27T04:40:37.357Z,1.10
2019-01-27T04:43:07.603Z,1.40
2019-01-27T04:45:38.784Z,1.10
2019-01-27T04:48:09.728Z,1.30
2019-01-27T04:50:40.003Z,1.50
2019-01-27T04:53:10.274Z,1.70
2019-01-27T04:55:40.579Z,1.60
2019-01-27T04:58:10.902Z,1.07
2019-01-27T05:00:41.478Z,1.00
2019-01-27T05:03:17.244Z,0.97
2019-01-27T05:05:47.507Z,0.83
2019-01-27T05:08:17.669Z,0.90
2019-01-27T05:10:47.902Z,0.90
2019-01-27T05:13:18.206Z,0.80
2019-01-27T05:15:48.480Z,1.10
2019-01-27T05:18:18.833Z,1.00
2019-01-27T05:20:49.183Z,1.00
2019-01-27T05:23:19.630Z,0.80
2019-01-27T05:25:49.946Z,0.90
2019-01-27T05:28:20.210Z,0.80
2019-01-27T05:30:50.424Z,0.80
2019-01-27T05:33:20.644Z,0.90
2019-01-27T05:35:51.660Z,0.70
2019-01-27T05:38:21.905Z,0.90
2019-01-27T05:40:52.162Z,1.00
2019-01-27T05:43:22.522Z,0.80
2019-01-27T05:45:52.806Z,1.00
2019-01-27T05:48:23.097Z,1.03
2019-01-27T05:50:53.370Z,0.80
2019-01-27T05:53:23.703Z,0.70
2019-01-27T05:55:54.054Z,1.00
2019-01-27T05:58:24.352Z,1.00
2019-01-27T06:00:54.518Z,0.90
2019-01-27T06:03:24.716Z,0.90
2019-01-27T06:05:54.986Z,0.63
2019-01-27T06:08:25.283Z,0.80
2019-01-27T06:10:55.506Z,0.80
2019-01-27T06:13:25.775Z,1.13
2019-01-27T06:15:56.082Z,1.40
2019-01-27T06:18:26.299Z,1.10
2019-01-27T06:20:56.713Z,1.00
2019-01-27T06:23:26.962Z,1.23
2019-01-27T06:25:57.269Z,0.83
2019-01-27T06:28:27.501Z,0.90
2019-01-27T06:30:57.791Z,0.90
2019-01-27T06:33:52.889Z,1.00
2019-01-27T06:36:23.286Z,0.77
2019-01-27T06:38:53.605Z,0.93
2019-01-27T06:41:23.797Z,0.70
2019-01-27T06:43:54.075Z,1.33
2019-01-27T06:46:25.440Z,1.10
2019-01-27T06:48:55.750Z,1.07
2019-01-27T06:51:25.943Z,1.10
2019-01-27T06:53:56.346Z,1.10
2019-01-27T06:56:26.787Z,1.30
2019-01-27T06:59:09.824Z,1.30
2019-01-27T07:01:44.715Z,1.70
2019-01-27T07:04:19.555Z,1.03
2019-01-27T07:07:07.445Z,0.90
2019-01-27T07:09:56.751Z,0.90
2019-01-27T07:12:48.659Z,1.00
2019-01-27T07:15:40.211Z,1.27
2019-01-27T07:18:19.007Z,1.20
2019-01-27T07:20:58.363Z,0.93
2019-01-27T07:24:06.396Z,0.90
2019-01-27T07:26:51.069Z,1.10
2019-01-27T07:29:46.039Z,1.10
2019-01-27T07:32:44.391Z,2.10
2019-01-27T07:35:42.560Z,0.90
2019-01-27T07:38:19.310Z,1.10
2019-01-27T07:40:58.517Z,1.20
2019-01-27T07:43:53.033Z,1.13
2019-01-27T07:46:43.883Z,1.00
2019-01-27T07:49:25.445Z,1.03
2019-01-27T07:52:08.878Z,1.03
2019-01-27T07:54:56.431Z,1.20
2019-01-27T07:57:54.668Z,1.20
2019-01-27T08:00:35.397Z,1.20
2019-01-27T08:03:30.595Z,1.83
2019-01-27T08:06:28.561Z,1.00
2019-01-27T08:09:16.324Z,1.40
2019-01-27T08:12:11.494Z,1.63
2019-01-27T08:14:55.342Z,1.30
2019-01-27T08:17:38.118Z,1.40
2019-01-27T08:20:28.108Z,1.20
2019-01-27T08:23:27.371Z,1.43
2019-01-27T08:26:10.075Z,1.27
2019-01-27T08:28:59.286Z,1.40
2019-01-27T08:31:57.541Z,1.50
2019-01-27T08:34:30.709Z,1.23
2019-01-27T08:37:25.963Z,1.70
2019-01-27T08:40:15.123Z,1.67
2019-01-27T08:43:03.393Z,1.60
2019-01-27T08:45:50.804Z,1.90
2019-01-27T08:48:21.106Z,2.00
2019-01-27T08:50:51.372Z,1.70
2019-01-27T08:53:21.971Z,1.50
2019-01-27T08:55:52.242Z,1.10
2019-01-27T08:58:22.396Z,1.80
2019-01-27T09:01:00.728Z,1.70
2019-01-27T09:03:51.532Z,1.47
2019-01-27T09:06:32.388Z,1.47
2019-01-27T09:09:20.243Z,1.70
2019-01-27T09:12:04.227Z,1.50
2019-01-27T09:14:53.404Z,1.43
2019-01-27T09:17:54.947Z,1.27
2019-01-27T09:20:44.147Z,1.30
2019-01-27T09:23:29.743Z,1.47
2019-01-27T09:26:14.569Z,1.50
2019-01-27T09:28:50.759Z,1.43
2019-01-27T09:31:38.671Z,1.70
2019-01-27T09:34:42.734Z,1.43
2019-01-27T09:37:38.778Z,1.30
2019-01-27T09:40:21.101Z,1.17
2019-01-27T09:43:22.424Z,1.37
2019-01-27T09:46:05.388Z,1.00
2019-01-27T09:48:49.480Z,1.53
2019-01-27T09:51:38.637Z,1.30
2019-01-27T09:54:26.517Z,1.30
2019-01-27T09:57:06.595Z,1.30
2019-01-27T09:59:43.211Z,1.00
2019-01-27T10:02:35.088Z,1.27
2019-01-27T10:05:16.675Z,1.40
2019-01-27T10:08:05.978Z,1.27
2019-01-27T10:10:47.370Z,1.30
2019-01-27T10:13:36.720Z,2.37
2019-01-27T10:16:38.080Z,1.60
2019-01-27T10:19:30.074Z,1.67
2019-01-27T10:22:34.470Z,1.50
2019-01-27T10:25:28.054Z,1.13
2019-01-27T10:28:19.270Z,1.30
2019-01-27T10:31:11.221Z,1.40
2019-01-27T10:33:54.745Z,1.60
2019-01-27T10:36:47.089Z,1.40
2019-01-27T10:39:33.910Z,1.27
2019-01-27T10:42:26.250Z,1.90
2019-01-27T10:45:08.575Z,1.27
2019-01-27T10:47:53.375Z,1.70
2019-01-27T10:50:40.663Z,1.70
2019-01-27T10:53:36.236Z,1.40
2019-01-27T10:56:25.389Z,1.53
2019-01-27T10:59:11.600Z,1.73
2019-01-27T11:01:53.263Z,1.50
2019-01-27T11:04:34.491Z,1.70
2019-01-27T11:07:26.559Z,2.00
2019-01-27T11:10:08.941Z,1.50
2019-01-27T11:12:56.711Z,1.73
2019-01-27T11:15:48.930Z,1.37
2019-01-27T11:18:44.333Z,1.20
2019-01-27T11:21:33.525Z,1.30
2019-01-27T11:24:21.110Z,1.13
2019-01-27T11:27:22.554Z,1.03
2019-01-27T11:30:12.099Z,1.10
2019-01-27T11:33:04.121Z,1.10
2019-01-27T11:35:53.638Z,3.07
2019-01-27T11:38:41.576Z,1.20
2019-01-27T11:41:33.483Z,1.20
2019-01-27T11:44:21.405Z,1.70
2019-01-27T11:47:02.666Z,1.20
2019-01-27T11:49:45.398Z,1.20
2019-01-27T11:52:26.216Z,1.37
2019-01-27T11:54:56.479Z,1.60
2019-01-27T11:57:26.661Z,1.50
2019-01-27T11:59:56.925Z,2.40
2019-01-27T12:02:27.234Z,1.80
2019-01-27T12:04:57.472Z,1.60
2019-01-27T12:07:27.683Z,1.87
2019-01-27T12:09:58.181Z,1.53
2019-01-27T12:12:28.658Z,1.37
2019-01-27T12:14:58.924Z,1.40
2019-01-27T12:17:29.209Z,1.63
2019-01-27T12:19:59.415Z,1.90
2019-01-27T12:22:29.676Z,1.43
2019-01-27T12:24:59.879Z,2.10
2019-01-27T12:27:30.163Z,1.83
2019-01-27T12:30:00.404Z,1.50
2019-01-27T12:32:30.564Z,1.40
2019-01-27T12:35:00.732Z,1.60
2019-01-27T12:37:31.007Z,1.50
2019-01-27T12:40:02.339Z,1.50
2019-01-27T12:42:32.808Z,1.40
2019-01-27T12:45:03.039Z,1.30
2019-01-27T12:47:33.315Z,1.70
2019-01-27T12:50:03.725Z,1.70
2019-01-27T12:52:34.018Z,1.40
2019-01-27T12:55:04.854Z,1.60
2019-01-27T12:57:35.437Z,1.83
2019-01-27T13:00:12.789Z,2.27
2019-01-27T13:02:43.014Z,1.37
2019-01-27T13:05:13.632Z,1.47
2019-01-27T13:07:43.733Z,1.90
2019-01-27T13:10:15.131Z,1.50
2019-01-27T13:12:45.930Z,2.10
2019-01-27T13:15:17.292Z,1.80
2019-01-27T13:17:47.538Z,2.07
2019-01-27T13:20:17.727Z,2.03
2019-01-27T13:22:47.946Z,1.70
2019-01-27T13:25:19.636Z,2.20
2019-01-27T13:27:49.900Z,2.33
2019-01-27T13:30:21.317Z,2.37
2019-01-27T13:32:51.545Z,2.10
2019-01-27T13:35:22.848Z,2.17
2019-01-27T13:37:52.996Z,1.73
2019-01-27T13:40:23.841Z,1.80
2019-01-27T13:42:54.043Z,2.17
2019-01-27T13:45:26.077Z,2.30
2019-01-27T13:47:58.912Z,2.27
2019-01-27T13:50:28.261Z,2.23
2019-01-27T13:52:58.499Z,2.60
2019-01-27T13:55:29.898Z,2.70
2019-01-27T13:58:00.126Z,2.47
2019-01-27T14:00:32.433Z,2.60
2019-01-27T14:03:02.752Z,2.67
2019-01-27T14:05:33.034Z,2.33
2019-01-27T14:08:03.243Z,2.33
2019-01-27T14:10:33.433Z,2.83
2019-01-27T14:13:03.661Z,2.67
2019-01-27T14:15:35.159Z,2.47
2019-01-27T14:18:06.474Z,2.47
2019-01-27T14:20:36.763Z,2.57
2019-01-27T14:23:07.031Z,2.67
2019-01-27T14:25:38.173Z,3.43
2019-01-27T14:28:08.388Z,3.17
2019-01-27T14:30:40.878Z,2.90
2019-01-27T14:33:11.183Z,3.40
2019-01-27T14:35:41.547Z,4.37
2019-01-27T14:38:11.767Z,3.07
2019-01-27T14:40:42.001Z,2.70
2019-01-27T14:43:13.221Z,2.30
2019-01-27T14:45:43.685Z,1.90
2019-01-27T14:48:13.873Z,2.30
2019-01-27T14:50:46.486Z,2.10
2019-01-27T14:53:18.839Z,1.90
2019-01-27T14:55:49.052Z,1.80
2019-01-27T14:58:19.273Z,1.80
2019-01-27T15:00:49.428Z,1.90
2019-01-27T15:03:19.624Z,2.13
2019-01-27T15:05:49.807Z,2.03
2019-01-27T15:08:20.146Z,1.87
2019-01-27T15:10:50.385Z,2.10
2019-01-27T15:13:20.907Z,1.83
2019-01-27T15:15:51.090Z,1.90
2019-01-27T15:18:21.639Z,1.40
2019-01-27T15:21:07.565Z,1.53
2019-01-27T15:23:37.893Z,1.30
2019-01-27T15:26:08.117Z,2.60
2019-01-27T15:28:38.772Z,2.07
2019-01-27T15:31:09.137Z,1.40
2019-01-27T15:33:39.403Z,1.17
2019-01-27T15:36:09.625Z,1.60
2019-01-27T15:38:39.887Z,1.60
2019-01-27T15:41:10.382Z,4.07
2019-01-27T15:43:40.741Z,2.53
2019-01-27T15:46:10.877Z,1.63
2019-01-27T15:48:41.276Z,1.50
2019-01-27T15:51:11.675Z,1.60
2019-01-27T15:53:41.897Z,1.83
2019-01-27T15:56:12.336Z,1.60
2019-01-27T15:58:43.645Z,1.80
2019-01-27T16:01:13.874Z,1.83
2019-01-27T16:03:44.945Z,1.83
2019-01-27T16:06:15.728Z,1.80
2019-01-27T16:08:46.115Z,2.07
2019-01-27T16:11:16.677Z,2.63
2019-01-27T16:13:46.874Z,2.17
2019-01-27T16:16:17.424Z,2.10
2019-01-27T16:18:47.668Z,2.80
2019-01-27T16:21:18.427Z,2.20
2019-01-27T16:23:51.305Z,2.13
2019-01-27T16:26:21.749Z,2.60
2019-01-27T16:28:52.120Z,2.77
2019-01-27T16:31:41.397Z,2.27
2019-01-27T16:34:30.679Z,2.77
2019-01-27T16:37:09.112Z,2.77
2019-01-27T16:39:39.727Z,2.57
2019-01-27T16:42:09.952Z,2.70
2019-01-27T16:44:40.096Z,2.47
2019-01-27T16:47:10.383Z,2.50
2019-01-27T16:49:40.544Z,3.17
2019-01-27T16:52:10.832Z,2.30
2019-01-27T16:54:41.069Z,2.20
2019-01-27T16:57:11.535Z,2.50
2019-01-27T16:59:41.913Z,2.47
2019-01-27T17:02:12.205Z,2.17
2019-01-27T17:04:42.358Z,2.67
2019-01-27T17:07:12.675Z,2.23
2019-01-27T17:09:42.933Z,2.70
2019-01-27T17:12:13.155Z,2.33
2019-01-27T17:14:43.424Z,2.30
2019-01-27T17:17:13.791Z,2.10
2019-01-27T17:19:44.568Z,2.47
2019-01-27T17:22:15.858Z,2.30
2019-01-27T17:24:46.143Z,1.97
2019-01-27T17:27:16.375Z,2.03
2019-01-27T17:29:46.965Z,1.90
2019-01-27T17:32:17.323Z,2.20
2019-01-27T17:34:47.551Z,2.73
2019-01-27T17:37:17.851Z,2.10
2019-01-27T17:39:48.468Z,2.80
2019-01-27T17:42:18.613Z,2.23
2019-01-27T17:44:48.785Z,2.00
2019-01-27T17:47:19.023Z,2.53
2019-01-27T17:49:49.332Z,2.17
2019-01-27T17:52:19.610Z,2.73
2019-01-27T17:54:49.891Z,1.93
2019-01-27T17:57:50.539Z,2.40
2019-01-27T18:00:45.757Z,2.47
2019-01-27T18:03:35.214Z,2.37
2019-01-27T18:06:15.816Z,2.83
2019-01-27T18:09:05.031Z,2.90
2019-01-27T18:11:40.348Z,2.57
2019-01-27T18:14:17.739Z,3.10
2019-01-27T18:16:48.394Z,2.67
2019-01-27T18:19:18.676Z,2.33
2019-01-27T18:21:49.012Z,2.63
2019-01-27T18:24:20.788Z,2.57
2019-01-27T18:26:51.191Z,2.47
2019-01-27T18:29:21.718Z,2.00
2019-01-27T18:31:52.238Z,2.43
2019-01-27T18:34:22.552Z,2.13
2019-01-27T18:36:52.765Z,2.03
2019-01-27T18:39:23.120Z,3.00
2019-01-27T18:41:53.387Z,2.23
2019-01-27T18:44:23.698Z,1.90
2019-01-27T18:46:54.011Z,2.20
2019-01-27T18:49:24.223Z,2.20
2019-01-27T18:51:55.333Z,2.17
2019-01-27T18:54:44.530Z,1.53
2019-01-27T18:57:29.774Z,2.13
2019-01-27T19:00:15.588Z,2.13
2019-01-27T19:03:03.506Z,2.30
2019-01-27T19:05:52.802Z,2.13
2019-01-27T19:08:34.308Z,1.87
2019-01-27T19:11:23.103Z,2.00
2019-01-27T19:14:18.246Z,2.63
2019-01-27T19:17:06.109Z,1.80
2019-01-27T19:20:07.662Z,2.70
2019-01-27T19:23:11.841Z,2.10
2019-01-27T19:26:12.913Z,2.20
2019-01-27T19:29:08.183Z,2.30
2019-01-27T19:32:05.049Z,2.47
2019-01-27T19:34:43.218Z,2.60
2019-01-27T19:37:26.947Z,2.90
2019-01-27T19:40:05.063Z,2.50
2019-01-27T19:43:12.425Z,2.53
2019-01-27T19:46:08.559Z,3.13
2019-01-27T19:48:45.680Z,3.20
2019-01-27T19:51:52.879Z,3.50
2019-01-27T19:54:40.468Z,4.20
2019-01-27T19:57:27.319Z,4.03
2019-01-27T20:00:16.586Z,2.63
2019-01-27T20:03:21.093Z,3.10
2019-01-27T20:06:03.999Z,3.23
2019-01-27T20:08:56.408Z,3.87
2019-01-27T20:11:44.199Z,3.37
2019-01-27T20:14:27.657Z,3.03
2019-01-27T20:17:22.651Z,3.10
2019-01-27T20:20:17.970Z,3.33
2019-01-27T20:23:19.104Z,3.90
2019-01-27T20:25:57.734Z,3.67
2019-01-27T20:28:46.809Z,3.57
2019-01-27T20:31:39.012Z,3.33
2019-01-27T20:34:43.193Z,4.27
2019-01-27T20:37:41.593Z,4.10
2019-01-27T20:40:19.126Z,3.63
2019-01-27T20:43:08.400Z,4.37
2019-01-27T20:45:45.184Z,3.87
2019-01-27T20:48:40.406Z,4.50
2019-01-27T20:51:18.325Z,3.67
2019-01-27T20:54:06.240Z,4.47
2019-01-27T20:57:00.574Z,4.30
2019-01-27T21:00:01.958Z,4.30
2019-01-27T21:02:50.462Z,4.60
2019-01-27T21:05:32.031Z,4.30
2019-01-27T21:08:12.366Z,4.60
2019-01-27T21:11:04.669Z,3.93
2019-01-27T21:13:57.095Z,4.63
2019-01-27T21:16:52.145Z,4.97
2019-01-27T21:19:33.022Z,4.33
2019-01-27T21:22:03.362Z,4.73
2019-01-27T21:24:33.717Z,4.80
2019-01-27T21:27:06.495Z,4.13
2019-01-27T21:29:36.622Z,4.70
2019-01-27T21:32:07.004Z,4.83
2019-01-27T21:34:37.372Z,4.60
2019-01-27T21:37:07.739Z,5.10
2019-01-27T21:39:38.183Z,5.13
2019-01-27T21:42:08.461Z,5.63
2019-01-27T21:44:38.812Z,4.83
2019-01-27T21:47:09.225Z,5.17
2019-01-27T21:49:39.674Z,5.10
2019-01-27T21:52:10.038Z,4.93
2019-01-27T21:54:40.392Z,4.87
2019-01-27T21:57:11.207Z,5.73
2019-01-27T21:59:41.671Z,4.87
2019-01-27T22:02:12.188Z,5.03
2019-01-27T22:04:42.675Z,4.83
2019-01-27T22:07:13.403Z,5.40
2019-01-27T22:09:43.866Z,5.03
2019-01-27T22:12:16.053Z,4.50
2019-01-27T22:14:46.671Z,5.40
2019-01-27T22:17:17.137Z,4.50
2019-01-27T22:19:48.534Z,5.33
2019-01-27T22:22:18.965Z,6.03
2019-01-27T22:24:49.397Z,5.20
2019-01-27T22:27:19.839Z,5.23
2019-01-27T22:29:50.244Z,5.60
2019-01-27T22:32:20.569Z,4.70
2019-01-27T22:34:50.965Z,4.40
2019-01-27T22:37:21.365Z,5.03
2019-01-27T22:39:51.766Z,5.43
2019-01-27T22:42:22.115Z,5.00
2019-01-27T22:44:52.521Z,4.93
2019-01-27T22:47:22.796Z,4.67
2019-01-27T22:49:53.576Z,4.10
2019-01-27T22:52:23.858Z,4.70
2019-01-27T22:54:54.103Z,4.67
2019-01-27T22:57:24.418Z,4.87
2019-01-27T22:59:54.836Z,4.07
2019-01-27T23:02:26.761Z,4.40
2019-01-27T23:04:57.170Z,3.83
2019-01-27T23:07:27.532Z,4.03
2019-01-27T23:09:58.266Z,3.03
2019-01-27T23:12:28.595Z,1.93
2019-01-27T23:14:58.858Z,3.87
2019-01-27T23:17:29.312Z,3.50
2019-01-27T23:19:59.692Z,3.87
2019-01-27T23:22:30.027Z,3.40
2019-01-27T23:25:00.336Z,3.80
2019-01-27T23:27:30.732Z,3.83
2019-01-27T23:30:01.182Z,3.60
2019-01-27T23:32:32.013Z,3.33
2019-01-27T23:35:02.509Z,3.23
2019-01-27T23:37:32.904Z,2.90
2019-01-27T23:40:03.238Z,3.20
2019-01-27T23:42:35.815Z,3.33
2019-01-27T23:45:06.852Z,3.03
2019-01-27T23:47:37.159Z,2.50
2019-01-27T23:50:07.631Z,3.70
2019-01-27T23:52:38.111Z,3.17
2019-01-27T23:55:08.835Z,3.23
2019-01-27T23:57:39.649Z,3.67
