createdAt,value
2022-08-10T13:32:10.067Z,30.62
2022-08-10T13:34:47.503Z,30.68
2022-08-10T13:37:21.759Z,30.74
2022-08-10T13:39:57.639Z,30.79
2022-08-10T13:42:38.411Z,30.83
2022-08-10T13:45:16.808Z,30.82
2022-08-10T13:47:51.629Z,30.88
2022-08-10T13:50:35.475Z,30.90
2022-08-10T13:53:16.936Z,30.93
2022-08-10T13:55:56.405Z,30.94
2022-08-10T13:58:36.232Z,30.98
2022-08-10T14:01:35.658Z,30.99
2022-08-10T14:04:08.794Z,30.98
2022-08-10T14:06:42.630Z,31.01
2022-08-10T14:09:15.360Z,31.01
2022-08-10T14:11:50.877Z,31.02
2022-08-10T14:14:23.829Z,31.00
2022-08-10T14:16:55.078Z,30.99
2022-08-10T14:19:30.018Z,31.05
2022-08-10T14:22:00.679Z,31.02
2022-08-10T14:24:34.462Z,31.01
2022-08-10T14:27:14.088Z,31.04
2022-08-10T14:29:47.304Z,31.01
2022-08-10T14:32:20.356Z,31.01
2022-08-10T14:36:18.691Z,31.00
2022-08-10T14:37:50.762Z,30.99
2022-08-10T14:40:23.465Z,31.16
2022-08-10T14:43:14.328Z,31.09
2022-08-10T14:46:20.605Z,31.10
2022-08-10T14:48:55.315Z,31.10
2022-08-10T14:51:44.213Z,31.11
2022-08-10T14:54:18.058Z,31.08
2022-08-10T14:56:49.876Z,31.09
2022-08-10T14:59:21.621Z,31.09
2022-08-10T15:02:40.105Z,31.09
2022-08-10T15:04:55.099Z,31.11
2022-08-10T15:07:32.049Z,31.10
2022-08-10T15:10:04.620Z,31.12
2022-08-10T15:12:41.113Z,31.13
2022-08-10T15:15:16.503Z,31.10
2022-08-10T15:17:59.382Z,31.13
2022-08-10T15:20:35.506Z,31.10
2022-08-10T15:23:31.094Z,31.16
2022-08-10T15:26:11.429Z,31.12
2022-08-10T15:29:24.113Z,31.07
2022-08-10T15:32:01.577Z,31.08
2022-08-10T15:34:52.804Z,31.06
2022-08-10T15:37:40.179Z,31.08
2022-08-10T15:40:23.770Z,31.06
2022-08-10T15:43:24.949Z,31.03
2022-08-10T15:45:58.836Z,31.04
2022-08-10T15:48:41.115Z,31.04
2022-08-10T15:51:28.031Z,31.04
2022-08-10T15:54:12.272Z,30.96
2022-08-10T15:56:46.011Z,30.97
2022-08-10T15:59:47.448Z,30.99
2022-08-10T16:02:27.184Z,30.97
2022-08-10T16:05:19.327Z,30.98
2022-08-10T16:08:14.627Z,31.01
2022-08-10T16:10:57.925Z,31.01
2022-08-10T16:13:51.037Z,31.00
2022-08-10T16:16:25.000Z,30.99
2022-08-10T16:18:56.059Z,31.02
2022-08-10T16:21:27.396Z,31.00
2022-08-10T16:24:14.570Z,31.04
2022-08-10T16:26:53.409Z,30.96
2022-08-10T16:29:27.843Z,31.03
2022-08-10T16:32:02.476Z,30.98
2022-08-10T16:34:36.976Z,31.00
2022-08-10T16:37:11.800Z,30.99
2022-08-10T16:40:03.011Z,30.99
2022-08-10T16:42:44.973Z,31.03
2022-08-10T16:45:21.254Z,30.95
2022-08-10T16:47:54.156Z,30.97
2022-08-10T16:50:31.622Z,30.97
2022-08-10T16:53:04.331Z,30.98
2022-08-10T16:55:48.858Z,30.99
2022-08-10T16:58:30.032Z,30.99
2022-08-10T17:01:24.252Z,30.99
2022-08-10T17:04:08.252Z,31.02
2022-08-10T17:06:43.427Z,31.03
2022-08-10T17:09:21.829Z,31.01
2022-08-10T17:11:55.886Z,31.01
2022-08-10T17:14:29.330Z,31.01
2022-08-10T17:17:09.333Z,31.00
2022-08-10T17:19:43.471Z,30.96
2022-08-10T17:22:21.423Z,30.97
2022-08-10T17:25:02.355Z,30.97
2022-08-10T17:28:05.181Z,30.99
2022-08-10T17:30:35.071Z,30.99
2022-08-10T17:33:16.124Z,31.01
2022-08-10T17:35:51.054Z,31.03
2022-08-10T17:38:26.111Z,30.97
2022-08-10T17:41:12.792Z,31.02
2022-08-10T17:44:01.265Z,30.99
2022-08-10T17:46:40.729Z,30.97
2022-08-10T17:49:13.295Z,30.97
2022-08-10T17:51:45.625Z,31.01
2022-08-10T17:54:42.333Z,30.99
2022-08-10T17:57:23.986Z,30.98
2022-08-10T17:59:56.507Z,30.99
2022-08-10T18:02:31.168Z,30.98
2022-08-10T18:05:02.799Z,30.97
2022-08-10T18:07:43.266Z,30.96
2022-08-10T18:10:17.582Z,30.92
2022-08-10T18:12:53.975Z,30.95
2022-08-10T18:15:29.902Z,30.95
2022-08-10T18:18:03.627Z,31.00
2022-08-10T18:20:37.783Z,30.97
2022-08-10T18:23:10.021Z,30.95
2022-08-10T18:25:46.315Z,30.93
2022-08-10T18:28:22.842Z,30.95
2022-08-10T18:30:56.187Z,30.93
2022-08-10T18:33:33.547Z,30.96
2022-08-10T18:36:06.974Z,30.96
2022-08-10T18:38:40.700Z,30.95
2022-08-10T18:41:39.154Z,30.94
2022-08-10T18:44:39.102Z,30.95
2022-08-10T18:47:19.528Z,30.95
2022-08-10T18:50:07.618Z,30.95
2022-08-10T18:52:39.826Z,30.97
2022-08-10T18:55:46.312Z,30.93
2022-08-10T18:58:43.730Z,30.91
2022-08-10T19:01:23.396Z,30.90
2022-08-10T19:03:56.845Z,30.93
2022-08-10T19:07:04.030Z,30.94
2022-08-10T19:10:08.253Z,30.93
2022-08-10T19:13:07.803Z,30.95
2022-08-10T19:15:50.777Z,30.96
2022-08-10T19:18:35.510Z,30.93
2022-08-10T19:21:17.159Z,30.91
2022-08-10T19:24:11.989Z,30.93
2022-08-10T19:27:20.311Z,30.93
2022-08-10T19:30:12.137Z,30.93
2022-08-10T19:32:55.606Z,30.90
2022-08-10T19:36:03.304Z,30.92
2022-08-10T19:38:49.370Z,30.89
2022-08-10T19:41:32.145Z,30.90
2022-08-10T19:44:24.013Z,30.88
2022-08-10T19:47:05.065Z,30.90
2022-08-10T19:49:56.173Z,30.90
2022-08-10T19:52:43.296Z,30.94
2022-08-10T19:55:37.185Z,30.87
2022-08-10T19:58:34.316Z,30.88
2022-08-10T20:01:07.306Z,30.88
2022-08-10T20:03:51.793Z,30.88
2022-08-10T20:06:24.720Z,30.87
2022-08-10T20:09:08.954Z,30.83
2022-08-10T20:11:50.126Z,30.81
2022-08-10T20:14:26.506Z,30.86
2022-08-10T20:17:05.166Z,30.81
2022-08-10T20:19:54.757Z,30.79
2022-08-10T20:22:39.726Z,30.81
2022-08-10T20:25:26.354Z,30.81
2022-08-10T20:28:18.100Z,30.79
2022-08-10T20:30:50.466Z,30.82
2022-08-10T20:33:30.562Z,30.79
2022-08-10T20:36:26.597Z,30.79
2022-08-10T20:39:14.806Z,30.79
2022-08-10T20:42:02.752Z,30.76
2022-08-10T20:44:54.286Z,30.77
2022-08-10T20:47:53.973Z,30.77
2022-08-10T20:50:45.385Z,30.79
2022-08-10T20:53:19.233Z,30.71
2022-08-10T20:56:30.383Z,30.76
2022-08-10T20:59:11.357Z,30.73
2022-08-10T21:02:07.438Z,30.74
2022-08-10T21:04:50.455Z,30.72
2022-08-10T21:08:00.445Z,30.71
2022-08-10T21:10:54.652Z,30.72
2022-08-10T21:13:53.389Z,30.72
2022-08-10T21:16:58.731Z,30.71
2022-08-10T21:19:56.995Z,30.69
2022-08-10T21:22:41.965Z,30.68
2022-08-10T21:25:30.944Z,30.67
2022-08-10T21:28:05.112Z,30.67
2022-08-10T21:30:59.913Z,30.67
2022-08-10T21:33:45.197Z,30.67
2022-08-10T21:37:10.736Z,30.66
2022-08-10T21:40:07.374Z,30.64
2022-08-10T21:43:59.780Z,30.64
2022-08-10T21:47:40.066Z,30.63
2022-08-10T21:50:30.029Z,30.64
2022-08-10T21:53:18.835Z,30.62
2022-08-10T21:56:27.598Z,30.62
2022-08-10T21:59:39.108Z,30.64
2022-08-10T22:02:31.703Z,30.62
2022-08-10T22:05:22.582Z,30.61
2022-08-10T22:08:16.938Z,30.62
2022-08-10T22:11:14.872Z,30.61
2022-08-10T22:14:09.547Z,30.61
2022-08-10T22:17:03.952Z,30.64
2022-08-10T22:20:00.364Z,30.61
2022-08-10T22:23:00.682Z,30.61
2022-08-10T22:26:10.056Z,30.60
2022-08-10T22:29:13.726Z,30.60
2022-08-10T22:32:28.247Z,30.62
2022-08-10T22:35:26.192Z,30.62
2022-08-10T22:38:51.598Z,30.58
2022-08-10T22:41:51.253Z,30.53
2022-08-10T22:44:42.492Z,30.61
2022-08-10T22:47:35.096Z,30.61
